Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.250000,11.574214,8.33,4.627778,3.699286,6.849904,3.665306,6.734597,0.00000000000000000,0.00000000000000000,3.15,11.21,11.25,11.28,11.425710,11.425710,11.250000,0.11250000000000000,0.00000000000000000
2,11.247182,11.572076,8.33,4.627343,3.699301,6.849931,3.665507,6.735252,0.00000000000000000,0.00000000000000000,3.150028,11.21,11.25,11.28,11.427569,11.427593,11.252230,0.00000000000000000,0.00000000000000000
3,11.244415,11.569937,8.33,4.626909,3.699315,6.849957,3.665708,6.735908,0.00000000000000000,0.00000000000000000,3.150055,11.21,11.25,11.28,11.429502,11.429596,11.254518,0.00000000000000000,0.00000000000000000
4,11.241662,11.567799,8.33,4.626474,3.69933,6.849983,3.665909,6.736563,0.00000000000000000,0.00000000000000000,3.150083,11.21,11.25,11.28,11.431502,11.431703,11.256805,0.00000000000000000,0.00000000000000000
5,11.238882,11.565661,8.33,4.62604,3.699344,6.850009,3.66611,6.737218,0.00000000000000000,0.00000000000000000,3.15011,11.21,11.25,11.28,11.433557,11.433900,11.259035,0.00000000000000000,0.00000000000000000
6,11.236038,11.563522,8.33,4.625605,3.699359,6.850035,3.666311,6.737874,0.00000000000000000,0.00000000000000000,3.150138,11.21,11.25,11.28,11.435660,11.436172,11.261149,0.00000000000000000,0.00000000000000000
7,11.233090,11.561384,8.33,4.62517,3.699373,6.850061,3.666512,6.738529,0.00000000000000000,0.00000000000000000,3.150165,11.21,11.25,11.28,11.437800,11.438504,11.263090,0.00000000000000000,0.00000000000000000
8,11.230000,11.559245,8.33,4.624736,3.699388,6.850087,3.666712,6.739184,0.00000000000000000,0.00000000000000000,3.151621,11.209971,11.249971,11.279971,11.439968,11.440881,11.265082,0.11150000000000000,0.11600000000000001
9,11.227163,11.557107,8.33,4.624301,3.699402,6.850112,3.666913,6.73984,0.00000000000000000,0.00000000000000000,3.153078,11.209767,11.249767,11.279767,11.442154,11.443288,11.267267,0.00000000000000000,0.00000000000000000
10,11.224709,11.554969,8.33,4.623867,3.699417,6.850138,3.667114,6.740495,0.00000000000000000,0.00000000000000000,3.154534,11.209213,11.249213,11.279213,11.444350,11.445710,11.269463,0.00000000000000000,0.00000000000000000
11,11.222202,11.552830,8.33,4.623432,3.699431,6.850163,3.667315,6.741151,0.00000000000000000,0.00000000000000000,3.15599,11.208134,11.248134,11.278134,11.446546,11.448131,11.271488,0.00000000000000000,0.00000000000000000
12,11.219206,11.550692,8.33,4.622998,3.699446,6.850189,3.667516,6.741806,0.00000000000000000,0.00000000000000000,3.157446,11.206356,11.246356,11.276356,11.448733,11.450538,11.273160,0.00000000000000000,0.00000000000000000
13,11.215284,11.548554,8.33,4.622563,3.69946,6.850214,3.667717,6.742461,0.00000000000000000,0.00000000000000000,3.158902,11.203703,11.243703,11.273703,11.450901,11.452915,11.274297,0.00000000000000000,0.00000000000000000
14,11.210000,11.546415,8.33,4.622129,3.699474,6.850239,3.667918,6.743117,0.00000000000000000,0.00000000000000000,3.160358,11.2,11.24,11.27,11.453041,11.455247,11.274716,0.00000000000000000,0.00000000000000000
15,11.202743,11.544277,8.33,4.621694,3.699489,6.850265,3.668119,6.743772,0.00000000000000000,0.00000000000000000,3.160386,11.194636,11.234636,11.264636,11.455143,11.457519,11.273453,0.00000000000000000,0.00000000000000000
16,11.193750,11.542139,8.33,4.621259,3.699503,6.85029,3.668319,6.744428,0.00000000000000000,0.00000000000000000,3.160413,11.187697,11.227697,11.257697,11.457199,11.459716,11.270195,0.00000000000000000,0.00000000000000000
17,11.183854,11.540000,8.33,4.620825,3.699517,6.850315,3.66852,6.745083,0.00000000000000000,0.00000000000000000,3.160441,11.180058,11.220058,11.250058,11.459198,11.461824,11.265740,0.00000000000000000,0.00000000000000000
18,11.173889,11.537862,8.33,4.62039,3.699532,6.850339,3.668721,6.745738,0.00000000000000000,0.00000000000000000,3.160468,11.172595,11.212595,11.242595,11.461132,11.463826,11.260886,0.00000000000000000,0.00000000000000000
19,11.164688,11.535723,8.33,4.619956,3.699546,6.850364,3.668922,6.746394,0.00000000000000000,0.00000000000000000,3.160496,11.166181,11.206181,11.236181,11.462991,11.465709,11.256431,0.00000000000000000,0.00000000000000000
20,11.157083,11.533585,8.33,4.619521,3.69956,6.850389,3.669123,6.747049,0.00000000000000000,0.00000000000000000,3.160523,11.161691,11.201691,11.231691,11.464765,11.467458,11.253173,0.00000000000000000,0.00000000000000000
21,11.151910,11.531447,8.33,4.619087,3.699574,6.850413,3.669324,6.747704,0.00000000000000000,0.00000000000000000,3.160551,11.16,11.2,11.23,11.466446,11.469056,11.251910,0.00000000000000000,0.00000000000000000
22,11.150000,11.529308,8.33,4.618652,3.699589,6.850438,3.669525,6.74836,0.00000000000000000,0.10000000000000001,3.15915,11.162216,11.202216,11.232216,11.468023,11.470490,11.254293,0.00000000000000000,0.00000000000000000
23,11.152222,11.527170,8.33,4.618218,3.699603,6.850462,3.669726,6.749015,0.00000000000000000,0.00000000000000000,3.157749,11.16793,11.20793,11.23793,11.469489,11.471745,11.260509,0.00000000000000000,0.00000000000000000
24,11.157778,11.525032,8.33,4.617783,3.699617,6.850487,3.669926,6.749671,0.00000000000000000,0.00000000000000000,3.156348,11.175743,11.215743,11.245743,11.470832,11.472805,11.269155,0.00000000000000000,0.00000000000000000
25,11.165000,11.522893,8.33,4.617348,3.699631,6.850511,3.670127,6.750326,0.00000000000000000,0.00000000000000000,3.154947,11.184257,11.224257,11.254257,11.472044,11.473655,11.278829,0.00000000000000000,0.00000000000000000
26,11.172222,11.520755,8.33,4.616914,3.699645,6.850535,3.670328,6.750981,0.00000000000000000,0.00000000000000000,3.153546,11.19207,11.23207,11.26207,11.473116,11.474281,11.288129,0.00000000000000000,0.00000000000000000
27,11.177778,11.518616,8.33,4.616479,3.699659,6.850559,3.670529,6.751637,0.00000000000000000,0.00000000000000000,3.152145,11.197784,11.237784,11.267784,11.474038,11.474668,11.295654,0.00000000000000000,0.00000000000000000
28,11.180000,11.516478,8.33,4.616045,3.699674,6.850583,3.67073,6.752292,0.00000000000000000,0.00000000000000000,3.150744,11.2,11.24,11.27,11.474800,11.474800,11.300000,0.00000000000000000,0.00000000000000000
29,11.180000,11.514340,8.33,4.61561,3.699688,6.850607,3.670931,6.752947,0.00000000000000000,0.00666666666666667,3.151406,11.2,11.24,11.27,11.475444,11.474719,11.300000,0.00676666666666667,0.00023903508771930
30,11.181108,11.512201,8.33,4.615176,3.699702,6.850631,3.671132,6.753603,0.00000000000000000,0.01333333333333333,3.152069,11.2,11.24,11.27,11.476017,11.474481,11.299985,0.01353333333333333,0.00047807017543860
31,11.183965,11.510063,8.33,4.614741,3.699716,6.850655,3.671332,6.754258,0.00000000000000000,0.02000000000000000,3.152731,11.2,11.24,11.27,11.476524,11.474088,11.299939,0.02030000000000000,0.00071710526315789
32,11.187872,11.507925,8.33,4.614307,3.69973,6.850678,3.671533,6.754914,0.00000000000000000,0.02666666666666667,3.153394,11.2,11.24,11.27,11.476969,11.473546,11.299864,0.02706666666666667,0.00095614035087719
33,11.192128,11.505786,8.33,4.613872,3.699744,6.850702,3.671734,6.755569,0.00000000000000000,0.03333333333333333,3.154056,11.2,11.24,11.27,11.477354,11.472860,11.299761,0.03383333333333334,0.00119517543859649
34,11.196035,11.503648,8.33,4.613437,3.699758,6.850725,3.671935,6.756224,0.00000000000000000,0.04000000000000000,3.154719,11.2,11.24,11.27,11.477683,11.472033,11.299631,0.04060000000000000,0.00143421052631579
35,11.198892,11.501510,8.33,4.613003,3.699772,6.850748,3.672136,6.75688,0.00000000000000000,0.04666666666666667,3.155381,11.2,11.24,11.27,11.477959,11.471070,11.299474,0.04736666666666667,0.00167324561403509
36,11.200000,11.499371,8.33,4.612568,3.699786,6.850772,3.672337,6.757535,0.00000000000000000,0.05333333333333334,3.156044,11.2,11.24,11.27,11.478187,11.469975,11.299293,0.05413333333333334,0.00191228070175439
37,11.200000,11.497233,8.33,4.612134,3.6998,6.850795,3.672538,6.75819,0.00000000000000000,0.06000000000000000,3.156706,11.2,11.24,11.27,11.478370,11.468754,11.299087,0.06090000000000000,0.00215131578947368
38,11.200000,11.495094,8.33,4.611699,3.699814,6.850818,3.672739,6.758846,0.00000000000000000,0.06666666666666667,3.157368,11.2,11.24,11.27,11.478510,11.467409,11.298858,0.06766666666666667,0.00239035087719298
39,11.200000,11.492956,8.33,4.611265,3.699828,6.850841,3.672939,6.759501,0.00000000000000000,0.07333333333333333,3.158031,11.2,11.24,11.27,11.478613,11.465947,11.298607,0.07443333333333334,0.00262938596491228
40,11.200000,11.490818,8.33,4.61083,3.699842,6.850864,3.67314,6.760157,0.00000000000000000,0.08000000000000000,3.158693,11.2,11.24,11.27,11.478680,11.464371,11.298335,0.08120000000000001,0.00286842105263158
41,11.200000,11.488679,8.33,4.610396,3.699856,6.850887,3.673341,6.760812,0.00000000000000000,0.08666666666666667,3.159356,11.2,11.24,11.27,11.478716,11.462686,11.298042,0.08796666666666668,0.00310745614035088
42,11.200000,11.486541,8.33,4.609961,3.69987,6.850909,3.673542,6.761467,0.00000000000000000,0.09333333333333334,3.160018,11.2,11.24,11.27,11.478725,11.460896,11.297731,0.09473333333333334,0.00334649122807018
43,11.200000,11.484403,8.33,4.609526,3.699884,6.850932,3.673743,6.762123,0.00000000000000000,0.10000000000000001,3.160681,11.2,11.24,11.27,11.478709,11.459005,11.297401,0.10150000000000001,0.00358552631578947
44,11.200000,11.482264,8.33,4.609092,3.699898,6.850954,3.673944,6.762778,0.00000000000000000,0.10082857142857143,3.161343,11.2,11.24,11.27,11.478672,11.457019,11.297054,0.10150000000000001,0.00382456140350877
45,11.200000,11.480126,8.33,4.608657,3.699911,6.850977,3.674145,6.763433,0.00000000000000000,0.10165714285714286,3.162006,11.2,11.24,11.27,11.478619,11.454941,11.296692,0.10150000000000001,0.00406359649122807
46,11.200000,11.477988,8.33,4.608223,3.699925,6.850999,3.674346,6.764089,0.00000000000000000,0.10248571428571429,3.162668,11.2,11.24,11.27,11.478551,11.452777,11.296314,0.10150000000000001,0.00430263157894737
47,11.200000,11.475849,8.33,4.607788,3.699939,6.851021,3.674546,6.764744,0.00000000000000000,0.10331428571428572,3.163331,11.2,11.24,11.27,11.478473,11.450529,11.295922,0.10150000000000001,0.00454166666666667
48,11.200000,11.473711,8.33,4.607354,3.699953,6.851044,3.674747,6.7654,0.00000000000000000,0.10414285714285715,3.163993,11.2,11.24,11.27,11.478389,11.448204,11.295516,0.10150000000000001,0.00478070175438597
49,11.200000,11.471572,8.33,4.606919,3.699967,6.851066,3.674948,6.766055,0.00000000000000000,0.10497142857142858,3.164656,11.2,11.24,11.27,11.478301,11.445805,11.295099,0.10150000000000001,0.00501973684210526
50,11.200000,11.469434,8.33,4.606485,3.69998,6.851088,3.675149,6.76671,0.00000000000000000,0.10580000000000001,3.165318,11.2,11.24,11.27,11.478213,11.443336,11.294671,0.10150000000000001,0.00525877192982456
51,11.200000,11.467296,8.33,4.60605,3.699994,6.85111,3.67535,6.767366,0.00000000000000000,0.10662857142857143,3.165981,11.2,11.24,11.27,11.478130,11.440803,11.294232,0.10150000000000001,0.00549780701754386
52,11.200000,11.465157,8.33,4.605615,3.700008,6.851131,3.675551,6.768021,0.00000000000000000,0.10745714285714286,3.166643,11.2,11.24,11.27,11.478054,11.438210,11.293785,0.10150000000000001,0.00573684210526316
53,11.200000,11.463019,8.33,4.605181,3.700022,6.851153,3.675752,6.768677,0.00000000000000000,0.10828571428571429,3.167306,11.2,11.24,11.27,11.477988,11.435561,11.293330,0.10150000000000001,0.00597587719298246
54,11.200000,11.460881,8.33,4.604746,3.700035,6.851175,3.675952,6.769332,0.00000000000000000,0.10911428571428572,3.167968,11.2,11.24,11.27,11.477937,11.432860,11.292867,0.10150000000000001,0.00621491228070175
55,11.200000,11.458742,8.33,4.604312,3.700049,6.851196,3.676153,6.769987,0.00000000000000000,0.10994285714285715,3.16863,11.2,11.24,11.27,11.477904,11.430112,11.292398,0.10150000000000001,0.00645394736842105
56,11.200000,11.456604,8.33,4.603877,3.700063,6.851218,3.676354,6.770643,0.00000000000000000,0.11077142857142858,3.169293,11.2,11.24,11.27,11.477892,11.427322,11.291925,0.10150000000000001,0.00669298245614035
57,11.200000,11.454466,8.33,4.603443,3.700077,6.851239,3.676555,6.771298,0.00000000000000000,0.11160000000000000,3.169955,11.2,11.24,11.27,11.477806,11.424494,11.291447,0.10150000000000001,0.00693201754385965
58,11.200000,11.452327,8.33,4.603008,3.70009,6.85126,3.676756,6.771953,0.00000000000000000,0.11242857142857143,3.170618,11.2,11.24,11.27,11.477554,11.421632,11.290966,0.10150000000000001,0.00717105263157895
59,11.200000,11.450189,8.33,4.602574,3.700104,6.851282,3.676957,6.772609,0.00000000000000000,0.11325714285714286,3.17128,11.2,11.24,11.27,11.477149,11.418741,11.290484,0.10150000000000001,0.00741008771929825
60,11.200000,11.448050,8.33,4.602139,3.700117,6.851303,3.677158,6.773264,0.00000000000000000,0.11408571428571429,3.171943,11.2,11.24,11.27,11.476602,11.415825,11.290000,0.10150000000000001,0.00764912280701754
61,11.200000,11.445912,8.33,4.601704,3.700131,6.851324,3.677359,6.77392,0.00000000000000000,0.11491428571428572,3.172605,11.2,11.24,11.27,11.475922,11.412889,11.289516,0.10150000000000001,0.00788815789473684
62,11.200000,11.443774,8.33,4.60127,3.700145,6.851345,3.677559,6.774575,0.00000000000000000,0.11574285714285715,3.173268,11.2,11.24,11.27,11.475123,11.409938,11.289034,0.10150000000000001,0.00812719298245614
63,11.200000,11.441635,8.33,4.600835,3.700158,6.851365,3.67776,6.77523,0.00000000000000000,0.11657142857142858,3.17393,11.2,11.24,11.27,11.474214,11.406974,11.288553,0.10150000000000001,0.00836622807017544
64,11.200000,11.439497,8.33,4.600401,3.700172,6.851386,3.677961,6.775886,0.00000000000000000,0.11740000000000000,3.174593,11.2,11.24,11.27,11.473207,11.404004,11.288075,0.10150000000000001,0.00860526315789474
65,11.200000,11.437359,8.33,4.599966,3.700185,6.851407,3.678162,6.776541,0.00000000000000000,0.11822857142857143,3.175255,11.2,11.24,11.27,11.472113,11.401032,11.287602,0.10150000000000001,0.00884429824561403
66,11.200000,11.435220,8.33,4.599532,3.700199,6.851427,3.678363,6.777196,0.00000000000000000,0.11905714285714286,3.175918,11.2,11.24,11.27,11.470943,11.398061,11.287133,0.10150000000000001,0.00908333333333333
67,11.200000,11.433082,8.33,4.599097,3.700212,6.851448,3.678564,6.777852,0.00000000000000000,0.11988571428571429,3.17658,11.2,11.24,11.27,11.469709,11.395097,11.286670,0.10150000000000001,0.00932236842105263
68,11.200000,11.430943,8.33,4.598663,3.700226,6.851468,3.678765,6.778507,0.00000000000000000,0.12071428571428572,3.177243,11.2,11.24,11.27,11.468421,11.392144,11.286215,0.10150000000000001,0.00956140350877193
69,11.200000,11.428805,8.33,4.598228,3.700239,6.851489,3.678966,6.779163,0.00000000000000000,0.12154285714285715,3.177905,11.2,11.24,11.27,11.467091,11.389206,11.285768,0.10150000000000001,0.00980043859649123
70,11.200000,11.426667,8.33,4.597793,3.700253,6.851509,3.679166,6.779818,0.00000000000000000,0.12237142857142858,3.178567,11.2,11.24,11.27,11.465730,11.386287,11.285329,0.10150000000000001,0.01003947368421053
71,11.200000,11.424528,8.33,4.597359,3.700266,6.851529,3.679367,6.780473,0.00000000000000000,0.12320000000000000,3.17923,11.2,11.24,11.27,11.464349,11.383394,11.284901,0.10150000000000001,0.01027850877192982
72,11.200000,11.422390,8.33,4.596924,3.70028,6.851549,3.679568,6.781129,0.00000000000000000,0.12402857142857143,3.179892,11.2,11.24,11.27,11.462959,11.380528,11.284484,0.10150000000000001,0.01051754385964912
73,11.200000,11.420252,8.33,4.59649,3.700293,6.851569,3.679769,6.781784,0.00000000000000000,0.12485714285714286,3.180555,11.2,11.24,11.27,11.461572,11.377696,11.284078,0.10150000000000001,0.01075657894736842
74,11.200000,11.418113,8.33,4.596055,3.700307,6.851589,3.67997,6.782439,0.00000000000000000,0.12568571428571429,3.181217,11.2,11.24,11.27,11.460197,11.374901,11.283686,0.10150000000000001,0.01099561403508772
75,11.200000,11.415975,8.33,4.595621,3.70032,6.851609,3.680171,6.783095,0.00000000000000000,0.12651428571428572,3.18188,11.2,11.24,11.27,11.458848,11.372149,11.283308,0.10150000000000001,0.01123464912280701
76,11.200000,11.413837,8.33,4.595186,3.700333,6.851628,3.680372,6.78375,0.00000000000000000,0.12734285714285715,3.182542,11.2,11.24,11.27,11.457534,11.369443,11.282946,0.10150000000000001,0.01147368421052631
77,11.200000,11.411698,8.33,4.594751,3.700347,6.851648,3.680573,6.784406,0.00000000000000000,0.12817142857142858,3.183205,11.2,11.24,11.27,11.456267,11.366787,11.282599,0.10150000000000001,0.01171271929824561
78,11.200000,11.409560,8.33,4.594317,3.70036,6.851667,3.680773,6.785061,0.00000000000000000,0.12900000000000000,3.183867,11.2,11.24,11.27,11.455059,11.364187,11.282269,0.10150000000000001,0.01195175438596491
79,11.200000,11.407421,8.33,4.593882,3.700373,6.851687,3.680974,6.785716,0.00000000000000000,0.12875000000000000,3.18453,11.2,11.24,11.27,11.453919,11.361647,11.281958,0.10150000000000001,0.01219078947368421
80,11.200000,11.405283,8.33,4.593448,3.700387,6.851706,3.681175,6.786372,0.00000000000000000,0.12850000000000000,3.185192,11.2,11.24,11.27,11.452860,11.359172,11.281665,0.10150000000000001,0.01242982456140350
81,11.200000,11.403145,8.33,4.593013,3.7004,6.851725,3.681376,6.787027,0.00000000000000000,0.12825000000000000,3.185855,11.2,11.24,11.27,11.451893,11.356765,11.281393,0.10150000000000001,0.01266885964912280
82,11.200000,11.401006,8.33,4.592579,3.700413,6.851744,3.681577,6.787682,0.00000000000000000,0.12800000000000000,3.186517,11.2,11.24,11.27,11.451028,11.354431,11.281142,0.10150000000000001,0.01290789473684210
83,11.200000,11.398868,8.33,4.592144,3.700427,6.851763,3.681778,6.788338,0.00000000000000000,0.12775000000000000,3.18718,11.2,11.24,11.27,11.450277,11.352174,11.280913,0.10150000000000001,0.01314692982456140
84,11.200000,11.396730,8.33,4.59171,3.70044,6.851782,3.681979,6.788993,0.00000000000000000,0.12750000000000000,3.187842,11.2,11.24,11.27,11.449651,11.350000,11.280707,0.10150000000000001,0.01338596491228070
85,11.200000,11.394591,8.33,4.591275,3.700453,6.851801,3.682179,6.789649,0.00000000000000000,0.12725000000000000,3.188505,11.2,11.24,11.27,11.449107,11.347871,11.280526,0.10150000000000001,0.01362499999999999
86,11.200000,11.392453,8.33,4.59084,3.700466,6.85182,3.68238,6.790304,0.00000000000000000,0.12700000000000000,3.189167,11.2,11.24,11.27,11.448594,11.345748,11.280369,0.10150000000000001,0.01386403508771929
87,11.200000,11.390315,8.33,4.590406,3.70048,6.851839,3.682581,6.790959,0.00000000000000000,0.12675000000000000,3.189829,11.2,11.24,11.27,11.448109,11.343631,11.280239,0.10150000000000001,0.01410307017543859
88,11.200000,11.388176,8.33,4.589971,3.700493,6.851857,3.682782,6.791615,0.00000000000000000,0.12650000000000000,3.190492,11.2,11.24,11.27,11.447651,11.341520,11.280136,0.10150000000000001,0.01434210526315789
89,11.200000,11.386038,8.33,4.589537,3.700506,6.851876,3.682983,6.79227,0.00000000000000000,0.12625000000000000,3.191154,11.2,11.24,11.27,11.447218,11.339414,11.280061,0.10150000000000001,0.01458114035087719
90,11.200000,11.383899,8.33,4.589102,3.700519,6.851894,3.683184,6.792926,0.00000000000000000,0.12600000000000000,3.191817,11.2,11.24,11.27,11.446809,11.337313,11.280015,0.10150000000000001,0.01482017543859649
91,11.200000,11.381761,8.33,4.588668,3.700532,6.851913,3.683385,6.793581,0.00000000000000000,0.12575000000000000,3.192479,11.2,11.24,11.27,11.446421,11.335217,11.280000,0.10150000000000001,0.01505921052631579
92,11.200000,11.379623,8.33,4.588233,3.700545,6.851931,3.683586,6.794236,0.00000000000000000,0.12550000000000000,3.192057,11.200004,11.240004,11.270004,11.446053,11.333126,11.280014,0.10150000000000001,0.01529824561403509
93,11.200000,11.377484,8.33,4.587799,3.700559,6.851949,3.683786,6.794892,0.00000000000000000,0.12525000000000000,3.191636,11.200014,11.240014,11.270014,11.445704,11.331039,11.280057,0.10150000000000001,0.01553728070175438
94,11.200000,11.375346,8.33,4.587364,3.700572,6.851967,3.683987,6.795547,0.00000000000000000,0.12500000000000000,3.191214,11.200032,11.240032,11.270032,11.445371,11.328957,11.280128,0.10150000000000001,0.01577631578947368
95,11.200000,11.373208,8.33,4.586929,3.700585,6.851985,3.684188,6.796202,0.00000000000000000,0.12475000000000000,3.190792,11.200056,11.240056,11.270056,11.445053,11.326880,11.280225,0.10150000000000001,0.01601535087719298
96,11.200000,11.371069,8.33,4.586495,3.700598,6.852003,3.684389,6.796858,0.00000000000000000,0.12450000000000000,3.19037,11.200087,11.240087,11.270087,11.444749,11.324806,11.280349,0.10150000000000001,0.01625438596491228
97,11.200000,11.368931,8.33,4.58606,3.700611,6.852021,3.68459,6.797513,0.00000000000000000,0.12425000000000000,3.189948,11.200125,11.240125,11.270125,11.444456,11.322737,11.280499,0.10150000000000001,0.01649342105263158
98,11.200000,11.366793,8.33,4.585626,3.700624,6.852039,3.684791,6.798169,0.00000000000000000,0.12400000000000000,3.189526,11.200168,11.240168,11.270168,11.444172,11.320671,11.280674,0.10150000000000001,0.01673245614035088
99,11.200000,11.364654,8.33,4.585191,3.700637,6.852057,3.684992,6.798824,0.00000000000000000,0.12375000000000000,3.189104,11.200218,11.240218,11.270218,11.443897,11.318609,11.280873,0.10150000000000001,0.01697149122807018
100,11.200000,11.362516,8.33,4.584757,3.70065,6.852074,3.685193,6.799479,0.00000000000000000,0.12350000000000000,3.188682,11.200274,11.240274,11.270274,11.443628,11.316551,11.281096,0.10150000000000001,0.01721052631578947
101,11.200000,11.360377,8.33,4.584322,3.700663,6.852092,3.685393,6.800135,0.00000000000000000,0.12325000000000000,3.18826,11.200336,11.240336,11.270336,11.443363,11.314495,11.281343,0.10150000000000001,0.01744956140350877
102,11.200000,11.358239,8.33,4.583888,3.700676,6.852109,3.685594,6.80079,0.00000000000000000,0.12300000000000000,3.187839,11.200403,11.240403,11.270403,11.443102,11.312443,11.281612,0.10150000000000001,0.01768859649122807
103,11.200000,11.356101,8.33,4.583453,3.700689,6.852126,3.685795,6.801445,0.00000000000000000,0.12275000000000000,3.187417,11.200476,11.240476,11.270476,11.442841,11.310394,11.281903,0.10150000000000001,0.01792763157894737
104,11.200000,11.353962,8.33,4.583018,3.700702,6.852144,3.685996,6.802101,0.00000000000000000,0.12250000000000000,3.186995,11.200554,11.240554,11.270554,11.442580,11.308347,11.282216,0.10150000000000001,0.01816666666666667
105,11.200000,11.351824,8.33,4.582584,3.700715,6.852161,3.686197,6.802756,0.00000000000000000,0.12225000000000000,3.186573,11.200637,11.240637,11.270637,11.442317,11.306303,11.282549,0.10150000000000001,0.01840570175438597
106,11.200000,11.349686,8.33,4.582149,3.700728,6.852178,3.686398,6.803412,0.00000000000000000,0.12200000000000000,3.186151,11.200726,11.240726,11.270726,11.442050,11.304261,11.282902,0.10150000000000001,0.01864473684210527
107,11.200000,11.347547,8.33,4.581715,3.700741,6.852195,3.686599,6.804067,0.00000000000000000,0.12197142857142856,3.185729,11.200819,11.240819,11.270819,11.441777,11.302222,11.283275,0.10150000000000001,0.01888377192982457
108,11.200000,11.345409,8.33,4.58128,3.700753,6.852212,3.686799,6.804722,0.00000000000000000,0.12194285714285713,3.185307,11.200917,11.240917,11.270917,11.441497,11.300185,11.283666,0.10150000000000001,0.01912280701754387
109,11.200000,11.343271,8.33,4.580846,3.700766,6.852228,3.687,6.805378,0.00000000000000000,0.12191428571428570,3.184885,11.201019,11.241019,11.271019,11.441207,11.298149,11.284076,0.10150000000000001,0.01936184210526317
110,11.200000,11.341132,8.33,4.580411,3.700779,6.852245,3.687201,6.806033,0.00000000000000000,0.12188571428571426,3.184463,11.201126,11.241126,11.271126,11.440907,11.296115,11.284503,0.10150000000000001,0.01960087719298247
111,11.200000,11.338994,8.33,4.579977,3.700792,6.852262,3.687402,6.806688,0.00000000000000000,0.12185714285714283,3.184042,11.201237,11.241237,11.271237,11.440595,11.294083,11.284947,0.10150000000000001,0.01983991228070177
112,11.200000,11.336855,8.33,4.579542,3.700805,6.852278,3.687603,6.807344,0.00000000000000000,0.12182857142857140,3.18362,11.201352,11.241352,11.271352,11.440267,11.292052,11.285407,0.10150000000000001,0.02007894736842106
113,11.200000,11.334717,8.33,4.579107,3.700818,6.852295,3.687804,6.807999,0.00000000000000000,0.12179999999999996,3.183198,11.201471,11.241471,11.271471,11.439936,11.290022,11.285883,0.10150000000000001,0.02031798245614036
114,11.200000,11.332579,8.33,4.578673,3.70083,6.852311,3.688005,6.808655,0.00000000000000000,0.12177142857142853,3.182776,11.201594,11.241594,11.271594,11.439611,11.287993,11.286374,0.10150000000000001,0.02055701754385966
115,11.200000,11.330440,8.33,4.578238,3.700843,6.852327,3.688206,6.80931,0.00000000000000000,0.12174285714285710,3.182354,11.20172,11.24172,11.27172,11.439291,11.285965,11.286879,0.10150000000000001,0.02079605263157896
116,11.200000,11.328302,8.33,4.577804,3.700856,6.852343,3.688406,6.809965,0.00000000000000000,0.12171428571428566,3.181932,11.20185,11.24185,11.27185,11.438976,11.283938,11.287398,0.10150000000000001,0.02103508771929826
117,11.200000,11.326164,8.33,4.577369,3.700869,6.852359,3.688607,6.810621,0.00000000000000000,0.12168571428571423,3.18151,11.201983,11.241983,11.271983,11.438665,11.281910,11.287930,0.10150000000000001,0.02127412280701756
118,11.200000,11.324025,8.33,4.576935,3.700881,6.852375,3.688808,6.811276,0.00000000000000000,0.12165714285714280,3.181088,11.202119,11.242119,11.272119,11.438358,11.279884,11.288474,0.10150000000000001,0.02151315789473686
119,11.200000,11.321887,8.33,4.5765,3.700894,6.852391,3.689009,6.811931,0.00000000000000000,0.12162857142857138,3.180666,11.202258,11.242258,11.272258,11.438052,11.277857,11.289030,0.10150000000000001,0.02175219298245616
120,11.200000,11.319748,8.33,4.576066,3.700907,6.852407,3.68921,6.812587,0.00000000000000000,0.12159999999999996,3.180245,11.202399,11.242399,11.272399,11.437749,11.275830,11.289598,0.10150000000000001,0.02199122807017546
121,11.200000,11.317610,8.33,4.575631,3.700919,6.852423,3.689411,6.813242,0.00000000000000000,0.12157142857142852,3.179823,11.202544,11.242544,11.272544,11.437446,11.273803,11.290176,0.10150000000000001,0.02223026315789476
122,11.200000,11.315472,8.33,4.575196,3.700932,6.852439,3.689612,6.813898,0.00000000000000000,0.12154285714285709,3.179401,11.202691,11.242691,11.272691,11.437144,11.271776,11.290763,0.10150000000000001,0.02246929824561406
123,11.200000,11.313333,8.33,4.574762,3.700945,6.852454,3.689813,6.814553,0.00000000000000000,0.12151428571428567,3.178979,11.20284,11.24284,11.27284,11.436842,11.269748,11.291360,0.10150000000000001,0.02270833333333335
124,11.200000,11.311195,8.33,4.574327,3.700957,6.85247,3.690013,6.815208,0.00000000000000000,0.12148571428571425,3.178557,11.202991,11.242991,11.272991,11.436538,11.267719,11.291966,0.10150000000000001,0.02294736842105265
