*F,TIIE28-IRS,240313,1,11.401299
*F,TIIE28-IRS,240314,2,11.404032
*F,TIIE28-IRS,240315,3,11.406803
*F,TIIE28-IRS,240316,4,11.409607
*F,TIIE28-IRS,240317,5,11.412439
*F,TIIE28-IRS,240318,6,11.415296
*F,TIIE28-IRS,240319,7,11.418172
*F,TIIE28-IRS,240320,8,11.421063
*F,TIIE28-IRS,240321,9,11.423964
*F,TIIE28-IRS,240322,10,11.426870
*F,TIIE28-IRS,240323,11,11.429778
*F,TIIE28-IRS,240324,12,11.432680
*F,TIIE28-IRS,240325,13,11.435575
*F,TIIE28-IRS,240326,14,11.438456
*F,TIIE28-IRS,240327,15,11.441320
*F,TIIE28-IRS,240328,16,11.444161
*F,TIIE28-IRS,240329,17,11.446975
*F,TIIE28-IRS,240330,18,11.449757
*F,TIIE28-IRS,240331,19,11.452502
*F,TIIE28-IRS,240401,20,11.455206
*F,TIIE28-IRS,240402,21,11.457865
*F,TIIE28-IRS,240403,22,11.460473
*F,TIIE28-IRS,240404,23,11.463025
*F,TIIE28-IRS,240405,24,11.465519
*F,TIIE28-IRS,240406,25,11.467947
*F,TIIE28-IRS,240407,26,11.470306
*F,TIIE28-IRS,240408,27,11.472592
*F,TIIE28-IRS,240409,28,11.4748
*F,TIIE28-IRS,240410,29,11.474916
*F,TIIE28-IRS,240411,30,11.474998
*F,TIIE28-IRS,240412,31,11.475046
*F,TIIE28-IRS,240413,32,11.475063
*F,TIIE28-IRS,240414,33,11.475050
*F,TIIE28-IRS,240415,34,11.475009
*F,TIIE28-IRS,240416,35,11.474941
*F,TIIE28-IRS,240417,36,11.474849
*F,TIIE28-IRS,240418,37,11.474734
*F,TIIE28-IRS,240419,38,11.474597
*F,TIIE28-IRS,240420,39,11.474441
*F,TIIE28-IRS,240421,40,11.474267
*F,TIIE28-IRS,240422,41,11.474076
*F,TIIE28-IRS,240423,42,11.473871
*F,TIIE28-IRS,240424,43,11.473654
*F,TIIE28-IRS,240425,44,11.473425
*F,TIIE28-IRS,240426,45,11.473187
*F,TIIE28-IRS,240427,46,11.472941
*F,TIIE28-IRS,240428,47,11.472689
*F,TIIE28-IRS,240429,48,11.472433
*F,TIIE28-IRS,240430,49,11.472174
*F,TIIE28-IRS,240501,50,11.471915
*F,TIIE28-IRS,240502,51,11.471656
*F,TIIE28-IRS,240503,52,11.471400
*F,TIIE28-IRS,240504,53,11.471148
*F,TIIE28-IRS,240505,54,11.470902
*F,TIIE28-IRS,240506,55,11.470664
*F,TIIE28-IRS,240507,56,11.470435
*F,TIIE28-IRS,240508,57,11.470168
*F,TIIE28-IRS,240509,58,11.469819
*F,TIIE28-IRS,240510,59,11.469392
*F,TIIE28-IRS,240511,60,11.468893
*F,TIIE28-IRS,240512,61,11.468329
*F,TIIE28-IRS,240513,62,11.467704
*F,TIIE28-IRS,240514,63,11.467024
*F,TIIE28-IRS,240515,64,11.466293
*F,TIIE28-IRS,240516,65,11.465519
*F,TIIE28-IRS,240517,66,11.464706
*F,TIIE28-IRS,240518,67,11.463860
*F,TIIE28-IRS,240519,68,11.462986
*F,TIIE28-IRS,240520,69,11.462089
*F,TIIE28-IRS,240521,70,11.461176
*F,TIIE28-IRS,240522,71,11.460251
*F,TIIE28-IRS,240523,72,11.459321
*F,TIIE28-IRS,240524,73,11.458390
*F,TIIE28-IRS,240525,74,11.457464
*F,TIIE28-IRS,240526,75,11.456549
*F,TIIE28-IRS,240527,76,11.455650
*F,TIIE28-IRS,240528,77,11.454773
*F,TIIE28-IRS,240529,78,11.453922
*F,TIIE28-IRS,240530,79,11.453104
*F,TIIE28-IRS,240531,80,11.452324
*F,TIIE28-IRS,240601,81,11.451588
*F,TIIE28-IRS,240602,82,11.450901
*F,TIIE28-IRS,240603,83,11.450268
*F,TIIE28-IRS,240604,84,11.449695
*F,TIIE28-IRS,240605,85,11.449168
*F,TIIE28-IRS,240606,86,11.448655
*F,TIIE28-IRS,240607,87,11.448155
*F,TIIE28-IRS,240608,88,11.447666
*F,TIIE28-IRS,240609,89,11.447189
*F,TIIE28-IRS,240610,90,11.446724
*F,TIIE28-IRS,240611,91,11.446267
*F,TIIE28-IRS,240612,92,11.445818
*F,TIIE28-IRS,240613,93,11.445379
*F,TIIE28-IRS,240614,94,11.444946
*F,TIIE28-IRS,240615,95,11.444519
*F,TIIE28-IRS,240616,96,11.444098
*F,TIIE28-IRS,240617,97,11.443681
*F,TIIE28-IRS,240618,98,11.443269
*F,TIIE28-IRS,240619,99,11.442859
*F,TIIE28-IRS,240620,100,11.442452
*F,TIIE28-IRS,240621,101,11.442046
*F,TIIE28-IRS,240622,102,11.441640
*F,TIIE28-IRS,240623,103,11.441234
*F,TIIE28-IRS,240624,104,11.440827
*F,TIIE28-IRS,240625,105,11.440418
*F,TIIE28-IRS,240626,106,11.440006
*F,TIIE28-IRS,240627,107,11.439590
*F,TIIE28-IRS,240628,108,11.439170
*F,TIIE28-IRS,240629,109,11.438745
*F,TIIE28-IRS,240630,110,11.438313
*F,TIIE28-IRS,240701,111,11.437875
*F,TIIE28-IRS,240702,112,11.437428
*F,TIIE28-IRS,240703,113,11.436979
*F,TIIE28-IRS,240704,114,11.436531
*F,TIIE28-IRS,240705,115,11.436084
*F,TIIE28-IRS,240706,116,11.435638
*F,TIIE28-IRS,240707,117,11.435194
*F,TIIE28-IRS,240708,118,11.434750
*F,TIIE28-IRS,240709,119,11.434305
*F,TIIE28-IRS,240710,120,11.433861
*F,TIIE28-IRS,240711,121,11.433417
*F,TIIE28-IRS,240712,122,11.432972
*F,TIIE28-IRS,240713,123,11.432526
*F,TIIE28-IRS,240714,124,11.432079
*F,TIIE28-IRS,240715,125,11.431630
*F,TIIE28-IRS,240716,126,11.431180
*F,TIIE28-IRS,240717,127,11.430728
*F,TIIE28-IRS,240718,128,11.430273
*F,TIIE28-IRS,240719,129,11.429816
*F,TIIE28-IRS,240720,130,11.429355
*F,TIIE28-IRS,240721,131,11.428892
*F,TIIE28-IRS,240722,132,11.428425
*F,TIIE28-IRS,240723,133,11.427954
*F,TIIE28-IRS,240724,134,11.427480
*F,TIIE28-IRS,240725,135,11.427001
*F,TIIE28-IRS,240726,136,11.426517
*F,TIIE28-IRS,240727,137,11.426029
*F,TIIE28-IRS,240728,138,11.425535
*F,TIIE28-IRS,240729,139,11.425036
*F,TIIE28-IRS,240730,140,11.424531
*F,TIIE28-IRS,240731,141,11.424022
*F,TIIE28-IRS,240801,142,11.423513
*F,TIIE28-IRS,240802,143,11.423003
*F,TIIE28-IRS,240803,144,11.422491
*F,TIIE28-IRS,240804,145,11.421978
*F,TIIE28-IRS,240805,146,11.421464
*F,TIIE28-IRS,240806,147,11.420948
*F,TIIE28-IRS,240807,148,11.420431
*F,TIIE28-IRS,240808,149,11.419912
*F,TIIE28-IRS,240809,150,11.419390
*F,TIIE28-IRS,240810,151,11.418867
*F,TIIE28-IRS,240811,152,11.418342
*F,TIIE28-IRS,240812,153,11.417814
*F,TIIE28-IRS,240813,154,11.417284
*F,TIIE28-IRS,240814,155,11.416751
*F,TIIE28-IRS,240815,156,11.416216
*F,TIIE28-IRS,240816,157,11.415678
*F,TIIE28-IRS,240817,158,11.415136
*F,TIIE28-IRS,240818,159,11.414593
*F,TIIE28-IRS,240819,160,11.414046
*F,TIIE28-IRS,240820,161,11.413495
*F,TIIE28-IRS,240821,162,11.412941
*F,TIIE28-IRS,240822,163,11.412384
*F,TIIE28-IRS,240823,164,11.411823
*F,TIIE28-IRS,240824,165,11.411258
*F,TIIE28-IRS,240825,166,11.410690
*F,TIIE28-IRS,240826,167,11.410117
*F,TIIE28-IRS,240827,168,11.409541
*F,TIIE28-IRS,240828,169,11.408890
*F,TIIE28-IRS,240829,170,11.408238
*F,TIIE28-IRS,240830,171,11.407585
*F,TIIE28-IRS,240831,172,11.406930
*F,TIIE28-IRS,240901,173,11.406274
*F,TIIE28-IRS,240902,174,11.405616
*F,TIIE28-IRS,240903,175,11.404957
*F,TIIE28-IRS,240904,176,11.404295
*F,TIIE28-IRS,240905,177,11.403632
*F,TIIE28-IRS,240906,178,11.402968
*F,TIIE28-IRS,240907,179,11.402301
*F,TIIE28-IRS,240908,180,11.401632
*F,TIIE28-IRS,240909,181,11.400962
*F,TIIE28-IRS,240910,182,11.400289
*F,TIIE28-IRS,240911,183,11.399614
*F,TIIE28-IRS,240912,184,11.398936
*F,TIIE28-IRS,240913,185,11.398257
*F,TIIE28-IRS,240914,186,11.397574
*F,TIIE28-IRS,240915,187,11.396890
*F,TIIE28-IRS,240916,188,11.396203
*F,TIIE28-IRS,240917,189,11.395513
*F,TIIE28-IRS,240918,190,11.394821
*F,TIIE28-IRS,240919,191,11.394126
*F,TIIE28-IRS,240920,192,11.393428
*F,TIIE28-IRS,240921,193,11.392727
*F,TIIE28-IRS,240922,194,11.392024
*F,TIIE28-IRS,240923,195,11.391317
*F,TIIE28-IRS,240924,196,11.390607
*F,TIIE28-IRS,240925,197,11.389896
*F,TIIE28-IRS,240926,198,11.389186
*F,TIIE28-IRS,240927,199,11.388478
*F,TIIE28-IRS,240928,200,11.387770
*F,TIIE28-IRS,240929,201,11.387062
*F,TIIE28-IRS,240930,202,11.386354
*F,TIIE28-IRS,241001,203,11.385645
*F,TIIE28-IRS,241002,204,11.384936
*F,TIIE28-IRS,241003,205,11.384225
*F,TIIE28-IRS,241004,206,11.383514
*F,TIIE28-IRS,241005,207,11.382800
*F,TIIE28-IRS,241006,208,11.382084
*F,TIIE28-IRS,241007,209,11.381366
*F,TIIE28-IRS,241008,210,11.380645
*F,TIIE28-IRS,241009,211,11.379921
*F,TIIE28-IRS,241010,212,11.379194
*F,TIIE28-IRS,241011,213,11.378462
*F,TIIE28-IRS,241012,214,11.377727
*F,TIIE28-IRS,241013,215,11.376987
*F,TIIE28-IRS,241014,216,11.376243
*F,TIIE28-IRS,241015,217,11.375493
*F,TIIE28-IRS,241016,218,11.374738
*F,TIIE28-IRS,241017,219,11.373977
*F,TIIE28-IRS,241018,220,11.373211
*F,TIIE28-IRS,241019,221,11.372437
*F,TIIE28-IRS,241020,222,11.371658
*F,TIIE28-IRS,241021,223,11.370870
*F,TIIE28-IRS,241022,224,11.370076
*F,TIIE28-IRS,241023,225,11.369277
*F,TIIE28-IRS,241024,226,11.368478
*F,TIIE28-IRS,241025,227,11.367678
*F,TIIE28-IRS,241026,228,11.366876
*F,TIIE28-IRS,241027,229,11.366072
*F,TIIE28-IRS,241028,230,11.365267
*F,TIIE28-IRS,241029,231,11.364460
*F,TIIE28-IRS,241030,232,11.363651
*F,TIIE28-IRS,241031,233,11.362840
*F,TIIE28-IRS,241101,234,11.362026
*F,TIIE28-IRS,241102,235,11.361209
*F,TIIE28-IRS,241103,236,11.360389
*F,TIIE28-IRS,241104,237,11.359567
*F,TIIE28-IRS,241105,238,11.358740
*F,TIIE28-IRS,241106,239,11.357910
*F,TIIE28-IRS,241107,240,11.357077
*F,TIIE28-IRS,241108,241,11.356239
*F,TIIE28-IRS,241109,242,11.355397
*F,TIIE28-IRS,241110,243,11.354550
*F,TIIE28-IRS,241111,244,11.353699
*F,TIIE28-IRS,241112,245,11.352843
*F,TIIE28-IRS,241113,246,11.351982
*F,TIIE28-IRS,241114,247,11.351115
*F,TIIE28-IRS,241115,248,11.350244
*F,TIIE28-IRS,241116,249,11.349366
*F,TIIE28-IRS,241117,250,11.348482
*F,TIIE28-IRS,241118,251,11.347592
*F,TIIE28-IRS,241119,252,11.346696
*F,TIIE28-IRS,241120,253,11.345664
*F,TIIE28-IRS,241121,254,11.344628
*F,TIIE28-IRS,241122,255,11.343591
*F,TIIE28-IRS,241123,256,11.342550
*F,TIIE28-IRS,241124,257,11.341507
*F,TIIE28-IRS,241125,258,11.340462
*F,TIIE28-IRS,241126,259,11.339414
*F,TIIE28-IRS,241127,260,11.338364
*F,TIIE28-IRS,241128,261,11.337311
*F,TIIE28-IRS,241129,262,11.336255
*F,TIIE28-IRS,241130,263,11.335197
*F,TIIE28-IRS,241201,264,11.334135
*F,TIIE28-IRS,241202,265,11.333071
*F,TIIE28-IRS,241203,266,11.332004
*F,TIIE28-IRS,241204,267,11.330935
*F,TIIE28-IRS,241205,268,11.329862
*F,TIIE28-IRS,241206,269,11.328787
*F,TIIE28-IRS,241207,270,11.327708
*F,TIIE28-IRS,241208,271,11.326627
*F,TIIE28-IRS,241209,272,11.325543
*F,TIIE28-IRS,241210,273,11.324455
*F,TIIE28-IRS,241211,274,11.323365
*F,TIIE28-IRS,241212,275,11.322271
*F,TIIE28-IRS,241213,276,11.321174
*F,TIIE28-IRS,241214,277,11.320074
*F,TIIE28-IRS,241215,278,11.318971
*F,TIIE28-IRS,241216,279,11.317865
*F,TIIE28-IRS,241217,280,11.316755
*F,TIIE28-IRS,241218,281,11.315643
*F,TIIE28-IRS,241219,282,11.314530
*F,TIIE28-IRS,241220,283,11.313416
*F,TIIE28-IRS,241221,284,11.312300
*F,TIIE28-IRS,241222,285,11.311184
*F,TIIE28-IRS,241223,286,11.310066
*F,TIIE28-IRS,241224,287,11.308946
*F,TIIE28-IRS,241225,288,11.307825
*F,TIIE28-IRS,241226,289,11.306702
*F,TIIE28-IRS,241227,290,11.305577
*F,TIIE28-IRS,241228,291,11.304450
*F,TIIE28-IRS,241229,292,11.303321
*F,TIIE28-IRS,241230,293,11.302191
*F,TIIE28-IRS,241231,294,11.301058
*F,TIIE28-IRS,250101,295,11.299922
*F,TIIE28-IRS,250102,296,11.298785
*F,TIIE28-IRS,250103,297,11.297645
*F,TIIE28-IRS,250104,298,11.296502
*F,TIIE28-IRS,250105,299,11.295356
*F,TIIE28-IRS,250106,300,11.294208
*F,TIIE28-IRS,250107,301,11.293057
*F,TIIE28-IRS,250108,302,11.291903
*F,TIIE28-IRS,250109,303,11.290746
*F,TIIE28-IRS,250110,304,11.289585
*F,TIIE28-IRS,250111,305,11.288422
*F,TIIE28-IRS,250112,306,11.287255
*F,TIIE28-IRS,250113,307,11.286085
*F,TIIE28-IRS,250114,308,11.284911
*F,TIIE28-IRS,250115,309,11.283735
*F,TIIE28-IRS,250116,310,11.282558
*F,TIIE28-IRS,250117,311,11.281379
*F,TIIE28-IRS,250118,312,11.280200
*F,TIIE28-IRS,250119,313,11.279019
*F,TIIE28-IRS,250120,314,11.277837
*F,TIIE28-IRS,250121,315,11.276653
*F,TIIE28-IRS,250122,316,11.275468
*F,TIIE28-IRS,250123,317,11.274281
*F,TIIE28-IRS,250124,318,11.273092
*F,TIIE28-IRS,250125,319,11.271902
*F,TIIE28-IRS,250126,320,11.270710
*F,TIIE28-IRS,250127,321,11.269516
*F,TIIE28-IRS,250128,322,11.268320
*F,TIIE28-IRS,250129,323,11.267122
*F,TIIE28-IRS,250130,324,11.265922
*F,TIIE28-IRS,250131,325,11.264719
*F,TIIE28-IRS,250201,326,11.263514
*F,TIIE28-IRS,250202,327,11.262307
*F,TIIE28-IRS,250203,328,11.261097
*F,TIIE28-IRS,250204,329,11.259885
*F,TIIE28-IRS,250205,330,11.258670
*F,TIIE28-IRS,250206,331,11.257452
*F,TIIE28-IRS,250207,332,11.256232
*F,TIIE28-IRS,250208,333,11.255008
*F,TIIE28-IRS,250209,334,11.253782
*F,TIIE28-IRS,250210,335,11.252552
*F,TIIE28-IRS,250211,336,11.251320
*F,TIIE28-IRS,250212,337,11.250086
*F,TIIE28-IRS,250213,338,11.248852
*F,TIIE28-IRS,250214,339,11.247618
*F,TIIE28-IRS,250215,340,11.246384
*F,TIIE28-IRS,250216,341,11.245150
*F,TIIE28-IRS,250217,342,11.243915
*F,TIIE28-IRS,250218,343,11.242679
*F,TIIE28-IRS,250219,344,11.241443
*F,TIIE28-IRS,250220,345,11.240205
*F,TIIE28-IRS,250221,346,11.238965
*F,TIIE28-IRS,250222,347,11.237724
*F,TIIE28-IRS,250223,348,11.236481
*F,TIIE28-IRS,250224,349,11.235235
*F,TIIE28-IRS,250225,350,11.233988
*F,TIIE28-IRS,250226,351,11.232737
*F,TIIE28-IRS,250227,352,11.231484
*F,TIIE28-IRS,250228,353,11.230228
*F,TIIE28-IRS,250301,354,11.228968
*F,TIIE28-IRS,250302,355,11.227705
*F,TIIE28-IRS,250303,356,11.226439
*F,TIIE28-IRS,250304,357,11.225167
*F,TIIE28-IRS,250305,358,11.223893
*F,TIIE28-IRS,250306,359,11.222614
*F,TIIE28-IRS,250307,360,11.221329
*F,TIIE28-IRS,250308,361,11.220041
*F,TIIE28-IRS,250309,362,11.218747
*F,TIIE28-IRS,250310,363,11.217448
*F,TIIE28-IRS,250311,364,11.216144
*F,TIIE28-IRS,250312,365,11.214741
*F,TIIE28-IRS,250313,366,11.213338
*F,TIIE28-IRS,250314,367,11.211936
*F,TIIE28-IRS,250315,368,11.210532
*F,TIIE28-IRS,250316,369,11.209128
*F,TIIE28-IRS,250317,370,11.207723
*F,TIIE28-IRS,250318,371,11.206316
*F,TIIE28-IRS,250319,372,11.204908
*F,TIIE28-IRS,250320,373,11.203498
*F,TIIE28-IRS,250321,374,11.202085
*F,TIIE28-IRS,250322,375,11.200671
*F,TIIE28-IRS,250323,376,11.199253
*F,TIIE28-IRS,250324,377,11.197833
*F,TIIE28-IRS,250325,378,11.196409
*F,TIIE28-IRS,250326,379,11.194982
*F,TIIE28-IRS,250327,380,11.193552
*F,TIIE28-IRS,250328,381,11.192117
*F,TIIE28-IRS,250329,382,11.190678
*F,TIIE28-IRS,250330,383,11.189235
*F,TIIE28-IRS,250331,384,11.187787
*F,TIIE28-IRS,250401,385,11.186335
*F,TIIE28-IRS,250402,386,11.184876
*F,TIIE28-IRS,250403,387,11.183413
*F,TIIE28-IRS,250404,388,11.181944
*F,TIIE28-IRS,250405,389,11.180469
*F,TIIE28-IRS,250406,390,11.178987
*F,TIIE28-IRS,250407,391,11.177500
*F,TIIE28-IRS,250408,392,11.176005
*F,TIIE28-IRS,250409,393,11.174506
*F,TIIE28-IRS,250410,394,11.173005
*F,TIIE28-IRS,250411,395,11.171503
*F,TIIE28-IRS,250412,396,11.170000
*F,TIIE28-IRS,250413,397,11.168494
*F,TIIE28-IRS,250414,398,11.166985
*F,TIIE28-IRS,250415,399,11.165475
*F,TIIE28-IRS,250416,400,11.163962
*F,TIIE28-IRS,250417,401,11.162447
*F,TIIE28-IRS,250418,402,11.160929
*F,TIIE28-IRS,250419,403,11.159408
*F,TIIE28-IRS,250420,404,11.157884
*F,TIIE28-IRS,250421,405,11.156358
*F,TIIE28-IRS,250422,406,11.154828
*F,TIIE28-IRS,250423,407,11.153295
*F,TIIE28-IRS,250424,408,11.151759
*F,TIIE28-IRS,250425,409,11.150219
*F,TIIE28-IRS,250426,410,11.148675
*F,TIIE28-IRS,250427,411,11.147128
*F,TIIE28-IRS,250428,412,11.145577
*F,TIIE28-IRS,250429,413,11.144021
*F,TIIE28-IRS,250430,414,11.142462
*F,TIIE28-IRS,250501,415,11.140898
*F,TIIE28-IRS,250502,416,11.139329
*F,TIIE28-IRS,250503,417,11.137756
*F,TIIE28-IRS,250504,418,11.136179
*F,TIIE28-IRS,250505,419,11.134596
*F,TIIE28-IRS,250506,420,11.133009
*F,TIIE28-IRS,250507,421,11.131418
*F,TIIE28-IRS,250508,422,11.129826
*F,TIIE28-IRS,250509,423,11.128232
*F,TIIE28-IRS,250510,424,11.126637
*F,TIIE28-IRS,250511,425,11.125039
*F,TIIE28-IRS,250512,426,11.123440
*F,TIIE28-IRS,250513,427,11.121838
*F,TIIE28-IRS,250514,428,11.120235
*F,TIIE28-IRS,250515,429,11.118629
*F,TIIE28-IRS,250516,430,11.117021
*F,TIIE28-IRS,250517,431,11.115410
*F,TIIE28-IRS,250518,432,11.113798
*F,TIIE28-IRS,250519,433,11.112182
*F,TIIE28-IRS,250520,434,11.110564
*F,TIIE28-IRS,250521,435,11.108943
*F,TIIE28-IRS,250522,436,11.107320
*F,TIIE28-IRS,250523,437,11.105693
*F,TIIE28-IRS,250524,438,11.104064
*F,TIIE28-IRS,250525,439,11.102432
*F,TIIE28-IRS,250526,440,11.100796
*F,TIIE28-IRS,250527,441,11.099157
*F,TIIE28-IRS,250528,442,11.097515
*F,TIIE28-IRS,250529,443,11.095869
*F,TIIE28-IRS,250530,444,11.094220
*F,TIIE28-IRS,250531,445,11.092568
*F,TIIE28-IRS,250601,446,11.090911
*F,TIIE28-IRS,250602,447,11.089251
*F,TIIE28-IRS,250603,448,11.087587
*F,TIIE28-IRS,250604,449,11.085920
*F,TIIE28-IRS,250605,450,11.084252
*F,TIIE28-IRS,250606,451,11.082582
*F,TIIE28-IRS,250607,452,11.080911
*F,TIIE28-IRS,250608,453,11.079237
*F,TIIE28-IRS,250609,454,11.077563
*F,TIIE28-IRS,250610,455,11.075886
*F,TIIE28-IRS,250611,456,11.074207
*F,TIIE28-IRS,250612,457,11.072527
*F,TIIE28-IRS,250613,458,11.070845
*F,TIIE28-IRS,250614,459,11.069160
*F,TIIE28-IRS,250615,460,11.067474
*F,TIIE28-IRS,250616,461,11.065786
*F,TIIE28-IRS,250617,462,11.064095
*F,TIIE28-IRS,250618,463,11.062403
*F,TIIE28-IRS,250619,464,11.060708
*F,TIIE28-IRS,250620,465,11.059011
*F,TIIE28-IRS,250621,466,11.057312
*F,TIIE28-IRS,250622,467,11.055610
*F,TIIE28-IRS,250623,468,11.053906
*F,TIIE28-IRS,250624,469,11.052200
*F,TIIE28-IRS,250625,470,11.050491
*F,TIIE28-IRS,250626,471,11.048780
*F,TIIE28-IRS,250627,472,11.047067
*F,TIIE28-IRS,250628,473,11.045351
*F,TIIE28-IRS,250629,474,11.043632
*F,TIIE28-IRS,250630,475,11.041910
*F,TIIE28-IRS,250701,476,11.040186
*F,TIIE28-IRS,250702,477,11.038460
*F,TIIE28-IRS,250703,478,11.036732
*F,TIIE28-IRS,250704,479,11.035003
*F,TIIE28-IRS,250705,480,11.033272
*F,TIIE28-IRS,250706,481,11.031539
*F,TIIE28-IRS,250707,482,11.029806
*F,TIIE28-IRS,250708,483,11.028070
*F,TIIE28-IRS,250709,484,11.026333
*F,TIIE28-IRS,250710,485,11.024594
*F,TIIE28-IRS,250711,486,11.022854
*F,TIIE28-IRS,250712,487,11.021112
*F,TIIE28-IRS,250713,488,11.019369
*F,TIIE28-IRS,250714,489,11.017624
*F,TIIE28-IRS,250715,490,11.015878
*F,TIIE28-IRS,250716,491,11.014131
*F,TIIE28-IRS,250717,492,11.012381
*F,TIIE28-IRS,250718,493,11.010630
*F,TIIE28-IRS,250719,494,11.008878
*F,TIIE28-IRS,250720,495,11.007124
*F,TIIE28-IRS,250721,496,11.005369
*F,TIIE28-IRS,250722,497,11.003612
*F,TIIE28-IRS,250723,498,11.001854
*F,TIIE28-IRS,250724,499,11.000094
*F,TIIE28-IRS,250725,500,10.998332
*F,TIIE28-IRS,250726,501,10.99657
*F,TIIE28-IRS,250727,502,10.994805
*F,TIIE28-IRS,250728,503,10.993039
*F,TIIE28-IRS,250729,504,10.991272
*F,TIIE28-IRS,250730,505,10.989503
*F,TIIE28-IRS,250731,506,10.987733
*F,TIIE28-IRS,250801,507,10.985961
*F,TIIE28-IRS,250802,508,10.984187
*F,TIIE28-IRS,250803,509,10.982413
*F,TIIE28-IRS,250804,510,10.980636
*F,TIIE28-IRS,250805,511,10.978860
*F,TIIE28-IRS,250806,512,10.977081
*F,TIIE28-IRS,250807,513,10.975301
*F,TIIE28-IRS,250808,514,10.973520
*F,TIIE28-IRS,250809,515,10.971738
*F,TIIE28-IRS,250810,516,10.969955
*F,TIIE28-IRS,250811,517,10.968171
*F,TIIE28-IRS,250812,518,10.966386
*F,TIIE28-IRS,250813,519,10.964600
*F,TIIE28-IRS,250814,520,10.962814
*F,TIIE28-IRS,250815,521,10.961026
*F,TIIE28-IRS,250816,522,10.959238
*F,TIIE28-IRS,250817,523,10.957449
*F,TIIE28-IRS,250818,524,10.955659
*F,TIIE28-IRS,250819,525,10.953869
*F,TIIE28-IRS,250820,526,10.952078
*F,TIIE28-IRS,250821,527,10.950287
*F,TIIE28-IRS,250822,528,10.948495
*F,TIIE28-IRS,250823,529,10.946703
*F,TIIE28-IRS,250824,530,10.944910
*F,TIIE28-IRS,250825,531,10.943118
*F,TIIE28-IRS,250826,532,10.941325
*F,TIIE28-IRS,250827,533,10.939531
*F,TIIE28-IRS,250828,534,10.937736
*F,TIIE28-IRS,250829,535,10.935939
*F,TIIE28-IRS,250830,536,10.934141
*F,TIIE28-IRS,250831,537,10.932341
*F,TIIE28-IRS,250901,538,10.930541
*F,TIIE28-IRS,250902,539,10.928739
*F,TIIE28-IRS,250903,540,10.926937
*F,TIIE28-IRS,250904,541,10.925133
*F,TIIE28-IRS,250905,542,10.923330
*F,TIIE28-IRS,250906,543,10.921525
*F,TIIE28-IRS,250907,544,10.919719
*F,TIIE28-IRS,250908,545,10.917914
*F,TIIE28-IRS,250909,546,10.916108
*F,TIIE28-IRS,250910,547,10.914302
*F,TIIE28-IRS,250911,548,10.912496
*F,TIIE28-IRS,250912,549,10.910689
*F,TIIE28-IRS,250913,550,10.908883
*F,TIIE28-IRS,250914,551,10.907076
*F,TIIE28-IRS,250915,552,10.905270
*F,TIIE28-IRS,250916,553,10.903465
*F,TIIE28-IRS,250917,554,10.901659
*F,TIIE28-IRS,250918,555,10.899855
*F,TIIE28-IRS,250919,556,10.898051
*F,TIIE28-IRS,250920,557,10.896247
*F,TIIE28-IRS,250921,558,10.894445
*F,TIIE28-IRS,250922,559,10.892643
*F,TIIE28-IRS,250923,560,10.890843
*F,TIIE28-IRS,250924,561,10.889042
*F,TIIE28-IRS,250925,562,10.887240
*F,TIIE28-IRS,250926,563,10.885436
*F,TIIE28-IRS,250927,564,10.883631
*F,TIIE28-IRS,250928,565,10.881825
*F,TIIE28-IRS,250929,566,10.880019
*F,TIIE28-IRS,250930,567,10.878211
*F,TIIE28-IRS,251001,568,10.876403
*F,TIIE28-IRS,251002,569,10.874594
*F,TIIE28-IRS,251003,570,10.872785
*F,TIIE28-IRS,251004,571,10.870976
*F,TIIE28-IRS,251005,572,10.869167
*F,TIIE28-IRS,251006,573,10.867358
*F,TIIE28-IRS,251007,574,10.865549
*F,TIIE28-IRS,251008,575,10.863741
*F,TIIE28-IRS,251009,576,10.861934
*F,TIIE28-IRS,251010,577,10.860126
*F,TIIE28-IRS,251011,578,10.858320
*F,TIIE28-IRS,251012,579,10.856515
*F,TIIE28-IRS,251013,580,10.854711
*F,TIIE28-IRS,251014,581,10.852908
*F,TIIE28-IRS,251015,582,10.851107
*F,TIIE28-IRS,251016,583,10.849308
*F,TIIE28-IRS,251017,584,10.847510
*F,TIIE28-IRS,251018,585,10.845714
*F,TIIE28-IRS,251019,586,10.843920
*F,TIIE28-IRS,251020,587,10.842128
*F,TIIE28-IRS,251021,588,10.840339
*F,TIIE28-IRS,251022,589,10.838549
*F,TIIE28-IRS,251023,590,10.836759
*F,TIIE28-IRS,251024,591,10.834967
*F,TIIE28-IRS,251025,592,10.833174
*F,TIIE28-IRS,251026,593,10.831381
*F,TIIE28-IRS,251027,594,10.829586
*F,TIIE28-IRS,251028,595,10.827791
*F,TIIE28-IRS,251029,596,10.825996
*F,TIIE28-IRS,251030,597,10.824201
*F,TIIE28-IRS,251031,598,10.822406
*F,TIIE28-IRS,251101,599,10.820611
*F,TIIE28-IRS,251102,600,10.818817
*F,TIIE28-IRS,251103,601,10.817023
*F,TIIE28-IRS,251104,602,10.815231
*F,TIIE28-IRS,251105,603,10.813439
*F,TIIE28-IRS,251106,604,10.811649
*F,TIIE28-IRS,251107,605,10.809860
*F,TIIE28-IRS,251108,606,10.808073
*F,TIIE28-IRS,251109,607,10.806288
*F,TIIE28-IRS,251110,608,10.804505
