BI,CETES,1,     11.040000,     11.040000,     9.996934,     9.996934,
BI,CETES,2,,     11.036623,,     9.993872,
BI,CETES,3,,     11.033192,,     9.990814,
BI,CETES,4,,     11.029762,,     9.987760,
BI,CETES,5,,     11.026384,,     9.984709,
BI,CETES,6,,     11.023113,,     9.981662,
BI,CETES,7,     11.020000,     11.020000,     9.978618,     9.978618,
BI,CETES,8,,     11.017143,,     9.975577,
BI,CETES,9,,     11.014512,,     9.972539,
BI,CETES,10,,     11.011973,,     9.969504,
BI,CETES,11,,     11.009388,,     9.966473,
BI,CETES,12,,     11.006621,,     9.963445,
BI,CETES,13,,     11.003537,,     9.960422,
BI,CETES,14,     11.000000,     11.000000,     9.957404,     9.957404,
BI,CETES,15,,     10.995948,,     9.954393,
BI,CETES,16,,     10.991526,,     9.951386,
BI,CETES,17,,     10.986910,,     9.948385,
BI,CETES,18,,     10.982274,,     9.945389,
BI,CETES,19,,     10.977794,,     9.942395,
BI,CETES,20,,     10.973644,,     9.939405,
BI,CETES,21,     10.970000,     10.970000,     9.936415,     9.936415,
BI,CETES,22,,     10.966443,,     9.933429,
BI,CETES,23,,     10.962634,,     9.930448,
BI,CETES,24,,     10.958863,,     9.927471,
BI,CETES,25,,     10.955423,,     9.924495,
BI,CETES,26,,     10.952604,,     9.921519,
BI,CETES,27,,     10.950700,,     9.918539,
BI,CETES,28,     10.950000,     10.950000,     9.915553,     9.915553,
BI,CETES,29,,     10.953149,,     9.912538,
BI,CETES,30,,     10.961584,,     9.909480,
BI,CETES,31,,     10.973790,,     9.906388,
BI,CETES,32,,     10.988251,,     9.903271,
BI,CETES,33,,     11.003450,,     9.900142,
BI,CETES,34,,     11.017872,,     9.897014,
BI,CETES,35,     11.030000,     11.030000,     9.893902,     9.893902,
BI,CETES,36,,     11.041574,,     9.890790,
BI,CETES,37,,     11.054568,,     9.887660,
BI,CETES,38,,     11.067813,,     9.884522,
BI,CETES,39,,     11.080146,,     9.881389,
BI,CETES,40,,     11.090398,,     9.878273,
BI,CETES,41,,     11.097405,,     9.875190,
BI,CETES,42,     11.100000,     11.100000,     9.872156,     9.872156,
BI,CETES,43,,     11.100000,,     9.869151,
BI,CETES,44,,     11.100000,,     9.866149,
BI,CETES,45,,     11.100000,,     9.863149,
BI,CETES,46,,     11.100000,,     9.860150,
BI,CETES,47,,     11.100000,,     9.857153,
BI,CETES,48,,     11.100000,,     9.854158,
BI,CETES,49,     11.100000,     11.100000,     9.851165,     9.851165,
BI,CETES,50,,     11.099446,,     9.848181,
BI,CETES,51,,     11.098017,,     9.845212,
BI,CETES,52,,     11.096064,,     9.842252,
BI,CETES,53,,     11.093936,,     9.839297,
BI,CETES,54,,     11.091983,,     9.836343,
BI,CETES,55,,     11.090554,,     9.833384,
BI,CETES,56,     11.090000,     11.090000,     9.830414,     9.830414,
BI,CETES,57,,     11.092245,,     9.827404,
BI,CETES,58,,     11.098163,,     9.824337,
BI,CETES,59,,     11.106531,,     9.821230,
BI,CETES,60,,     11.116122,,     9.818101,
BI,CETES,61,,     11.125714,,     9.814969,
BI,CETES,62,,     11.134082,,     9.811854,
BI,CETES,63,     11.140000,     11.140000,     9.808778,     9.808778,
BI,CETES,64,,     11.144257,,     9.805729,
BI,CETES,65,,     11.148338,,     9.802682,
BI,CETES,66,,     11.152070,,     9.799642,
BI,CETES,67,,     11.155277,,     9.796611,
BI,CETES,68,,     11.157784,,     9.793592,
BI,CETES,69,,     11.159417,,     9.790590,
BI,CETES,70,     11.160000,     11.160000,     9.787609,     9.787609,
BI,CETES,71,,     11.160000,,     9.784640,
BI,CETES,72,,     11.160000,,     9.781673,
BI,CETES,73,,     11.160000,,     9.778708,
BI,CETES,74,,     11.160000,,     9.775744,
BI,CETES,75,,     11.160000,,     9.772783,
BI,CETES,76,,     11.160000,,     9.769823,
BI,CETES,77,     11.160000,     11.160000,     9.766865,     9.766865,
BI,CETES,78,,     11.159738,,     9.763914,
BI,CETES,79,,     11.158989,,     9.760975,
BI,CETES,80,,     11.157813,,     9.758048,
BI,CETES,81,,     11.156268,,     9.755131,
BI,CETES,82,,     11.154412,,     9.752223,
BI,CETES,83,,     11.152303,,     9.749323,
BI,CETES,84,     11.150000,     11.150000,     9.746430,     9.746430,
BI,CETES,85,,     11.147143,,     9.743553,
BI,CETES,86,,     11.143605,,     9.740695,
BI,CETES,87,,     11.139796,,     9.737846,
BI,CETES,88,,     11.136122,,     9.734997,
BI,CETES,89,,     11.132993,,     9.732140,
BI,CETES,90,,     11.130816,,     9.729263,
BI,CETES,91,     11.130000,     11.130000,     9.726357,     9.726357,
BI,CETES,92,,     11.130933,,     9.723411,
BI,CETES,93,,     11.133382,,     9.720428,
BI,CETES,94,,     11.136822,,     9.717422,
BI,CETES,95,,     11.140729,,     9.714405,
BI,CETES,96,,     11.144577,,     9.711388,
BI,CETES,97,,     11.147843,,     9.708387,
BI,CETES,98,     11.150000,     11.150000,     9.705414,     9.705414,
BI,CETES,99,,     11.151299,,     9.702464,
BI,CETES,100,,     11.152362,,     9.699521,
BI,CETES,101,,     11.153225,,     9.696584,
BI,CETES,102,,     11.153926,,     9.693654,
BI,CETES,103,,     11.154501,,     9.690728,
BI,CETES,104,,     11.154985,,     9.687806,
BI,CETES,105,,     11.155417,,     9.684886,
BI,CETES,106,,     11.155831,,     9.681969,
BI,CETES,107,,     11.156265,,     9.679053,
BI,CETES,108,,     11.156754,,     9.676137,
BI,CETES,109,,     11.157336,,     9.673220,
BI,CETES,110,,     11.158047,,     9.670300,
BI,CETES,111,,     11.158922,,     9.667378,
BI,CETES,112,     11.160000,     11.160000,     9.664450,     9.664450,
BI,CETES,113,,     11.161255,,     9.661519,
BI,CETES,114,,     11.162624,,     9.658585,
BI,CETES,115,,     11.164085,,     9.655650,
BI,CETES,116,,     11.165617,,     9.652714,
BI,CETES,117,,     11.167198,,     9.649777,
BI,CETES,118,,     11.168805,,     9.646840,
BI,CETES,119,,     11.170417,,     9.643904,
BI,CETES,120,,     11.172012,,     9.640970,
BI,CETES,121,,     11.173568,,     9.638038,
BI,CETES,122,,     11.175063,,     9.635108,
BI,CETES,123,,     11.176476,,     9.632183,
BI,CETES,124,,     11.177784,,     9.629261,
BI,CETES,125,,     11.178966,,     9.626345,
BI,CETES,126,     11.180000,     11.180000,     9.623435,     9.623435,
BI,CETES,127,,     11.180825,,     9.620533,
BI,CETES,128,,     11.181429,,     9.617639,
BI,CETES,129,,     11.181862,,     9.614753,
BI,CETES,130,,     11.182177,,     9.611872,
BI,CETES,131,,     11.182423,,     9.608995,
BI,CETES,132,,     11.182653,,     9.606120,
BI,CETES,133,,     11.182917,,     9.603245,
BI,CETES,134,,     11.183265,,     9.600369,
BI,CETES,135,,     11.183750,,     9.597490,
BI,CETES,136,,     11.184422,,     9.594606,
BI,CETES,137,,     11.185332,,     9.591715,
BI,CETES,138,,     11.186531,,     9.588815,
BI,CETES,139,,     11.188070,,     9.585904,
BI,CETES,140,     11.190000,     11.190000,     9.582981,     9.582981,
BI,CETES,141,,     11.192431,,     9.580040,
BI,CETES,142,,     11.195364,,     9.577081,
BI,CETES,143,,     11.198692,,     9.574108,
BI,CETES,144,,     11.202303,,     9.571125,
BI,CETES,145,,     11.206090,,     9.568136,
BI,CETES,146,,     11.209942,,     9.565144,
BI,CETES,147,,     11.213750,,     9.562154,
BI,CETES,148,,     11.217405,,     9.559169,
BI,CETES,149,,     11.220798,,     9.556195,
BI,CETES,150,,     11.223819,,     9.553234,
BI,CETES,151,,     11.226359,,     9.550293,
BI,CETES,152,,     11.228309,,     9.547374,
BI,CETES,153,,     11.229559,,     9.544484,
BI,CETES,154,     11.230000,     11.230000,     9.541626,     9.541626,
BI,CETES,155,,     11.230000,,     9.538786,
BI,CETES,156,,     11.230000,,     9.535949,
BI,CETES,157,,     11.230000,,     9.533113,
BI,CETES,158,,     11.230000,,     9.530279,
BI,CETES,159,,     11.230000,,     9.527447,
BI,CETES,160,,     11.230000,,     9.524616,
BI,CETES,161,,     11.230000,,     9.521787,
BI,CETES,162,,     11.230000,,     9.518959,
BI,CETES,163,,     11.230000,,     9.516134,
BI,CETES,164,,     11.230000,,     9.513310,
BI,CETES,165,,     11.230000,,     9.510487,
BI,CETES,166,,     11.230000,,     9.507667,
BI,CETES,167,,     11.230000,,     9.504848,
BI,CETES,168,     11.230000,     11.230000,     9.502030,     9.502030,
BI,CETES,169,,     11.230000,,     9.499215,
BI,CETES,170,,     11.230000,,     9.496401,
BI,CETES,171,,     11.230000,,     9.493588,
BI,CETES,172,,     11.230000,,     9.490778,
BI,CETES,173,,     11.230000,,     9.487969,
BI,CETES,174,,     11.230000,,     9.485161,
BI,CETES,175,,     11.230000,,     9.482356,
BI,CETES,176,,     11.230000,,     9.479552,
BI,CETES,177,,     11.230000,,     9.476749,
BI,CETES,178,,     11.230000,,     9.473948,
BI,CETES,179,,     11.230000,,     9.471149,
BI,CETES,180,,     11.230000,,     9.468352,
BI,CETES,181,,     11.230000,,     9.465556,
BI,CETES,182,     11.230000,     11.230000,     9.462762,     9.462762,
BI,CETES,183,,     11.230437,,     9.459950,
BI,CETES,184,,     11.231662,,     9.457103,
BI,CETES,185,,     11.233542,,     9.454227,
BI,CETES,186,,     11.235948,,     9.451328,
BI,CETES,187,,     11.238746,,     9.448411,
BI,CETES,188,,     11.241808,,     9.445482,
BI,CETES,189,,     11.245000,,     9.442547,
BI,CETES,190,,     11.248192,,     9.439613,
BI,CETES,191,,     11.251254,,     9.436685,
BI,CETES,192,,     11.254052,,     9.433770,
BI,CETES,193,,     11.256458,,     9.430874,
BI,CETES,194,,     11.258338,,     9.428004,
BI,CETES,195,,     11.259563,,     9.425166,
BI,CETES,196,     11.260000,     11.260000,     9.422367,     9.422367,
BI,CETES,197,,     11.260000,,     9.419591,
BI,CETES,198,,     11.260000,,     9.416817,
BI,CETES,199,,     11.260000,,     9.414044,
BI,CETES,200,,     11.260000,,     9.411273,
BI,CETES,201,,     11.260000,,     9.408503,
BI,CETES,202,,     11.260000,,     9.405735,
BI,CETES,203,,     11.260000,,     9.402969,
BI,CETES,204,,     11.260000,,     9.400204,
BI,CETES,205,,     11.260000,,     9.397441,
BI,CETES,206,,     11.260000,,     9.394680,
BI,CETES,207,,     11.260000,,     9.391920,
BI,CETES,208,,     11.260000,,     9.389162,
BI,CETES,209,,     11.260000,,     9.386405,
BI,CETES,210,     11.260000,     11.260000,     9.383651,     9.383651,
BI,CETES,211,,     11.260000,,     9.380897,
BI,CETES,212,,     11.260000,,     9.378146,
BI,CETES,213,,     11.260000,,     9.375396,
BI,CETES,214,,     11.260000,,     9.372647,
BI,CETES,215,,     11.260000,,     9.369900,
BI,CETES,216,,     11.260000,,     9.367155,
BI,CETES,217,,     11.260000,,     9.364411,
BI,CETES,218,,     11.260000,,     9.361669,
BI,CETES,219,,     11.260000,,     9.358929,
BI,CETES,220,,     11.260000,,     9.356190,
