INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
D1_USTRA06_D31012,1807.918573,1796.658660,0.368636,0.317749,4.90511501453313,-0.246782807208009,0,,0.377778,37.092390
D1SP_USTRA06_D31012,1808.622877,1797.358578,0.368636,0.317749,4.90511501453313,-0.246782807208009,0,,0.377778,37.092390
D1_USTRB88_D31019,1806.380848,1796.671804,0.387450,0.341176,4.98903102992313,-0.161699686313771,0,,0.397222,38.952086
D1SP_USTRB88_D31019,1807.084553,1797.371727,0.387450,0.341176,4.98903102992313,-0.161699686313771,0,,0.397222,38.952086
D1_USTRJ21_D31005,1852.438615,1795.906320,0.341681,0.446167,4.82024100050665,-0.33238857692754,0,,0.358333,35.233874
D1SP_USTRJ21_D31005,1853.160263,1796.605945,0.341681,0.446167,4.82024100050665,-0.33238857692754,0,,0.358333,35.233874
D2_ANTA790_D30707,1811.015517,1796.802440,0.106868,0.038362,5.36523756409402,0.272363724898169,0,,0.108333,10.771179
D2SP_ANTA790_D30707,1811.721028,1797.502414,0.106868,0.038362,5.36523756409402,0.272363724898169,0,,0.108333,10.771179
D2_AUSTG27_D30616,1863.514617,1796.759600,0.048129,0.049158,3.84564148932461,-1.20280314423664,0,,0.050000,4.991536
D2SP_AUSTG27_D30616,1864.240579,1797.459557,0.048129,0.049158,3.84564148932461,-1.20280314423664,0,,0.050000,4.991536
D2_BOFAA91_D31010,1809.603935,1796.607045,0.362285,0.309516,5.42566909201908,0.27351859016876,0,,0.372222,36.487808
D2SP_BOFAA91_D31010,1810.308896,1797.306943,0.362285,0.309516,5.42566909201908,0.27351859016876,0,,0.372222,36.487808
D2_BPCE191_D30601,1843.713167,1796.847426,0.008118,0.004063,5.25916646963159,0.2149295790316,0,,0.008333,0.832917
D2SP_BPCE191_D30601,1844.431416,1797.547417,0.008118,0.004063,5.25916646963159,0.2149295790316,0,,0.008333,0.832917
D2_BPCE587_D30705,1834.530641,1796.683368,0.100138,0.059624,5.18595431935652,0.09565913433104,0,,0.102778,10.224235
D2SP_BPCE587_D30705,1835.245312,1797.383295,0.100138,0.059624,5.18595431935652,0.09565913433104,0,,0.102778,10.224235
D2_BPOS289_D30807,1825.593910,1796.606926,0.189531,0.130859,5.0446496730039,-0.0830236930072399,0,,0.194444,19.257568
D2SP_BPOS289_D30807,1826.305100,1797.306824,0.189531,0.130859,5.0446496730039,-0.0830236930072399,0,,0.194444,19.257568
D2_BPOS390_D30717,1831.521030,1796.646771,0.132621,0.084353,5.09305845235381,-0.0121800268316603,0,,0.136111,13.518766
D2SP_BPOS390_D30717,1832.234529,1797.346684,0.132621,0.084353,5.09305845235381,-0.0121800268316603,0,,0.136111,13.518766
D2_BPOS625_D30717,1830.062054,1796.658240,0.132732,0.082696,5.06305745235381,-0.0421810268316598,0,,0.136111,13.519260
D2SP_BPOS625_D30717,1830.774985,1797.358158,0.132732,0.082696,5.06305745235381,-0.0421810268316598,0,,0.136111,13.519260
D2_DESJ434_D40118,1830.041160,1795.651059,0.616901,0.972560,5.30640646033553,0.21645973878628,0,,0.650000,62.848536
D2SP_DESJ434_D40118,1830.754082,1796.350584,0.616901,0.972560,5.30640646033553,0.21645973878628,0,,0.650000,62.848536
D2_DNBB366_D31107,1825.467201,1796.193200,0.433000,0.508072,5.10249387448772,-0.0427265889693294,0,,0.450000,43.997027
D2SP_DNBB366_D31107,1826.178342,1796.892936,0.433000,0.508072,5.10249387448772,-0.0427265889693294,0,,0.450000,43.997027
D2_FADB628_D31106,1825.589748,1796.174297,0.430054,0.498551,5.26434125943206,0.11874135026584,0,,0.447222,43.700838
D2SP_FADB628_D31106,1826.300936,1796.874026,0.430054,0.498551,5.26434125943206,0.11874135026584,0,,0.447222,43.700838
D2_FADB645_D30524,0.000000,0.000000,0,,5.08,0.0300000000000002,0,0,0,0
D2SP_FADB645_D30524,0.000000,0.000000,0,,5.08,0.0300000000000002,0,0,0,0
D2_INGBN34_D30822,1828.181306,1796.511597,0.229326,0.182520,5.07207382118627,-0.0679289998038897,0,,0.236111,23.334607
D2SP_INGBN34_D30822,1828.893504,1797.211457,0.229326,0.182520,5.07207382118627,-0.0679289998038897,0,,0.236111,23.334607
D2_MACQ532_D30605,1846.260763,1796.819888,0.018905,0.010262,5.29489010641549,0.26217943461551,0,,0.019444,1.942493
D2SP_MACQ532_D30605,1846.980004,1797.519868,0.018905,0.010262,5.29489010641549,0.26217943461551,0,,0.019444,1.942493
D2_NABC172_D30601,1846.159398,1796.846199,0.008107,0.004228,5.29697546963159,0.252738579031599,0,,0.008333,0.832912
D2SP_NABC172_D30601,1846.878599,1797.546190,0.008107,0.004228,5.29697546963159,0.252738579031599,0,,0.008333,0.832912
D2_NABCR15_D30525,0.000000,0.000000,0,,5.255281,0.2079729787329,0,0,0,0
D2SP_NABCR15_D30525,0.000000,0.000000,0,,5.255281,0.2079729787329,0,0,0,0
D2_OPCB160_D31215,1839.811922,1795.527063,0.526716,0.782353,5.41511622640689,0.29244423728502,0,,0.555556,53.949326
D2SP_OPCB160_D31215,1840.528651,1796.226540,0.526716,0.782353,5.41511622640689,0.29244423728502,0,,0.555556,53.949326
D2_OPCB219_D31218,1839.306632,1795.510421,0.534411,0.797697,5.45534325858664,0.33517299200152,0,,0.563889,54.722628
D2SP_OPCB219_D31218,1840.023164,1796.209891,0.534411,0.797697,5.45534325858664,0.33517299200152,0,,0.563889,54.722628
D2_OPCB775_D40116,1830.760542,1795.630635,0.611441,0.960434,5.33832743072515,0.24628717007041,0,,0.644444,62.317138
