*F,TIIE28-IRS,240504,1,,  11.189521,  11.236281,
*F,TIIE28-IRS,240505,2,,  11.191276,  11.235942,
*F,TIIE28-IRS,240506,3,,  11.193051,  11.235580,
*F,TIIE28-IRS,240507,4,,  11.194843,  11.235192,
*F,TIIE28-IRS,240508,5,,  11.196650,  11.234773,
*F,TIIE28-IRS,240509,6,,  11.198470,  11.234321,
*F,TIIE28-IRS,240510,7,,  11.200300,  11.233833,
*F,TIIE28-IRS,240511,8,,  11.202138,  11.233305,
*F,TIIE28-IRS,240512,9,,  11.203981,  11.232733,
*F,TIIE28-IRS,240513,10,,  11.205826,  11.232116,
*F,TIIE28-IRS,240514,11,,  11.207671,  11.231451,
*F,TIIE28-IRS,240515,12,,  11.209514,  11.230735,
*F,TIIE28-IRS,240516,13,,  11.211351,  11.229964,
*F,TIIE28-IRS,240517,14,,  11.213182,  11.229138,
*F,TIIE28-IRS,240518,15,,  11.215002,  11.228253,
*F,TIIE28-IRS,240519,16,,  11.216809,  11.227307,
*F,TIIE28-IRS,240520,17,,  11.218601,  11.226299,
*F,TIIE28-IRS,240521,18,,  11.220376,  11.225226,
*F,TIIE28-IRS,240522,19,,  11.222131,  11.224086,
*F,TIIE28-IRS,240523,20,,  11.223862,  11.222878,
*F,TIIE28-IRS,240524,21,,  11.225569,  11.221600,
*F,TIIE28-IRS,240525,22,,  11.227248,  11.220250,
*F,TIIE28-IRS,240526,23,,  11.228897,  11.218827,
*F,TIIE28-IRS,240527,24,,  11.230513,  11.217330,
*F,TIIE28-IRS,240528,25,,  11.232094,  11.215757,
*F,TIIE28-IRS,240529,26,,  11.233637,  11.214108,
*F,TIIE28-IRS,240530,27,,  11.235140,  11.212381,
*F,TIIE28-IRS,240531,28,,  11.236600,  11.210576,
*F,TIIE28-IRS,240601,29,,  11.238040,  11.208693,
*F,TIIE28-IRS,240602,30,,  11.239484,  11.206732,
*F,TIIE28-IRS,240603,31,,  11.240930,  11.204695,
*F,TIIE28-IRS,240604,32,,  11.242376,  11.202583,
*F,TIIE28-IRS,240605,33,,  11.243821,  11.200396,
*F,TIIE28-IRS,240606,34,,  11.245262,  11.198137,
*F,TIIE28-IRS,240607,35,,  11.246699,  11.195807,
*F,TIIE28-IRS,240608,36,,  11.248128,  11.193408,
*F,TIIE28-IRS,240609,37,,  11.249549,  11.190943,
*F,TIIE28-IRS,240610,38,,  11.250960,  11.188414,
*F,TIIE28-IRS,240611,39,,  11.252358,  11.185825,
*F,TIIE28-IRS,240612,40,,  11.253743,  11.183178,
*F,TIIE28-IRS,240613,41,,  11.255112,  11.180478,
*F,TIIE28-IRS,240614,42,,  11.256464,  11.177729,
*F,TIIE28-IRS,240615,43,,  11.257796,  11.174935,
*F,TIIE28-IRS,240616,44,,  11.259108,  11.172099,
*F,TIIE28-IRS,240617,45,,  11.260397,  11.169228,
*F,TIIE28-IRS,240618,46,,  11.261661,  11.166326,
*F,TIIE28-IRS,240619,47,,  11.262899,  11.163399,
*F,TIIE28-IRS,240620,48,,  11.264110,  11.160452,
*F,TIIE28-IRS,240621,49,,  11.265290,  11.157492,
*F,TIIE28-IRS,240622,50,,  11.266440,  11.154525,
*F,TIIE28-IRS,240623,51,,  11.267556,  11.151557,
*F,TIIE28-IRS,240624,52,,  11.268637,  11.148596,
*F,TIIE28-IRS,240625,53,,  11.269681,  11.145648,
*F,TIIE28-IRS,240626,54,,  11.270687,  11.142721,
*F,TIIE28-IRS,240627,55,,  11.271652,  11.139824,
*F,TIIE28-IRS,240628,56,,  11.272576,  11.136963,
*F,TIIE28-IRS,240629,57,,  11.273469,  11.134125,
*F,TIIE28-IRS,240630,58,,  11.274346,  11.131290,
*F,TIIE28-IRS,240701,59,,  11.275206,  11.128459,
*F,TIIE28-IRS,240702,60,,  11.276049,  11.125630,
*F,TIIE28-IRS,240703,61,,  11.276878,  11.122804,
*F,TIIE28-IRS,240704,62,,  11.277690,  11.119981,
*F,TIIE28-IRS,240705,63,,  11.278488,  11.117160,
*F,TIIE28-IRS,240706,64,,  11.279271,  11.114340,
*F,TIIE28-IRS,240707,65,,  11.280041,  11.111522,
*F,TIIE28-IRS,240708,66,,  11.280796,  11.108705,
*F,TIIE28-IRS,240709,67,,  11.281538,  11.105887,
*F,TIIE28-IRS,240710,68,,  11.282267,  11.103069,
*F,TIIE28-IRS,240711,69,,  11.282983,  11.100250,
*F,TIIE28-IRS,240712,70,,  11.283687,  11.097428,
*F,TIIE28-IRS,240713,71,,  11.284379,  11.094602,
*F,TIIE28-IRS,240714,72,,  11.285059,  11.091772,
*F,TIIE28-IRS,240715,73,,  11.285728,  11.088936,
*F,TIIE28-IRS,240716,74,,  11.286387,  11.086093,
*F,TIIE28-IRS,240717,75,,  11.287035,  11.083242,
*F,TIIE28-IRS,240718,76,,  11.287674,  11.080381,
*F,TIIE28-IRS,240719,77,,  11.288302,  11.077509,
*F,TIIE28-IRS,240720,78,,  11.288922,  11.074624,
*F,TIIE28-IRS,240721,79,,  11.289533,  11.071724,
*F,TIIE28-IRS,240722,80,,  11.290135,  11.068809,
*F,TIIE28-IRS,240723,81,,  11.290729,  11.065875,
*F,TIIE28-IRS,240724,82,,  11.291316,  11.062922,
*F,TIIE28-IRS,240725,83,,  11.291895,  11.059946,
*F,TIIE28-IRS,240726,84,,  11.292468,  11.056947,
*F,TIIE28-IRS,240727,85,,  11.293035,  11.053925,
*F,TIIE28-IRS,240728,86,,  11.293599,  11.050884,
*F,TIIE28-IRS,240729,87,,  11.294160,  11.047826,
*F,TIIE28-IRS,240730,88,,  11.294717,  11.044750,
*F,TIIE28-IRS,240731,89,,  11.295270,  11.041659,
*F,TIIE28-IRS,240801,90,,  11.295819,  11.038554,
*F,TIIE28-IRS,240802,91,,  11.296364,  11.035435,
*F,TIIE28-IRS,240803,92,,  11.296904,  11.032305,
*F,TIIE28-IRS,240804,93,,  11.297439,  11.029164,
*F,TIIE28-IRS,240805,94,,  11.297969,  11.026015,
*F,TIIE28-IRS,240806,95,,  11.298494,  11.022858,
*F,TIIE28-IRS,240807,96,,  11.299014,  11.019695,
*F,TIIE28-IRS,240808,97,,  11.299528,  11.016527,
*F,TIIE28-IRS,240809,98,,  11.300036,  11.013357,
*F,TIIE28-IRS,240810,99,,  11.300539,  11.010186,
*F,TIIE28-IRS,240811,100,,  11.301035,  11.007015,
*F,TIIE28-IRS,240812,101,,  11.301524,  11.003847,
*F,TIIE28-IRS,240813,102,,  11.302007,  11.000682,
*F,TIIE28-IRS,240814,103,,  11.302483,  10.997524,
*F,TIIE28-IRS,240815,104,,  11.302952,  10.994373,
*F,TIIE28-IRS,240816,105,,  11.303413,  10.991233,
*F,TIIE28-IRS,240817,106,,  11.303868,  10.988104,
*F,TIIE28-IRS,240818,107,,  11.304314,  10.984989,
*F,TIIE28-IRS,240819,108,,  11.304752,  10.981890,
*F,TIIE28-IRS,240820,109,,  11.305183,  10.978809,
*F,TIIE28-IRS,240821,110,,  11.305605,  10.975748,
*F,TIIE28-IRS,240822,111,,  11.306018,  10.972709,
*F,TIIE28-IRS,240823,112,,  11.306423,  10.969695,
*F,TIIE28-IRS,240824,113,,  11.306820,  10.966691,
*F,TIIE28-IRS,240825,114,,  11.307213,  10.963678,
*F,TIIE28-IRS,240826,115,,  11.307602,  10.960660,
*F,TIIE28-IRS,240827,116,,  11.307986,  10.957637,
*F,TIIE28-IRS,240828,117,,  11.308366,  10.954612,
*F,TIIE28-IRS,240829,118,,  11.308741,  10.951585,
*F,TIIE28-IRS,240830,119,,  11.309113,  10.948559,
*F,TIIE28-IRS,240831,120,,  11.309481,  10.945534,
*F,TIIE28-IRS,240901,121,,  11.309845,  10.942514,
*F,TIIE28-IRS,240902,122,,  11.310206,  10.939498,
