Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.250000,11.574214,8.27,4.594444,3.619321,6.789901,3.586786,6.676583,0.00000000000000000,0.00000000000000000,3.15,11.21,11.25,11.28,11.444449,11.444449,11.250000,0.00000000000000000,0.00000000000000000
2,11.245726,11.572373,8.27,4.593991,3.619335,6.789927,3.586978,6.677227,0.00000000000000000,0.00000000000000000,3.150028,11.21625,11.25625,11.28625,11.446316,11.446338,11.275500,0.00000000000000000,0.00000000000000000
3,11.241177,11.570533,8.27,4.593537,3.619349,6.789953,3.58717,6.677871,0.00000000000000000,0.00000000000000000,3.150055,11.22,11.26,11.29,11.448263,11.448347,11.290800,0.00000000000000000,0.00000000000000000
4,11.236766,11.568692,8.27,4.593083,3.619362,6.789979,3.587362,6.678516,0.00000000000000000,0.00000000000000000,3.150083,11.22,11.26,11.29,11.450279,11.450461,11.290074,0.00000000000000000,0.00000000000000000
5,11.232903,11.566851,8.27,4.592629,3.619376,6.790005,3.587554,6.67916,0.00000000000000000,0.00000000000000000,3.15011,11.22,11.26,11.29,11.452355,11.452666,11.288726,0.00000000000000000,0.00000000000000000
6,11.230000,11.565010,8.27,4.592175,3.61939,6.790031,3.587746,6.679805,-5.00000000000000000,0.00000000000000000,3.150138,11.22,11.26,11.29,11.454481,11.454945,11.288000,0.00000000000000000,0.00000000000000000
7,11.228058,11.563170,8.27,4.591721,3.619403,6.790056,3.587939,6.680449,0.00000000000000000,0.00000000000000000,3.150165,11.22,11.26,11.29,11.456647,11.457285,11.288058,0.00000000000000000,0.00000000000000000
8,11.226657,11.561329,8.27,4.591267,3.619417,6.790082,3.588131,6.681093,0.00000000000000000,0.00000000000000000,3.151621,11.219621,11.259621,11.289621,11.458842,11.459670,11.288122,0.00000000000000000,0.00000000000000000
9,11.225574,11.559488,8.27,4.590814,3.61943,6.790108,3.588323,6.681738,0.00000000000000000,0.00000000000000000,3.153078,11.218601,11.258601,11.288601,11.461057,11.462084,11.288265,0.00000000000000000,0.00000000000000000
10,11.224589,11.557648,8.27,4.59036,3.619444,6.790133,3.588515,6.682382,0.00000000000000000,0.00000000000000000,3.154534,11.217114,11.257114,11.287114,11.463283,11.464514,11.288410,0.00000000000000000,0.00000000000000000
11,11.223479,11.555807,8.27,4.589906,3.619458,6.790158,3.588707,6.683027,0.00000000000000000,0.00000000000000000,3.15599,11.215335,11.255335,11.285335,11.465508,11.466944,11.288485,0.00000000000000000,0.00000000000000000
12,11.222023,11.553966,8.27,4.589452,3.619471,6.790184,3.588899,6.683671,0.00000000000000000,0.00000000000000000,3.157446,11.21344,11.25344,11.28344,11.467723,11.469358,11.288413,0.00000000000000000,0.00000000000000000
13,11.220000,11.552125,8.27,4.588998,3.619485,6.790209,3.589091,6.684315,0.00000000000000000,0.00000000000000000,3.158902,11.211603,11.251603,11.281603,11.469919,11.471743,11.288121,0.11250000000000000,0.00000000000000000
14,11.217532,11.550285,8.27,4.588544,3.619498,6.790234,3.589283,6.68496,0.00000000000000000,0.00000000000000000,3.160358,11.21,11.25,11.28,11.472084,11.474083,11.287532,0.00000000000000000,0.00000000000000000
15,11.214901,11.548444,8.27,4.58809,3.619512,6.790259,3.589476,6.685604,0.00000000000000000,0.00000000000000000,3.160386,11.208805,11.248805,11.278805,11.474210,11.476362,11.286937,0.00000000000000000,0.00000000000000000
16,11.212128,11.546603,8.27,4.587636,3.619525,6.790284,3.589668,6.686249,0.00000000000000000,0.00000000000000000,3.160413,11.20792,11.24792,11.27792,11.476286,11.478567,11.286531,0.00000000000000000,0.00000000000000000
17,11.209232,11.544763,8.27,4.587183,3.619539,6.790308,3.58986,6.686893,0.00000000000000000,0.00000000000000000,3.160441,11.207114,11.247114,11.277114,11.478303,11.480681,11.286099,0.00000000000000000,0.00000000000000000
18,11.206233,11.542922,8.27,4.586729,3.619552,6.790333,3.590052,6.687537,0.00000000000000000,0.00000000000000000,3.160468,11.206152,11.246152,11.276152,11.480249,11.482690,11.285425,0.00000000000000000,0.00000000000000000
19,11.203149,11.541081,8.27,4.586275,3.619565,6.790358,3.590244,6.688182,0.00000000000000000,0.00000000000000000,3.160496,11.204801,11.244801,11.274801,11.482117,11.484579,11.284294,0.00000000000000000,0.00000000000000000
20,11.200000,11.539240,8.27,4.585821,3.619579,6.790382,3.590436,6.688826,0.00000000000000000,0.00000000000000000,3.160523,11.202828,11.242828,11.272828,11.483894,11.486333,11.282491,0.11250000000000000,0.11899999999999999
21,11.196314,11.537400,8.27,4.585367,3.619592,6.790407,3.590628,6.689471,0.00000000000000000,0.00000000000000000,3.160551,11.2,11.24,11.27,11.485572,11.487937,11.279800,0.00000000000000000,0.00000000000000000
22,11.191993,11.535559,8.27,4.584913,3.619606,6.790431,3.59082,6.690115,0.00000000000000000,0.00000000000000000,3.15915,11.195889,11.235889,11.265889,11.487141,11.489376,11.275794,0.00000000000000000,0.00000000000000000
23,11.187619,11.533718,8.27,4.584459,3.619619,6.790455,3.591013,6.690759,0.00000000000000000,0.00000000000000000,3.157749,11.190651,11.230651,11.260651,11.488591,11.490635,11.270620,0.00000000000000000,0.00000000000000000
24,11.183774,11.531878,8.27,4.584006,3.619632,6.79048,3.591205,6.691404,0.00000000000000000,0.00000000000000000,3.156348,11.184927,11.224927,11.254927,11.489911,11.491698,11.264930,0.00000000000000000,0.00000000000000000
25,11.181041,11.530037,8.27,4.583552,3.619646,6.790504,3.591397,6.692048,0.00000000000000000,0.00000000000000000,3.154947,11.179359,11.219359,11.249359,11.491092,11.492551,11.259373,0.00000000000000000,0.00000000000000000
26,11.180000,11.528196,8.27,4.583098,3.619659,6.790528,3.591589,6.692693,0.00000000000000000,0.00000000000000000,3.153546,11.174587,11.214587,11.244587,11.492124,11.493180,11.254599,0.00000000000000000,0.00000000000000000
27,11.180000,11.526355,8.27,4.582644,3.619672,6.790552,3.591781,6.693337,0.00000000000000000,0.00000000000000000,3.152145,11.171254,11.211254,11.241254,11.492996,11.493567,11.251258,0.00000000000000000,0.00000000000000000
28,11.180000,11.524515,8.27,4.58219,3.619686,6.790576,3.591973,6.693981,0.00000000000000000,0.00000000000000000,3.150744,11.17,11.21,11.24,11.493700,11.493700,11.250000,0.00000000000000000,0.00000000000000000
29,11.180000,11.522674,8.27,4.581736,3.619699,6.790599,3.592165,6.694626,0.00000000000000000,0.01800000000000000,3.151406,11.170049,11.210049,11.240049,11.494274,11.493613,11.250053,0.00379629629629630,0.00030448717948718
30,11.180000,11.520833,8.27,4.581282,3.619712,6.790623,3.592357,6.69527,0.00000000000000000,0.03600000000000000,3.152069,11.170193,11.210193,11.240193,11.494766,11.493357,11.250210,0.00759259259259259,0.00060897435897436
31,11.180000,11.518993,8.27,4.580829,3.619726,6.790647,3.59255,6.695915,0.00000000000000000,0.05400000000000000,3.152731,11.170429,11.210429,11.240429,11.495183,11.492935,11.250468,0.01138888888888889,0.00091346153846154
32,11.180000,11.517152,8.27,4.580375,3.619739,6.79067,3.592742,6.696559,0.00000000000000000,0.07199999999999999,3.153394,11.170756,11.210756,11.240756,11.495527,11.492354,11.250825,0.01518518518518518,0.00121794871794872
33,11.180000,11.515311,8.27,4.579921,3.619752,6.790693,3.592934,6.697203,0.00000000000000000,0.09000000000000000,3.154056,11.17117,11.21117,11.24117,11.495804,11.491617,11.251276,0.01898148148148148,0.00152243589743590
34,11.180000,11.513470,8.27,4.579467,3.619765,6.790717,3.593126,6.697848,0.00000000000000000,0.10800000000000000,3.154719,11.171668,11.211668,11.241668,11.496019,11.490730,11.251820,0.02277777777777778,0.00182692307692308
35,11.181399,11.511630,8.27,4.579013,3.619778,6.79074,3.593318,6.698492,0.00000000000000000,0.10800000000000000,3.155381,11.172248,11.212248,11.242248,11.496175,11.489698,11.252453,0.02657407407407408,0.00213141025641026
36,11.185209,11.509789,8.27,4.578559,3.619792,6.790763,3.59351,6.699137,0.00000000000000000,0.10800000000000000,3.156044,11.172907,11.212907,11.242907,11.496277,11.488526,11.253173,0.03037037037037037,0.00243589743589744
37,11.190845,11.507948,8.27,4.578105,3.619805,6.790786,3.593702,6.699781,0.00000000000000000,0.10800000000000000,3.156706,11.173642,11.213642,11.243642,11.496330,11.487219,11.253976,0.03416666666666667,0.00274038461538462
38,11.197726,11.506107,8.27,4.577652,3.619818,6.790809,3.593894,6.700425,0.00000000000000000,0.10800000000000000,3.157368,11.17445,11.21445,11.24445,11.496339,11.485782,11.254860,0.03796296296296297,0.00304487179487179
39,11.205267,11.504267,8.27,4.577198,3.619831,6.790832,3.594087,6.70107,0.00000000000000000,0.10800000000000000,3.158031,11.175329,11.215329,11.245329,11.496307,11.484220,11.255821,0.04175925925925927,0.00334935897435897
40,11.212886,11.502426,8.27,4.576744,3.619844,6.790855,3.594279,6.701714,0.00000000000000000,0.10800000000000000,3.158693,11.176276,11.216276,11.246276,11.496239,11.482537,11.256858,0.04555555555555556,0.00365384615384615
41,11.220000,11.500585,8.27,4.57629,3.619857,6.790877,3.594471,6.702359,0.00000000000000000,0.10800000000000000,3.159356,11.177288,11.217288,11.247288,11.496141,11.480739,11.257965,0.04935185185185186,0.00395833333333333
42,11.227668,11.498745,8.27,4.575836,3.61987,6.7909,3.594663,6.703003,0.00000000000000000,0.10800000000000000,3.160018,11.178363,11.218363,11.248363,11.496016,11.478831,11.259142,0.05314814814814816,0.00426282051282051
43,11.236715,11.496904,8.27,4.575382,3.619883,6.790923,3.594855,6.703647,0.00000000000000000,0.10800000000000000,3.160681,11.179497,11.219497,11.249497,11.495869,11.476817,11.260385,0.05694444444444446,0.00456730769230769
44,11.246210,11.495063,8.27,4.574928,3.619897,6.790945,3.595047,6.704292,0.00000000000000000,0.10800000000000000,3.161343,11.180688,11.220688,11.250688,11.495705,11.474703,11.261690,0.06074074074074075,0.00487179487179487
45,11.255219,11.493222,8.27,4.574474,3.61991,6.790967,3.595239,6.704936,0.00000000000000000,0.10800000000000000,3.162006,11.181932,11.221932,11.251932,11.495528,11.472494,11.263056,0.06453703703703705,0.00517628205128205
46,11.262809,11.491382,8.27,4.574021,3.619923,6.79099,3.595432,6.705581,0.00000000000000000,0.10800000000000000,3.162668,11.183229,11.223229,11.253229,11.495342,11.470195,11.264479,0.06833333333333334,0.00548076923076923
47,11.268047,11.489541,8.27,4.573567,3.619936,6.791012,3.595624,6.706225,0.00000000000000000,0.10800000000000000,3.163331,11.184574,11.224574,11.254574,11.495152,11.467810,11.265955,0.07212962962962964,0.00578525641025641
48,11.270000,11.487700,8.27,4.573113,3.619949,6.791034,3.595816,6.706869,0.00000000000000000,0.10800000000000000,3.163993,11.185964,11.225964,11.255964,11.494964,11.465344,11.267483,0.07592592592592594,0.00608974358974359
49,11.269446,11.485860,8.27,4.572659,3.619962,6.791056,3.596008,6.707514,0.00000000000000000,0.10800000000000000,3.164656,11.187398,11.227398,11.257398,11.494780,11.462804,11.269060,0.07972222222222224,0.00639423076923077
50,11.268017,11.484019,8.27,4.572205,3.619975,6.791078,3.5962,6.708158,0.00000000000000000,0.10800000000000000,3.165318,11.188872,11.228872,11.258872,11.494606,11.460192,11.270682,0.08351851851851853,0.00669871794871795
51,11.266064,11.482178,8.27,4.571751,3.619988,6.7911,3.596392,6.708803,0.00000000000000000,0.10800000000000000,3.165981,11.190384,11.230384,11.260384,11.494447,11.457516,11.272346,0.08731481481481483,0.00700320512820513
52,11.263936,11.480337,8.27,4.571297,3.620001,6.791121,3.596584,6.709447,0.00000000000000000,0.10800000000000000,3.166643,11.19193,11.23193,11.26193,11.494306,11.454778,11.274049,0.09111111111111111,0.00730769230769231
53,11.261983,11.478497,8.27,4.570844,3.620014,6.791143,3.596776,6.710091,0.00000000000000000,0.10800000000000000,3.167306,11.193508,11.233508,11.263508,11.494189,11.451986,11.275789,0.09490740740740741,0.00761217948717949
54,11.260554,11.476656,8.27,4.57039,3.620026,6.791165,3.596969,6.710736,0.00000000000000000,0.10800000000000000,3.167968,11.195116,11.235116,11.265116,11.494099,11.449142,11.277563,0.09870370370370371,0.00791666666666667
55,11.260000,11.474815,8.27,4.569936,3.620039,6.791186,3.597161,6.71138,0.00000000000000000,0.10800000000000000,3.16863,11.19675,11.23675,11.26675,11.494042,11.446253,11.279368,0.10249999999999999,0.00822115384615385
56,11.260000,11.472975,8.27,4.569482,3.620052,6.791207,3.597353,6.712025,0.00000000000000000,0.10862857142857142,3.169293,11.198408,11.238408,11.268408,11.494022,11.443324,11.281200,0.10249999999999999,0.00852564102564102
57,11.260000,11.471134,8.27,4.569028,3.620065,6.791229,3.597545,6.712669,0.00000000000000000,0.10925714285714284,3.169955,11.200087,11.240087,11.270087,11.493927,11.440358,11.283057,0.10249999999999999,0.00883012820512820
58,11.260000,11.469293,8.27,4.568574,3.620078,6.79125,3.597737,6.713313,0.00000000000000000,0.10988571428571427,3.170618,11.201785,11.241785,11.271785,11.493650,11.437362,11.284936,0.10249999999999999,0.00913461538461538
59,11.260000,11.467452,8.27,4.56812,3.620091,6.791271,3.597929,6.713958,0.00000000000000000,0.11051428571428569,3.17128,11.203498,11.243498,11.273498,11.493205,11.434341,11.286833,0.10249999999999999,0.00943910256410256
60,11.260000,11.465612,8.27,4.567667,3.620104,6.791292,3.598121,6.714602,0.00000000000000000,0.11114285714285711,3.171943,11.205223,11.245223,11.275223,11.492603,11.431298,11.288747,0.10249999999999999,0.00974358974358974
61,11.260000,11.463771,8.27,4.567213,3.620116,6.791313,3.598313,6.715247,0.00000000000000000,0.11177142857142855,3.172605,11.206959,11.246959,11.276959,11.491859,11.428240,11.290674,0.10249999999999999,0.01004807692307692
62,11.260000,11.461930,8.27,4.566759,3.620129,6.791334,3.598506,6.715891,0.00000000000000000,0.11239999999999997,3.173268,11.208702,11.248702,11.278702,11.490984,11.425171,11.292611,0.10249999999999999,0.01035256410256410
63,11.259621,11.460090,8.27,4.566305,3.620142,6.791355,3.598698,6.716535,0.00000000000000000,0.11302857142857139,3.17393,11.210449,11.250449,11.280449,11.489992,11.422097,11.294555,0.10249999999999999,0.01065705128205128
64,11.258601,11.458249,8.27,4.565851,3.620155,6.791376,3.59889,6.71718,0.00000000000000000,0.11365714285714283,3.174593,11.212198,11.252198,11.282198,11.488896,11.419021,11.296504,0.10249999999999999,0.01096153846153846
65,11.257114,11.456408,8.27,4.565397,3.620168,6.791396,3.599082,6.717824,0.00000000000000000,0.11428571428571427,3.175255,11.213946,11.253946,11.283946,11.487709,11.415950,11.298453,0.10249999999999999,0.01126602564102564
66,11.255335,11.454567,8.27,4.564943,3.62018,6.791417,3.599274,6.718469,0.00000000000000000,0.11491428571428569,3.175918,11.21569,11.25569,11.28569,11.486442,11.412888,11.300402,0.10249999999999999,0.01157051282051282
67,11.253440,11.452727,8.27,4.564489,3.620193,6.791437,3.599466,6.719113,0.00000000000000000,0.11554285714285711,3.17658,11.217428,11.257428,11.287428,11.485110,11.409840,11.302345,0.10249999999999999,0.01187500000000000
68,11.251603,11.450886,8.27,4.564036,3.620206,6.791457,3.599658,6.719757,0.00000000000000000,0.11617142857142855,3.177243,11.219156,11.259156,11.289156,11.483725,11.406811,11.304281,0.10249999999999999,0.01217948717948718
69,11.250000,11.449045,8.27,4.563582,3.620219,6.791478,3.59985,6.720402,0.00000000000000000,0.11679999999999999,3.177905,11.220872,11.260872,11.290872,11.482301,11.403806,11.306207,0.10249999999999999,0.01248397435897436
70,11.248397,11.447205,8.27,4.563128,3.620231,6.791498,3.600043,6.721046,0.00000000000000000,0.11742857142857141,3.178567,11.222574,11.262574,11.292574,11.480849,11.400830,11.308120,0.10249999999999999,0.01278846153846154
71,11.246560,11.445364,8.27,4.562674,3.620244,6.791518,3.600235,6.721691,0.00000000000000000,0.11805714285714283,3.17923,11.224257,11.264257,11.294257,11.479383,11.397888,11.310016,0.10249999999999999,0.01309294871794872
72,11.244665,11.443523,8.27,4.56222,3.620257,6.791538,3.600427,6.722335,0.00000000000000000,0.11868571428571427,3.179892,11.225921,11.265921,11.295921,11.477916,11.394985,11.311893,0.10249999999999999,0.01339743589743590
73,11.242886,11.441682,8.27,4.561766,3.620269,6.791558,3.600619,6.722979,0.00000000000000000,0.11931428571428571,3.180555,11.227561,11.267561,11.297561,11.476460,11.392126,11.313747,0.10249999999999999,0.01370192307692308
74,11.241399,11.439842,8.27,4.561312,3.620282,6.791578,3.600811,6.723624,0.00000000000000000,0.11994285714285713,3.181217,11.229176,11.269176,11.299176,11.475029,11.389316,11.315577,0.10249999999999999,0.01400641025641025
75,11.240379,11.438001,8.27,4.560859,3.620294,6.791597,3.601003,6.724268,0.00000000000000000,0.12057142857142855,3.18188,11.230762,11.270762,11.300762,11.473635,11.386559,11.317379,0.10249999999999999,0.01431089743589743
76,11.240000,11.436160,8.27,4.560405,3.620307,6.791617,3.601195,6.724913,0.00000000000000000,0.12119999999999999,3.182542,11.232317,11.272317,11.302317,11.472292,11.383862,11.319150,0.10249999999999999,0.01461538461538461
77,11.240554,11.434320,8.27,4.559951,3.62032,6.791637,3.601387,6.725557,0.00000000000000000,0.12182857142857142,3.183205,11.233837,11.273837,11.303837,11.471011,11.381229,11.320886,0.10249999999999999,0.01491987179487179
78,11.241983,11.432479,8.27,4.559497,3.620332,6.791656,3.60158,6.726201,0.00000000000000000,0.12245714285714285,3.183867,11.235321,11.275321,11.305321,11.469807,11.378664,11.322586,0.10249999999999999,0.01522435897435897
79,11.243936,11.430638,8.27,4.559043,3.620345,6.791676,3.601772,6.726846,0.00000000000000000,0.12308571428571427,3.18453,11.236765,11.276765,11.306765,11.468691,11.376173,11.324247,0.10249999999999999,0.01552884615384615
80,11.246064,11.428797,8.27,4.558589,3.620357,6.791695,3.601964,6.72749,0.00000000000000000,0.12371428571428571,3.185192,11.238167,11.278167,11.308167,11.467678,11.373761,11.325864,0.10249999999999999,0.01583333333333333
81,11.248017,11.426957,8.27,4.558135,3.62037,6.791714,3.602156,6.728135,0.00000000000000000,0.12434285714285714,3.185855,11.239523,11.279523,11.309523,11.466779,11.371433,11.327436,0.10249999999999999,0.01613782051282051
82,11.249446,11.425116,8.27,4.557682,3.620382,6.791733,3.602348,6.728779,0.00000000000000000,0.12497142857142857,3.186517,11.240832,11.280832,11.310832,11.466007,11.369193,11.328959,0.10249999999999999,0.01644230769230769
83,11.250000,11.423275,8.27,4.557228,3.620395,6.791752,3.60254,6.729423,0.00000000000000000,0.12559999999999999,3.18718,11.24209,11.28209,11.31209,11.465376,11.367047,11.330431,0.10249999999999999,0.01674679487179487
84,11.249446,11.421435,8.27,4.556774,3.620407,6.791771,3.602732,6.730068,0.00000000000000000,0.12622857142857141,3.187842,11.243295,11.283295,11.313295,11.464899,11.365000,11.331849,0.10249999999999999,0.01705128205128206
85,11.248017,11.419594,8.27,4.55632,3.62042,6.79179,3.602924,6.730712,0.00000000000000000,0.12685714285714284,3.188505,11.244443,11.284443,11.314443,11.464522,11.363012,11.333209,0.10249999999999999,0.01735576923076924
86,11.246064,11.417753,8.27,4.555866,3.620432,6.791809,3.603117,6.731357,0.00000000000000000,0.12748571428571426,3.189167,11.245533,11.285533,11.315533,11.464184,11.361040,11.334508,0.10249999999999999,0.01766025641025642
87,11.243936,11.415912,8.27,4.555412,3.620445,6.791828,3.603309,6.732001,0.00000000000000000,0.12811428571428568,3.189829,11.24656,11.28656,11.31656,11.463883,11.359084,11.335745,0.10249999999999999,0.01796474358974360
88,11.241983,11.414072,8.27,4.554958,3.620457,6.791846,3.603501,6.732645,0.00000000000000000,0.12874285714285713,3.190492,11.247524,11.287524,11.317524,11.463616,11.357143,11.336915,0.10249999999999999,0.01826923076923078
89,11.240554,11.412231,8.27,4.554504,3.62047,6.791865,3.603693,6.73329,0.00000000000000000,0.12937142857142858,3.191154,11.24842,11.28842,11.31842,11.463383,11.355217,11.338017,0.10249999999999999,0.01857371794871796
90,11.240000,11.410390,8.27,4.554051,3.620482,6.791883,3.603885,6.733934,0.00000000000000000,0.13000000000000000,3.191817,11.249246,11.289246,11.319246,11.463181,11.353305,11.339046,0.10249999999999999,0.01887820512820514
91,11.250000,11.408550,8.27,4.553597,3.620494,6.791902,3.604077,6.734579,0.00000000000000000,0.12975000000000000,3.192479,11.25,11.29,11.32,11.463008,11.351407,11.340000,0.10249999999999999,0.01918269230769232
92,11.253326,11.406709,8.27,4.553143,3.620507,6.79192,3.604269,6.735223,0.00000000000000000,0.12950000000000000,3.192057,11.250715,11.290715,11.320715,11.462863,11.349523,11.340917,0.10249999999999999,0.01948717948717950
93,11.255706,11.404868,8.27,4.552689,3.620519,6.791938,3.604461,6.735867,0.00000000000000000,0.12925000000000000,3.191636,11.251427,11.291427,11.321427,11.462743,11.347651,11.341838,0.10249999999999999,0.01979166666666668
94,11.257282,11.403027,8.27,4.552235,3.620531,6.791956,3.604654,6.736512,0.00000000000000000,0.12900000000000000,3.191214,11.252137,11.292137,11.322137,11.462647,11.345792,11.342760,0.10249999999999999,0.02009615384615386
95,11.258196,11.401187,8.27,4.551781,3.620544,6.791974,3.604846,6.737156,0.00000000000000000,0.12875000000000000,3.190792,11.252844,11.292844,11.322844,11.462572,11.343945,11.343686,0.10249999999999999,0.02040064102564104
96,11.258589,11.399346,8.27,4.551327,3.620556,6.791992,3.605038,6.737801,0.00000000000000000,0.12850000000000000,3.19037,11.253548,11.293548,11.323548,11.462518,11.342109,11.344613,0.10249999999999999,0.02070512820512822
97,11.258603,11.397505,8.27,4.550874,3.620568,6.79201,3.60523,6.738445,0.00000000000000000,0.12825000000000000,3.189948,11.254249,11.294249,11.324249,11.462481,11.340284,11.345542,0.10249999999999999,0.02100961538461540
98,11.258380,11.395664,8.27,4.55042,3.620581,6.792028,3.605422,6.739089,0.00000000000000000,0.12800000000000000,3.189526,11.254946,11.294946,11.324946,11.462460,11.338470,11.346472,0.10249999999999999,0.02131410256410258
99,11.258061,11.393824,8.27,4.549966,3.620593,6.792046,3.605614,6.739734,0.00000000000000000,0.12775000000000000,3.189104,11.25564,11.29564,11.32564,11.462453,11.336666,11.347404,0.10249999999999999,0.02161858974358975
100,11.257789,11.391983,8.27,4.549512,3.620605,6.792063,3.605806,6.740378,0.00000000000000000,0.12750000000000000,3.188682,11.256331,11.296331,11.326331,11.462459,11.334872,11.348337,0.10249999999999999,0.02192307692307693
101,11.257705,11.390142,8.27,4.549058,3.620617,6.792081,3.605998,6.741023,0.00000000000000000,0.12725000000000000,3.18826,11.257018,11.297018,11.327018,11.462475,11.333087,11.349270,0.10249999999999999,0.02222756410256412
102,11.257951,11.388302,8.27,4.548604,3.62063,6.792098,3.606191,6.741667,0.00000000000000000,0.12700000000000000,3.187839,11.257702,11.297702,11.327702,11.462500,11.331310,11.350203,0.10249999999999999,0.02253205128205130
103,11.258669,11.386461,8.27,4.54815,3.620642,6.792115,3.606383,6.742311,0.00000000000000000,0.12675000000000000,3.187417,11.258382,11.298382,11.328382,11.462531,11.329542,11.351137,0.10249999999999999,0.02283653846153848
104,11.260000,11.384620,8.27,4.547697,3.620654,6.792133,3.606575,6.742956,0.00000000000000000,0.12650000000000000,3.186995,11.259057,11.299057,11.329057,11.462567,11.327782,11.352070,0.10249999999999999,0.02314102564102566
105,11.261890,11.382779,8.27,4.547243,3.620666,6.79215,3.606767,6.7436,0.00000000000000000,0.12625000000000000,3.186573,11.259729,11.299729,11.329729,11.462606,11.326029,11.353003,0.10249999999999999,0.02344551282051283
106,11.264138,11.380939,8.27,4.546789,3.620678,6.792167,3.606959,6.744245,0.00000000000000000,0.12600000000000000,3.186151,11.260397,11.300397,11.330397,11.462646,11.324283,11.353934,0.10249999999999999,0.02375000000000001
107,11.266663,11.379098,8.27,4.546335,3.62069,6.792184,3.607151,6.744889,0.00000000000000000,0.12575000000000000,3.185729,11.26106,11.30106,11.33106,11.462684,11.322543,11.354865,0.10249999999999999,0.02405448717948719
108,11.269386,11.377257,8.27,4.545881,3.620703,6.792201,3.607343,6.745533,0.00000000000000000,0.12550000000000000,3.185307,11.261719,11.301719,11.331719,11.462720,11.320809,11.355794,0.10249999999999999,0.02435897435897437
109,11.272228,11.375417,8.27,4.545427,3.620715,6.792218,3.607535,6.746178,0.00000000000000000,0.12525000000000000,3.184885,11.262373,11.302373,11.332373,11.462752,11.319081,11.356721,0.10249999999999999,0.02466346153846155
110,11.275109,11.373576,8.27,4.544973,3.620727,6.792235,3.607728,6.746822,0.00000000000000000,0.12500000000000000,3.184463,11.263023,11.303023,11.333023,11.462776,11.317357,11.357647,0.10249999999999999,0.02496794871794873
111,11.277949,11.371735,8.27,4.544519,3.620739,6.792251,3.60792,6.747467,0.00000000000000000,0.12475000000000000,3.184042,11.263668,11.303668,11.333668,11.462793,11.315638,11.358570,0.10249999999999999,0.02527243589743591
112,11.280668,11.369894,8.27,4.544066,3.620751,6.792268,3.608112,6.748111,0.00000000000000000,0.12450000000000000,3.18362,11.264308,11.304308,11.334308,11.462798,11.313923,11.359490,0.10249999999999999,0.02557692307692309
113,11.283188,11.368054,8.27,4.543612,3.620763,6.792284,3.608304,6.748755,0.00000000000000000,0.12425000000000000,3.183198,11.264944,11.304944,11.334944,11.462799,11.312212,11.360408,0.10249999999999999,0.02588141025641027
114,11.285428,11.366213,8.27,4.543158,3.620775,6.792301,3.608496,6.7494,0.00000000000000000,0.12400000000000000,3.182776,11.265574,11.305574,11.335574,11.462799,11.310504,11.361322,0.10249999999999999,0.02618589743589745
115,11.287309,11.364372,8.27,4.542704,3.620787,6.792317,3.608688,6.750044,0.00000000000000000,0.12375000000000000,3.182354,11.266199,11.306199,11.336199,11.462801,11.308799,11.362233,0.10249999999999999,0.02649038461538462
116,11.288751,11.362532,8.27,4.54225,3.620799,6.792333,3.60888,6.750689,0.00000000000000000,0.12350000000000000,3.181932,11.266818,11.306818,11.336818,11.462802,11.307095,11.363140,0.10249999999999999,0.02679487179487181
117,11.289674,11.360691,8.27,4.541796,3.620811,6.792349,3.609072,6.751333,0.00000000000000000,0.12325000000000000,3.18151,11.267432,11.307432,11.337432,11.462804,11.305394,11.364043,0.10249999999999999,0.02709935897435899
118,11.290000,11.358850,8.27,4.541342,3.620823,6.792365,3.609265,6.751977,0.00000000000000000,0.12300000000000000,3.181088,11.268041,11.308041,11.338041,11.462806,11.303694,11.364941,0.10249999999999999,0.02740384615384617
119,11.289854,11.357009,8.27,4.540889,3.620835,6.792381,3.609457,6.752622,0.00000000000000000,0.12297142857142856,3.180666,11.268644,11.308644,11.338644,11.462809,11.301994,11.365835,0.10249999999999999,0.02770833333333335
120,11.289446,11.355169,8.27,4.540435,3.620847,6.792397,3.609649,6.753266,0.00000000000000000,0.12294285714285713,3.180245,11.269241,11.309241,11.339241,11.462812,11.300295,11.366724,0.10249999999999999,0.02801282051282052
121,11.288819,11.353328,8.27,4.539981,3.620859,6.792413,3.609841,6.753911,0.00000000000000000,0.12291428571428570,3.179823,11.269832,11.309832,11.339832,11.462815,11.298596,11.367608,0.10249999999999999,0.02831730769230770
122,11.288017,11.351487,8.27,4.539527,3.620871,6.792429,3.610033,6.754555,0.00000000000000000,0.12288571428571426,3.179401,11.270417,11.310417,11.340417,11.462818,11.296896,11.368486,0.10249999999999999,0.02862179487179488
123,11.287085,11.349647,8.27,4.539073,3.620883,6.792445,3.610225,6.755199,0.00000000000000000,0.12285714285714283,3.178979,11.270996,11.310996,11.340996,11.462821,11.295195,11.369358,0.10249999999999999,0.02892628205128206
