INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC
BI_CETES_240509,,11.05,11.05
BI_CETES_240516,,11.06,11.06
BI_CETES_240523,,11.08,11.08
BI_CETES_240530,,11.09,11.09
BI_CETES_240606,,11.09,11.09
BI_CETES_240613,,11.16,11.16
BI_CETES_240620,,11.16,11.16
BI_CETES_240627,,11.15,11.15
BI_CETES_240704,,11.15,11.15
BI_CETES_240711,,11.15,11.15
BI_CETES_240718,,11.14,11.14
BI_CETES_240725,,11.14,11.14
BI_CETES_240801,,11.14,11.14
BI_CETES_240808,,11.15,11.15
BI_CETES_240822,,11.16,11.16
BI_CETES_240905,,11.18,11.18
BI_CETES_240919,,11.18,11.18
BI_CETES_241003,,11.22,11.22
BI_CETES_241017,,11.22,11.22
BI_CETES_241031,,11.21,11.21
BI_CETES_241114,,11.22,11.22
BI_CETES_241128,,11.25,11.25
BI_CETES_241211,,11.25,11.25
BI_CETES_250109,,11.27,11.27
BI_CETES_250123,,11.31,11.31
BI_CETES_250206,,11.28,11.28
BI_CETES_250306,,11.3,11.3
BI_CETES_250320,,11.05,11.05
BI_CETES_250403,,11.3,11.3
BI_CETES_250430,,11.3,11.3
BI_CETES_250515,,10.73,10.73
BI_CETES_250710,,11.28,11.28
BI_CETES_250904,,11.28,11.28
BI_CETES_251030,,11.29,11.29
BI_CETES_251224,,11.31,11.31
BI_CETES_260219,,11.29,11.29
BI_CETES_260416,,11.3,11.3
CC_CBIC_240606,,7.115921,7.115921
CC_CBIC_240725,,3.949096,3.949096
CC_CBIC_241205,,7.248024,7.248024
CC_CBIC_250123,,3.991275,3.991275
CC_CBIC_250605,,7.380127,7.380127
CC_CBIC_250724,,4.033454,4.033454
CC_CBIC_251204,,7.51223,7.51223
CC_CBIC_260122,,4.075632,4.075632
CC_CBIC_260604,,7.338349,7.338349
CC_CBIC_260723,,4.117811,4.117811
CC_CBIC_261203,,7.164468,7.164468
CC_CBIC_270121,,4.15999,4.15999
CC_CBIC_270603,,6.886558,6.886558
CC_CBIC_270722,,4.202168,4.202168
CC_CBIC_271202,,6.608647,6.608647
CC_CBIC_280120,,4.244347,4.244347
CC_CBIC_280601,,6.330737,6.330737
CC_CBIC_280720,,4.286526,4.286526
CC_CBIC_281130,,6.052827,6.052827
CC_CBIC_290118,,4.328705,4.328705
CC_CBIC_290531,,6.068219,6.068219
CC_CBIC_290719,,4.370883,4.370883
CC_CBIC_291129,,6.083611,6.083611
CC_CBIC_300117,,4.413062,4.413062
CC_CBIC_300530,,6.099003,6.099003
CC_CBIC_300718,,5.311719,5.311719
CC_CBIC_301128,,6.114395,6.114395
CC_CBIC_310116,,6.210376,6.210376
CC_CBIC_310529,,6.129787,6.129787
CC_CBIC_311127,,6.145179,6.145179
CC_CBIC_320527,,6.238882,6.238882
CC_CBIC_321125,,6.302954,6.302954
CC_CBIC_330526,,6.369143,6.369143
CC_CBIC_331124,,6.435332,6.435332
CP_CBIC_300117,,4.413062,4.413062
CP_CBIC_310116,,6.210376,6.210376
CP_CBIC_321125,,6.302954,6.302954
CP_CBIC_331124,,6.435332,6.435332
MC_BONOS_240606,,11.09,11.09
MC_BONOS_240905,,11.18,11.18
MC_BONOS_241205,,11.25,11.25
MC_BONOS_250306,,11.3,11.3
MC_BONOS_250605,,10.855684,10.855684
MC_BONOS_250904,,11.28,11.28
MC_BONOS_251204,,11.302447,11.302447
MC_BONOS_260305,,11.291094,11.291094
MC_BONOS_260604,,11.301369,11.301369
MC_BONOS_260903,,11.30815,11.30815
MC_BONOS_261203,,11.259673,11.259673
MC_BONOS_270304,,11.178877,11.178877
MC_BONOS_270603,,11.257961,11.257961
MC_BONOS_270902,,11.372968,11.372968
MC_BONOS_271202,,11.47151,11.47151
MC_BONOS_280302,,11.567059,11.567059
MC_BONOS_280601,,11.664104,11.664104
MC_BONOS_280831,,11.76115,11.76115
MC_BONOS_281130,,11.858195,11.858195
MC_BONOS_290301,,11.955241,11.955241
MC_BONOS_290531,,12.027586,12.027586
MC_BONOS_290830,,12.171257,12.171257
MC_BONOS_291129,,12.327913,12.327913
MC_BONOS_300228,,12.478077,12.478077
MC_BONOS_300530,,12.628241,12.628241
MC_BONOS_300829,,12.778405,12.778405
