TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
ED,2024/05/02,D5,TNOT246,261115,1598.627533,1582.898183,15.729350,927,0.000000,1598.720606,1582.898183,15.822423,926,0.000000,3652,0.009777,VAL025012,1,2.396261,6.906765,4.780851,D5_TNOT246_261115,2023/11/15,2024/05/15,0.020000,0.020000
ED,2024/05/02,D5,TNOT272,250215,1658.814543,1651.647916,7.166627,289,0.000000,1658.907616,1651.647916,7.259700,288,0.000000,3653,0.097326,VAL025012,1,0.761891,0.935898,5.262049,D5_TNOT272_250215,2024/02/15,2024/08/15,0.020000,0.020000
ED,2024/05/02,D5,TNOT366,260515,1601.302655,1588.522558,12.780097,743,0.000000,1601.378277,1588.522558,12.855719,742,0.000000,3652,0.052653,VAL025012,1,1.938519,4.801373,4.885516,D5_TNOT366_260515,2023/11/15,2024/05/15,0.016250,0.016250
ED,2024/05/02,D5,TNOT385,241115,1684.827023,1667.131504,17.695519,197,0.000000,1684.931730,1667.131504,17.800226,196,0.000000,3653,-0.083126,VAL025012,1,0.516345,0.511124,5.257249,D5_TNOT385_241115,2023/11/15,2024/05/15,0.022500,0.022500
ED,2024/05/02,D5,TNOT469,260215,1604.601669,1598.778785,5.822884,654,0.000000,1604.677291,1598.778785,5.898506,653,0.000000,3653,0.083719,VAL025012,1,1.716936,3.739037,4.948699,D5_TNOT469_260215,2024/02/15,2024/08/15,0.016250,0.016250
ED,2024/05/02,D5,TNOT526,250131,1652.770601,1646.883729,5.886872,274,0.000000,1652.834589,1646.883729,5.950860,273,0.000000,1827,0.060327,VAL025012,1,0.723689,0.861379,5.200414,D5_TNOT526_250131,2024/01/31,2024/07/31,0.013750,0.013750
ED,2024/05/02,D5,TNOT564,240815,1688.544861,1680.034492,8.510369,105,0.000000,1688.655386,1680.034492,8.620894,104,0.000000,3653,-0.113845,VAL025012,1,0.276865,0.210800,5.293270,D5_TNOT564_240815,2024/02/15,2024/08/15,0.023750,0.023750
ED,2024/05/02,D5,TNOT565,251115,1643.206638,1625.511119,17.695519,562,0.000000,1643.311345,1625.511119,17.800226,561,0.000000,3653,0.012949,VAL025012,1,1.462152,2.832307,5.015840,D5_TNOT565_251115,2023/11/15,2024/05/15,0.022500,0.022500
ED,2024/05/02,D5,TNOT712,260115,2147.743723,2143.639504,4.104219,623,0.000000,2147.781725,2143.639504,4.142221,622,0.000000,3639,-2.495712,VAL025012,1,1.668972,3.548328,2.524243,D5_TNOT712_260115,2024/01/15,2024/07/15,0.006250,0.006250
ED,2024/05/02,D5,TNOT742,250815,1637.574253,1630.407626,7.166627,470,0.000000,1637.667326,1630.407626,7.259700,469,0.000000,3653,-0.082894,VAL025012,1,1.235275,2.156182,5.056324,D5_TNOT742_250815,2024/02/15,2024/08/15,0.020000,0.020000
ED,2024/05/02,D5,TNOT781,270131,1560.205813,1553.783771,6.422042,1004,0.000000,1560.275618,1553.783771,6.491847,1003,0.000000,2557,0.012484,VAL025012,1,2.620027,8.085545,4.754332,D5_TNOT781_270131,2024/01/31,2024/07/31,0.015000,0.015000
ED,2024/05/02,D5,TNOT792,250731,1661.707081,1649.398167,12.308914,455,0.000000,1661.840874,1649.398167,12.442707,454,0.000000,2557,-0.072006,VAL025012,1,1.188937,2.024747,5.088971,D5_TNOT792_250731,2024/01/31,2024/07/31,0.028750,0.028750
ED,2024/05/02,D5,TNOT875,240731,1687.196018,1679.703635,7.492383,90,0.000000,1687.277457,1679.703635,7.573822,89,0.000000,1827,-0.193867,VAL025012,1,0.237006,0.171040,5.229563,D5_TNOT875_240731,2024/01/31,2024/07/31,0.017500,0.017500
ED,2024/05/02,D5,TNOT885,270515,1601.841477,1583.162874,18.678603,1108,0.000000,1601.952001,1583.162874,18.789127,1107,0.000000,3652,0.016570,VAL025012,1,2.831864,9.731736,4.724063,D5_TNOT885_270515,2023/11/15,2024/05/15,0.023750,0.023750
ED,2024/05/02,D5,TNOT948,300215,1438.069208,1432.694238,5.374970,2115,0.000000,1438.139013,1432.694238,5.444775,2114,0.000000,3653,0.146768,VAL025012,1,5.386509,31.988330,4.569229,D5_TNOT948_300215,2024/02/15,2024/08/15,0.015000,0.015000
ED,2024/05/02,D5,TNOT988,270215,1593.342743,1585.280288,8.062455,1019,0.000000,1593.447451,1585.280288,8.167163,1018,0.000000,3652,-0.001043,VAL025012,1,2.633635,8.206659,4.738861,D5_TNOT988_270215,2024/02/15,2024/08/15,0.022500,0.022500
ED,2024/05/02,D5,TNOTA09,280930,1701.309132,1694.459360,6.849772,1612,0.000000,1701.523187,1694.459360,7.063827,1611,0.000000,1827,0.067761,VAL025012,1,3.936618,18.369706,4.612383,D5_TNOTA09_280930,2024/03/31,2024/09/30,0.046250,0.046250
ED,2024/05/02,D5,TNOTA27,280430,1624.509954,1624.187739,0.322215,1459,0.000000,1624.671061,1624.187739,0.483322,1458,0.000000,1827,0.046207,VAL025012,1,3.670876,16.132178,4.637564,D5_TNOTA27_280430,2024/04/30,2024/10/31,0.035000,0.035000
ED,2024/05/02,D5,TNOTA35,260131,1639.991983,1628.753409,11.238574,639,0.000000,1640.114141,1628.753409,11.360732,638,0.000000,2557,0.063216,VAL025012,1,1.662682,3.548617,4.952664,D5_TNOTA35_260131,2024/01/31,2024/07/31,0.026250,0.026250
ED,2024/05/02,D5,TNOTA36,251215,1693.526116,1667.793190,25.732926,592,0.000000,1693.711245,1667.793190,25.918055,591,0.000000,1096,0.048790,VAL025012,1,1.518349,3.109781,5.008850,D5_TNOTA36_251215,2023/12/15,2024/06/15,0.040000,0.040000
ED,2024/05/02,D5,TNOTA45,240731,1697.245732,1684.401647,12.844085,90,0.000000,1697.385341,1684.401647,12.983694,89,0.000000,731,-0.095880,VAL025012,1,0.236892,0.170876,5.328843,D5_TNOTA45_240731,2024/01/31,2024/07/31,0.030000,0.030000
ED,2024/05/02,D5,TNOTA70,260815,1578.480133,1573.105163,5.374970,835,0.000000,1578.549938,1573.105163,5.444775,834,0.000000,3652,0.044427,VAL025012,1,2.187412,5.955905,4.843006,D5_TNOTA70_260815,2024/02/15,2024/08/15,0.015000,0.015000
ED,2024/05/02,D5,TNOTA89,270215,1681.317150,1666.535982,14.781168,1019,0.000000,1681.509113,1666.535982,14.973131,1018,0.000000,1096,0.013465,VAL025012,1,2.571679,7.957935,4.756599,D5_TNOTA89_270215,2024/02/15,2024/08/15,0.041250,0.041250
ED,2024/05/02,D5,TNOTB00,260515,1681.745426,1653.235979,28.509447,743,0.000000,1681.914121,1653.235979,28.678142,742,0.000000,1096,0.053301,VAL025012,1,1.892700,4.662912,4.891010,D5_TNOTB00_260515,2023/11/15,2024/05/15,0.036250,0.036250
ED,2024/05/02,D5,TNOTB05,290815,1466.771344,1460.948460,5.822884,1931,0.000000,1466.846966,1460.948460,5.898506,1930,0.000000,3653,0.083957,VAL025012,1,4.923101,27.625924,4.593030,D5_TNOTB05_290815,2024/02/15,2024/08/15,0.016250,0.016250
ED,2024/05/02,D5,TNOTB09,260630,1603.026686,1592.294197,10.732489,789,0.000000,1603.113942,1592.294197,10.819745,788,0.000000,2557,0.025112,VAL025012,1,2.055701,5.339632,4.843257,D5_TNOTB09_260630,2023/12/31,2024/06/30,0.018750,0.018750
ED,2024/05/02,D5,TNOTB14,250515,1659.890697,1643.178263,16.712434,378,0.000000,1659.989588,1643.178263,16.811325,377,0.000000,3653,-0.133384,VAL025012,1,0.988746,1.482527,5.145183,D5_TNOTB14_250515,2023/11/15,2024/05/15,0.021250,0.021250
ED,2024/05/02,D5,TNOTB18,290215,1561.337223,1551.931025,9.406198,1750,0.000000,1561.459381,1551.931025,9.528356,1749,0.000000,3653,0.083093,VAL025012,1,4.380696,21.756213,4.601632,D5_TNOTB18_290215,2024/02/15,2024/08/15,0.026250,0.026250
ED,2024/05/02,D5,TNOTB19,291231,1656.690592,1634.510114,22.180478,2069,0.000000,1656.870921,1634.510114,22.360807,2068,0.000000,2557,0.140285,VAL025012,1,4.935532,28.169522,4.592300,D5_TNOTB19_291231,2023/12/31,2024/06/30,0.038750,0.038750
ED,2024/05/02,D5,TNOTB28,270731,1607.244064,1595.470320,11.773744,1185,0.000000,1607.372040,1595.470320,11.901720,1184,0.000000,1826,0.032758,VAL025012,1,3.019968,10.967158,4.712830,D5_TNOTB28_270731,2024/01/31,2024/07/31,0.027500,0.027500
ED,2024/05/02,D5,TNOTB37,290228,1502.051011,1496.613634,5.437377,1763,0.000000,1502.137319,1496.613634,5.523685,1762,0.000000,2557,0.077694,VAL025012,1,4.503475,23.829850,4.589730,D5_TNOTB37_290228,2024/02/29,2024/08/31,0.018750,0.018750
ED,2024/05/02,D5,TNOTB46,241015,1659.550607,1659.058858,0.491749,166,0.000000,1659.579533,1659.058858,0.520675,165,0.000000,1096,-0.110180,VAL025012,1,0.440495,0.409292,5.262790,D5_TNOTB46_241015,2024/04/15,2024/10/15,0.006250,0.006250
ED,2024/05/02,D5,TNOTB54,310515,1407.757923,1394.977826,12.780097,2569,0.000000,1407.833545,1394.977826,12.855719,2568,0.000000,3652,0.331719,VAL025012,1,6.405425,46.520890,4.598625,D5_TNOTB54_310515,2023/11/15,2024/05/15,0.016250,0.016250
ED,2024/05/02,D5,TNOTB62,260228,1698.343196,1684.930999,13.412197,667,0.000000,1698.556088,1684.930999,13.625089,666,0.000000,730,0.065850,VAL025012,1,1.715646,3.969129,4.931675,D5_TNOTB62_260228,2024/02/29,2024/08/31,0.046250,0.046250
ED,2024/05/02,D5,TNOTB63,271231,1469.488645,1465.911149,3.577496,1338,0.000000,1469.517731,1465.911149,3.606582,1337,0.000000,2556,0.054989,VAL025012,1,3.523343,13.976814,4.674620,D5_TNOTB63_271231,2023/12/31,2024/06/30,0.006250,0.006250
ED,2024/05/02,D5,TNOTB72,250731,1595.481956,1594.411616,1.070340,455,0.000000,1595.493591,1594.411616,1.081975,454,0.000000,1826,0.034298,VAL025012,1,1.207335,2.063107,5.190767,D5_TNOTB72_250731,2024/01/31,2024/07/31,0.002500,0.002500
ED,2024/05/02,D5,TNOTB81,250930,1700.077933,1692.672775,7.405158,516,0.000000,1700.309345,1692.672775,7.636570,515,0.000000,729,-0.025686,VAL025012,1,1.341152,2.528205,5.046210,D5_TNOTB81_250930,2024/03/31,2024/09/30,0.050000,0.050000
ED,2024/05/02,D5,TNOTB95,270228,1537.724804,1534.462378,3.262426,1032,0.000000,1537.776589,1534.462378,3.314211,1031,0.000000,2554,-0.016382,VAL025012,1,2.719110,12.345364,4.707224,D5_TNOTB95_270228,2024/02/29,2024/08/31,0.011250,0.011250
ED,2024/05/02,D5,TNOTC00,250930,1651.790019,1647.346924,4.443095,516,0.000000,1651.928866,1647.346924,4.581942,515,0.000000,2557,-0.035518,VAL025012,1,1.354466,2.493155,5.035924,D5_TNOTC00_250930,2024/03/31,2024/09/30,0.030000,0.030000
ED,2024/05/02,D5,TNOTC01,290731,1548.810898,1537.572324,11.238574,1916,0.000000,1548.933056,1537.572324,11.360732,1915,0.000000,2557,0.133257,VAL025012,1,4.758513,26.289996,4.635880,D5_TNOTC01_290731,2024/01/31,2024/07/31,0.026250,0.026250
ED,2024/05/02,D5,TNOTC10,270228,1570.986017,1565.548640,5.437377,1032,0.000000,1571.072325,1565.548640,5.523685,1031,0.000000,1826,0.043290,VAL025012,1,2.688443,8.932850,4.771638,D5_TNOTC10_270228,2024/02/29,2024/08/31,0.018750,0.018750
ED,2024/05/02,D5,TNOTC29,261015,1828.211609,1828.099871,0.111738,896,0.000000,1828.218182,1828.099871,0.118311,895,0.000000,1826,-2.721887,VAL025012,1,2.421856,7.073122,2.233838,D5_TNOTC29_261015,2024/04/15,2024/10/15,0.001250,0.001250
ED,2024/05/02,D5,TNOTC38,240515,1693.381743,1691.415574,1.966169,13,0.000000,1693.393377,1691.415574,1.977803,12,0.000000,1096,-0.904189,VAL025012,1,0.032073,0.016630,4.477524,D5_TNOTC38_240515,2023/11/15,2024/05/15,0.002500,0.002500
ED,2024/05/02,D5,TNOTC46,310228,1674.758219,1662.433497,12.324722,2493,0.000000,1674.953849,1662.433497,12.520352,2492,0.000000,2556,0.267159,VAL025012,1,5.812690,40.955468,4.567594,D5_TNOTC46_310228,2024/02/29,2024/08/31,0.042500,0.042500
ED,2024/05/02,D5,TNOTC47,251231,1573.134242,1570.987744,2.146498,608,0.000000,1573.151693,1570.987744,2.163949,607,0.000000,1826,0.050844,VAL025012,1,1.612610,3.327729,4.981652,D5_TNOTC47_251231,2023/12/31,2024/06/30,0.003750,0.003750
ED,2024/05/02,D5,TNOTC78,250228,1641.875023,1638.612597,3.262426,302,0.000000,1641.926808,1638.612597,3.314211,301,0.000000,1826,0.048161,VAL025012,1,0.801027,1.064288,5.207928,D5_TNOTC78_250228,2024/02/29,2024/08/31,0.011250,0.011250
ED,2024/05/02,D5,TNOTC82,330515,1571.195692,1544.652414,26.543278,3300,0.000000,1571.352753,1544.652414,26.700339,3299,0.000000,3653,0.273992,VAL025012,1,7.473905,66.491575,4.585821,D5_TNOTC82_330515,2023/11/15,2024/05/15,0.033750,0.033750
ED,2024/05/02,D5,TNOTC91,271231,1714.257736,1692.077258,22.180478,1338,0.000000,1714.438065,1692.077258,22.360807,1337,0.000000,1826,-0.825581,VAL025012,1,3.332179,13.046102,3.913212,D5_TNOTC91_271231,2023/12/31,2024/06/30,0.038750,0.038750
ED,2024/05/02,D5,TNOTD01,241031,1669.257537,1669.050399,0.207138,182,0.000000,1669.361106,1669.050399,0.310707,181,0.000000,2557,-0.129248,VAL025012,1,0.483230,0.471022,5.254499,D5_TNOTD01_241031,2024/04/30,2024/10/31,0.022500,0.022500
ED,2024/05/02,D5,TNOTD29,290228,1682.301509,1669.976787,12.324722,1763,0.000000,1682.497139,1669.976787,12.520352,1762,0.000000,1826,0.049039,VAL025012,1,4.282603,22.274551,4.576659,D5_TNOTD29_290228,2024/02/29,2024/08/31,0.042500,0.042500
ED,2024/05/02,D5,TNOTD39,270731,1477.574366,1475.968855,1.605511,1185,0.000000,1477.591817,1475.968855,1.622962,1184,0.000000,2556,0.034008,VAL025012,1,3.140087,11.538093,4.706502,D5_TNOTD39_270731,2024/01/31,2024/07/31,0.003750,0.003750
ED,2024/05/02,D5,TNOTD60,260831,1571.005006,1567.017596,3.987410,851,0.000000,1571.068298,1567.017596,4.050702,850,0.000000,2557,0.012955,VAL025012,1,2.239377,6.175839,4.808399,D5_TNOTD60_260831,2024/02/29,2024/08/31,0.013750,0.013750
ED,2024/05/02,D5,TNOTD65,250531,1708.473473,1678.181747,30.291726,394,0.000000,1708.670173,1678.181747,30.488426,393,0.000000,731,-0.098164,VAL025012,1,1.016607,1.567083,5.155801,D5_TNOTD65_250531,2023/11/30,2024/05/31,0.042500,0.042500
ED,2024/05/02,D5,TNOTD74,241231,1707.272900,1682.945925,24.326975,243,0.000000,1707.470681,1682.945925,24.524756,242,0.000000,731,0.011331,VAL025012,1,0.634179,0.702595,5.235702,D5_TNOTD74_241231,2023/12/31,2024/06/30,0.042500,0.042500
ED,2024/05/02,D5,TNOTD83,240731,1694.655002,1694.150329,0.504673,90,0.000000,1694.907338,1694.150329,0.757009,89,0.000000,731,0.000000,VAL025012,1,0.243949,0.121045,5.308836,D5_TNOTD83_240731,2024/04/30,2024/07/31,0.053627,0.053627
ED,2024/05/02,D5,TNOTD92,250315,1648.765253,1644.898674,3.866579,317,0.000000,1648.845807,1644.898674,3.947133,316,0.000000,1096,0.056814,VAL025012,1,0.839607,1.149664,5.200690,D5_TNOTD92_250315,2024/03/15,2024/09/15,0.017500,0.017500
ED,2024/05/02,D5,TNOTE12,300815,1331.312929,1329.073358,2.239571,2296,0.000000,1331.342014,1329.073358,2.268656,2295,0.000000,3652,0.297366,VAL025012,1,5.992132,39.720827,4.620140,D5_TNOTE12_300815,2024/02/15,2024/08/15,0.006250,0.006250
ED,2024/05/02,D5,TNOTE21,251031,1693.662444,1693.202137,0.460307,547,0.000000,1693.892598,1693.202137,0.690461,546,0.000000,731,-0.013088,VAL025012,1,1.423880,2.758508,5.016651,D5_TNOTE21_251031,2024/04/30,2024/10/31,0.050000,0.050000
ED,2024/05/02,D5,TNOTE35,270331,1508.788025,1507.862380,0.925645,1063,0.000000,1508.816951,1507.862380,0.954571,1062,0.000000,2556,-0.015779,VAL025012,1,2.818448,9.463264,4.704800,D5_TNOTE35_270331,2024/03/31,2024/09/30,0.006250,0.006250
ED,2024/05/02,D5,TNOTE44,240831,1675.586771,1671.961853,3.624918,121,0.000000,1675.644310,1671.961853,3.682457,120,0.000000,1827,-0.170092,VAL025012,1,0.320409,0.260124,5.231614,D5_TNOTE44_240831,2024/02/29,2024/08/31,0.012500,0.012500
ED,2024/05/02,D5,TNOTE49,280531,1657.038712,1631.201651,25.837061,1490,0.000000,1657.206485,1631.201651,26.004834,1489,0.000000,1827,0.059221,VAL025012,1,3.668885,16.041127,4.640416,D5_TNOTE49_280531,2023/11/30,2024/05/31,0.036250,0.036250
ED,2024/05/02,D5,TNOTE57,260115,1683.563250,1664.087709,19.475541,623,0.000000,1683.743579,1664.087709,19.655870,622,0.000000,1096,0.051492,VAL025012,1,1.602893,3.346307,4.966560,D5_TNOTE57_260115,2024/01/15,2024/07/15,0.038750,0.038750
ED,2024/05/02,D5,TNOTE66,250815,1664.036828,1652.838973,11.197855,470,0.000000,1664.182254,1652.838973,11.343281,469,0.000000,1096,-0.031196,VAL025012,1,1.227069,2.137657,5.106470,D5_TNOTE66_250815,2024/02/15,2024/08/15,0.031250,0.031250
ED,2024/05/02,D5,TNOTE75,290331,1530.767393,1527.249943,3.517450,1794,0.000000,1530.877314,1527.249943,3.627371,1793,0.000000,2557,0.135154,VAL025012,1,4.534117,23.791793,4.634879,D5_TNOTE75_290331,2024/03/31,2024/09/30,0.023750,0.023750
ED,2024/05/02,D5,TNOTE93,280531,1492.156783,1483.247452,8.909331,1490,0.000000,1492.214636,1483.247452,8.967184,1489,0.000000,2557,0.070853,VAL025012,1,3.858736,17.110612,4.640272,D5_TNOTE93_280531,2023/11/30,2024/05/31,0.012500,0.012500
ED,2024/05/02,D5,TNOTF00,250331,1625.457606,1624.717090,0.740516,333,0.000000,1625.480747,1624.717090,0.763657,332,0.000000,1826,-0.043802,VAL025012,1,0.885614,1.228856,5.141165,D5_TNOTF00_250331,2024/03/31,2024/09/30,0.005000,0.005000
ED,2024/05/02,D5,TNOTF14,300531,1646.680906,1619.952912,26.727994,2220,0.000000,1646.854464,1619.952912,26.901552,2219,0.000000,2557,0.198823,VAL025012,1,5.253251,32.842783,4.590734,D5_TNOTF14_300531,2023/11/30,2024/05/31,0.037500,0.037500
ED,2024/05/02,D5,TNOTF22,260228,1630.048004,1622.798168,7.249836,667,0.000000,1630.163081,1622.798168,7.364913,666,0.000000,2557,0.069152,VAL025012,1,1.744144,4.055252,4.930487,D5_TNOTF22_260228,2024/02/29,2024/08/31,0.025000,0.025000
ED,2024/05/02,D5,TNOTF32,320815,1492.042866,1482.188754,9.854112,3027,0.000000,1492.170842,1482.188754,9.982088,3026,0.000000,3653,0.289528,VAL025012,1,7.167173,59.051153,4.588545,D5_TNOTF32_320815,2024/02/15,2024/08/15,0.027500,0.027500
ED,2024/05/02,D5,TNOTF40,250331,1659.439603,1655.551895,3.887708,333,0.000000,1659.561094,1655.551895,4.009199,332,0.000000,2557,0.012749,VAL025012,1,0.880236,1.218948,5.197485,D5_TNOTF40_250331,2024/03/31,2024/09/30,0.026250,0.026250
ED,2024/05/02,D5,TNOTF41,270331,1596.923152,1593.220573,3.702579,1063,0.000000,1597.038858,1593.220573,3.818285,1062,0.000000,1826,0.451504,VAL025012,1,2.745925,0.293408,5.064905,D5_TNOTF41_270331,2024/03/31,2024/09/30,0.025000,0.025000
ED,2024/05/02,D5,TNOTF58,271115,1579.551916,1561.856397,17.695519,1292,0.000000,1579.656623,1561.856397,17.800226,1291,0.000000,3652,0.030966,VAL025012,1,3.289945,12.553948,4.675296,D5_TNOTF58_271115,2023/11/15,2024/05/15,0.022500,0.022500
ED,2024/05/02,D5,TNOTF59,281031,1473.978034,1473.851450,0.126584,1643,0.000000,1474.041327,1473.851450,0.189877,1642,0.000000,2557,0.083802,VAL025012,1,4.268450,20.721082,4.601806,D5_TNOTF59_281031,2024/04/30,2024/10/31,0.013750,0.013750
ED,2024/05/02,D5,TNOTF68,260531,1562.702496,1557.356897,5.345599,759,0.000000,1562.737207,1557.356897,5.380310,758,0.000000,1826,0.062595,VAL025012,1,2.002667,5.065941,4.886794,D5_TNOTF68_260531,2023/11/30,2024/05/31,0.007500,0.007500
ED,2024/05/02,D5,TNOTF76,310331,1648.004255,1642.053395,5.950860,2524,0.000000,1648.196218,1642.053395,6.142823,2523,0.000000,2555,0.371043,VAL025012,1,5.910340,41.222906,4.646458,D5_TNOTF76_310331,2024/04/01,2024/09/30,0.041250,0.041250
ED,2024/05/02,D5,TNOTF95,281031,1712.376813,1711.928014,0.448799,1643,0.000000,1712.601213,1711.928014,0.673199,1642,0.000000,1827,0.066706,VAL025012,1,4.003178,19.010732,4.604020,D5_TNOTF95_281031,2024/04/30,2024/10/31,0.048750,0.048750
ED,2024/05/02,D5,TNOTG06,250131,1698.158269,1680.497653,17.660616,274,0.000000,1698.350233,1680.497653,17.852580,273,0.000000,731,0.061102,VAL025012,1,0.717136,0.852077,5.202463,D5_TNOTG06_250131,2024/01/31,2024/07/31,0.041250,0.041250
ED,2024/05/02,D5,TNOTG15,240831,1692.238374,1682.813587,9.424787,121,0.000000,1692.387974,1682.813587,9.574387,120,0.000000,731,-0.170057,VAL025012,1,0.320409,0.260124,5.231648,D5_TNOTG15_240831,2024/02/29,2024/08/31,0.032500,0.032500
ED,2024/05/02,D5,TNOTG33,261031,1547.733610,1547.630041,0.103569,912,0.000000,1547.785395,1547.630041,0.155354,911,0.000000,1826,0.066245,VAL025012,1,2.408425,7.037586,4.834685,D5_TNOTG33_261031,2024/04/30,2024/10/31,0.011250,0.011250
ED,2024/05/02,D5,TNOTG42,240615,1685.282098,1683.673790,1.608308,44,0.000000,1685.293668,1683.673790,1.619878,43,0.000000,1096,-0.069655,VAL025012,1,0.114432,0.068826,5.367384,D5_TNOTG42_240615,2023/12/15,2024/06/15,0.002500,0.002500
ED,2024/05/02,D5,TNOTG78,301031,1722.169846,1721.721047,0.448799,2373,0.000000,1722.394246,1721.721047,0.673199,2372,0.000000,2557,0.647347,VAL025012,1,5.525418,4.156974,4.845733,D5_TNOTG78_301031,2024/04/30,2024/10/31,0.048750,0.048750
ED,2024/05/02,D5,TNOTH07,250415,1681.702807,1679.637462,2.065345,348,0.000000,1681.824298,1679.637462,2.186836,347,0.000000,1096,-1.808217,VAL025012,1,0.927856,1.333138,3.531910,D5_TNOTH07_250415,2024/04/15,2024/10/15,0.026250,0.026250
ED,2024/05/02,D5,TNOTH16,241115,1659.796176,1653.897670,5.898506,197,0.000000,1659.831079,1653.897670,5.933409,196,0.000000,1096,-0.083648,VAL025012,1,0.520006,0.514863,5.256697,D5_TNOTH16_241115,2023/11/15,2024/05/15,0.007500,0.007500
ED,2024/05/02,D5,TNOTH25,280630,1486.829322,1479.674329,7.154993,1520,0.000000,1486.887492,1479.674329,7.213163,1519,0.000000,2557,0.076848,VAL025012,1,3.939040,17.745134,4.635254,D5_TNOTH25_280630,2023/12/31,2024/06/30,0.012500,0.012500
ED,2024/05/02,D5,TNOTH34,260131,1567.101209,1565.495698,1.605511,639,0.000000,1567.118660,1565.495698,1.622962,638,0.000000,1826,0.078222,VAL025012,1,1.695421,3.636003,4.962504,D5_TNOTH34_260131,2024/01/31,2024/07/31,0.003750,0.003750
ED,2024/05/02,D5,TNOTH43,270831,1479.403895,1477.953928,1.449967,1216,0.000000,1479.426911,1477.953928,1.472983,1215,0.000000,2556,0.012274,VAL025012,1,3.225020,12.069372,4.677303,D5_TNOTH43_270831,2024/02/29,2024/08/31,0.005000,0.005000
ED,2024/05/02,D5,TNOTH74,240930,1670.610276,1668.388728,2.221548,151,0.000000,1670.679699,1668.388728,2.290971,150,0.000000,1827,-0.154930,VAL025012,1,0.400525,0.356174,5.224210,D5_TNOTH74_240930,2024/03/31,2024/09/30,0.015000,0.015000
ED,2024/05/02,D5,TNOTH79,260615,1695.719823,1669.182743,26.537080,774,0.000000,1695.910737,1669.182743,26.727994,773,0.000000,1096,0.040088,VAL025012,1,1.964763,5.001834,4.868401,D5_TNOTH79_260615,2023/12/15,2024/06/15,0.041250,0.041250
ED,2024/05/02,D5,TNOTH88,280131,1641.951589,1626.966824,14.984765,1369,0.000000,1642.114467,1626.966824,15.147643,1368,0.000000,1826,0.048792,VAL025012,1,3.419848,13.630450,4.669401,D5_TNOTH88_280131,2024/01/31,2024/07/31,0.035000,0.035000
ED,2024/05/02,D5,TNOTH97,270831,1622.001260,1612.938965,9.062295,1216,0.000000,1622.145106,1612.938965,9.206141,1215,0.000000,1826,0.015489,VAL025012,1,3.093811,11.435557,4.688476,D5_TNOTH97_270831,2024/02/29,2024/08/31,0.031250,0.031250
ED,2024/05/02,D5,TNOTJ09,250831,1591.166449,1590.441465,0.724984,486,0.000000,1591.177956,1590.441465,0.736491,485,0.000000,1826,-0.062995,VAL025012,1,1.294214,2.314616,5.051759,D5_TNOTJ09_250831,2024/02/29,2024/08/31,0.002500,0.002500
ED,2024/05/02,D5,TNOTJ18,331115,1718.998656,1683.607618,35.391038,3484,0.000000,1719.208070,1683.607618,35.600452,3483,0.000000,3653,0.264636,VAL025012,1,7.502738,67.497886,4.587756,D5_TNOTJ18_331115,2023/11/15,2024/05/15,0.045000,0.045000
ED,2024/05/02,D5,TNOTJ22,250415,1984.769752,1984.651544,0.118208,348,0.000000,1984.776705,1984.651544,0.125161,347,0.000000,1826,-2.528171,VAL025012,1,0.937182,1.354041,2.822024,D5_TNOTJ22_250415,2024/04/15,2024/10/15,0.001250,0.001250
ED,2024/05/02,D5,TNOTJ36,300630,1640.359176,1618.894198,21.464978,2250,0.000000,1640.533688,1618.894198,21.639490,2249,0.000000,2557,0.213486,VAL025012,1,5.333272,33.370424,4.593094,D5_TNOTJ36_300630,2023/12/31,2024/06/30,0.037500,0.037500
ED,2024/05/02,D5,TNOTJ45,300131,1616.939662,1601.954897,14.984765,2100,0.000000,1617.102540,1601.954897,15.147643,2099,0.000000,2557,0.155295,VAL025012,1,5.064319,29.374079,4.592514,D5_TNOTJ45_300131,2024/01/31,2024/07/31,0.035000,0.035000
ED,2024/05/02,D5,TNOTJ52,251031,1645.638038,1645.361854,0.276184,547,0.000000,1645.776130,1645.361854,0.414276,546,0.000000,2557,-0.025715,VAL025012,1,1.437563,2.793822,5.001730,D5_TNOTJ52_251031,2024/04/30,2024/10/31,0.030000,0.030000
ED,2024/05/02,D5,TNOTJ53,290831,1587.196301,1578.134006,9.062295,1947,0.000000,1587.340147,1578.134006,9.206141,1946,0.000000,2557,0.070273,VAL025012,1,4.798560,26.752391,4.580449,D5_TNOTJ53_290831,2024/02/29,2024/08/31,0.031250,0.031250
ED,2024/05/02,D5,TNOTJ58,240515,1712.532976,1692.871288,19.661688,13,0.000000,1712.649317,1692.871288,19.778029,12,0.000000,3653,-1.109130,VAL025012,1,0.032105,0.016664,4.268444,D5_TNOTJ58_240515,2023/11/15,2024/05/15,0.025000,0.025000
