TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MC,2024/05/03,1R,ACONCK,14,8883.106745,8883.106745,0.000000,385,0.000000,8883.106745,8883.106745,0.000000,382,0.000000,4018,0.000000,VAL025012,1,11.008219,0.000000,0.000000,1R_ACONCK_14,2014/05/23,2025/05/23,0.000000,0.000000
MC,2024/05/03,1R,ACONCK,19,6282.396761,6282.396761,0.000000,385,0.000000,6282.396761,6282.396761,0.000000,382,0.000000,2256,0.000000,VAL025012,1,6.180822,0.000000,0.000000,1R_ACONCK_19,2019/03/20,2025/05/23,0.000000,0.000000
MC,2024/05/03,1R,ACTPI,19,1875.199048,1875.199048,0.000000,16461,0.000000,1875.199048,1875.199048,0.000000,16458,0.000000,18263,0.000000,VAL025012,1,50.035616,0.000000,0.000000,1R_ACTPI_19,2019/05/28,2069/05/28,0.000000,0.000000
MC,2024/05/03,1R,ADMEXCK,09,62.349445,62.349445,0.000000,51,0.000000,62.349445,62.349445,0.000000,48,0.000000,5296,0.000000,VAL025012,1,14.509589,0.000000,0.000000,1R_ADMEXCK_09,2009/12/23,2024/06/23,0.000000,0.000000
MC,2024/05/03,1R,AGCCK,12,0.269709,0.269709,0.000000,426,0.000000,0.269709,0.269709,0.000000,423,0.000000,4748,0.000000,VAL025012,1,13.008219,0.000000,0.000000,1R_AGCCK_12,2012/07/03,2025/07/03,0.000000,0.000000
MC,2024/05/03,1R,AINDACK,18A,1.130821,1.130821,0.000000,3232,0.000000,1.130821,1.130821,0.000000,3229,0.000000,5475,0.000000,VAL025012,1,15.000000,0.000000,0.000000,1R_AINDACK_18A,2018/03/13,2033/03/09,0.000000,0.000000
MC,2024/05/03,1R,AINDACK,23,121910.754313,121910.754313,0.000000,3232,0.000000,121910.754313,121910.754313,0.000000,3229,0.000000,3556,0.000000,VAL025012,1,9.742466,0.000000,0.000000,1R_AINDACK_23,2023/06/14,2033/03/09,0.000000,0.000000
MC,2024/05/03,1R,AIONPI,23,1635.269409,1635.269409,0.000000,17821,0.000000,1635.269409,1635.269409,0.000000,17818,0.000000,18263,0.000000,VAL025012,1,50.035616,0.000000,0.000000,1R_AIONPI_23,2023/02/16,2073/02/16,0.000000,0.000000
MC,2024/05/03,1R,AIONPI,23-2,1647.290246,1647.290246,0.000000,17821,0.000000,1647.290246,1647.290246,0.000000,17818,0.000000,18263,0.000000,VAL025012,1,50.035616,0.000000,0.000000,1R_AIONPI_23-2,2023/02/16,2073/02/16,0.000000,0.000000
MC,2024/05/03,1R,AIONPI,23-3,1652.682843,1652.682843,0.000000,17821,0.000000,1652.682843,1652.682843,0.000000,17818,0.000000,18263,0.000000,VAL025012,1,50.035616,0.000000,0.000000,1R_AIONPI_23-3,2023/02/16,2073/02/16,0.000000,0.000000
MC,2024/05/03,1R,AIONPI,24,1682.720000,1682.720000,0.000000,17490,0.000000,1682.720000,1682.720000,0.000000,17487,0.000000,17533,0.000000,VAL025012,1,48.035616,0.000000,0.000000,1R_AIONPI_24,2024/03/21,2072/03/22,0.000000,0.000000
MC,2024/05/03,1R,AIONPI,24-2,1671.363745,1671.363745,0.000000,17490,0.000000,1671.363745,1671.363745,0.000000,17487,0.000000,17533,0.000000,VAL025012,1,48.035616,0.000000,0.000000,1R_AIONPI_24-2,2024/03/21,2072/03/22,0.000000,0.000000
MC,2024/05/03,1R,AIONPI,24-3,1670.390596,1670.390596,0.000000,17490,0.000000,1670.390596,1670.390596,0.000000,17487,0.000000,17533,0.000000,VAL025012,1,48.035616,0.000000,0.000000,1R_AIONPI_24-3,2024/03/21,2072/03/22,0.000000,0.000000
MC,2024/05/03,1R,ALLVPCK,18,4.785887,4.785887,0.000000,1656,0.000000,4.785887,4.785887,0.000000,1653,0.000000,3653,0.000000,VAL025012,1,10.008219,0.000000,0.000000,1R_ALLVPCK_18,2018/11/14,2028/11/14,0.000000,0.000000
MC,2024/05/03,1R,ALTUMCK,19-2,0.953079,0.953079,0.000000,445,0.000000,0.953079,0.953079,0.000000,442,0.000000,2192,0.000000,VAL025012,1,6.005479,0.000000,0.000000,1R_ALTUMCK_19-2,2019/07/22,2025/07/22,0.000000,0.000000
MC,2024/05/03,1R,ALTUMCK,19-3,0.952359,0.952359,0.000000,445,0.000000,0.952359,0.952359,0.000000,442,0.000000,2192,0.000000,VAL025012,1,6.005479,0.000000,0.000000,1R_ALTUMCK_19-3,2019/07/22,2025/07/22,0.000000,0.000000
MC,2024/05/03,1R,ALTUMCK,22,17.681197,17.681197,0.000000,1799,0.000000,17.681197,17.681197,0.000000,1796,0.000000,2557,0.000000,VAL025012,1,7.005479,0.000000,0.000000,1R_ALTUMCK_22,2022/04/06,2029/04/06,0.000000,0.000000
MC,2024/05/03,1R,AMICK,18,12.475839,12.475839,0.000000,8673,0.000000,12.475839,12.475839,0.000000,8670,0.000000,10955,0.000000,VAL025012,1,30.013699,0.000000,0.000000,1R_AMICK_18,2018/02/02,2048/01/31,0.000000,0.000000
MC,2024/05/03,1R,ARAGOPI,20D,114.895503,114.895503,0.000000,4093,0.000000,114.895503,114.895503,0.000000,4090,0.000000,5475,0.000000,VAL025012,1,15.000000,0.000000,0.000000,1R_ARAGOPI_20D,2020/07/21,2035/07/18,0.000000,0.000000
MC,2024/05/03,1R,ARTCK,13,45389.346975,45389.346975,0.000000,0,0.000000,45389.346975,45389.346975,0.000000,0,0.000000,3733,0.000000,VAL025012,1,10.227397,0.000000,0.000000,1R_ARTCK_13,2013/10/11,2023/12/31,0.000000,0.000000
MC,2024/05/03,1R,ARTCK,13-2,11699.905599,11699.905599,0.000000,0,0.000000,11699.905599,11699.905599,0.000000,0,0.000000,3733,0.000000,VAL025012,1,10.227397,0.000000,0.000000,1R_ARTCK_13-2,2013/10/11,2023/12/31,0.000000,0.000000
MC,2024/05/03,1R,ARTH4CK,15,73.350325,73.350325,0.000000,558,0.000000,73.350325,73.350325,0.000000,555,0.000000,3652,0.000000,VAL025012,1,10.005479,0.000000,0.000000,1R_ARTH4CK_15,2015/11/13,2025/11/12,0.000000,0.000000
MC,2024/05/03,1R,ARTH4CK,15-2,73.350334,73.350334,0.000000,558,0.000000,73.350334,73.350334,0.000000,555,0.000000,3652,0.000000,VAL025012,1,10.005479,0.000000,0.000000,1R_ARTH4CK_15-2,2015/11/13,2025/11/12,0.000000,0.000000
MC,2024/05/03,1R,ARTH4CK,18,803.228652,803.228652,0.000000,558,0.000000,803.228652,803.228652,0.000000,555,0.000000,2658,0.000000,VAL025012,1,7.282192,0.000000,0.000000,1R_ARTH4CK_18,2018/08/03,2025/11/12,0.000000,0.000000
MC,2024/05/03,1R,ARTH5CK,17,54.085498,54.085498,0.000000,1316,0.000000,54.085498,54.085498,0.000000,1313,0.000000,3651,0.000000,VAL025012,1,10.002740,0.000000,0.000000,1R_ARTH5CK_17,2017/12/11,2027/12/10,0.000000,0.000000
MC,2024/05/03,1R,ARTHACK,10,114.827500,114.827500,0.000000,0,0.000000,114.827500,114.827500,0.000000,0,0.000000,3654,0.000000,VAL025012,1,10.010959,0.000000,0.000000,1R_ARTHACK_10,2010/10/20,2020/10/21,0.000000,0.000000
MC,2024/05/03,1R,AXIS2CK,14,42.707791,42.707791,0.000000,171,0.000000,42.707791,42.707791,0.000000,168,0.000000,3653,0.000000,VAL025012,1,10.008219,0.000000,0.000000,1R_AXIS2CK_14,2014/10/21,2024/10/21,0.000000,0.000000
MC,2024/05/03,1R,AXISCK,12,0.000001,0.000001,0.000000,227,0.000000,0.000001,0.000001,0.000000,224,0.000000,4385,0.000000,VAL025012,1,12.013699,0.000000,0.000000,1R_AXISCK_12,2012/12/14,2024/12/16,0.000000,0.000000
MC,2024/05/03,1R,AYLLUPI,18D,190.819185,190.819185,0.000000,16246,0.000000,190.819185,190.819185,0.000000,16243,0.000000,18263,0.000000,VAL025012,1,50.035616,0.000000,0.000000,1R_AYLLUPI_18D,2018/10/25,2068/10/25,0.000000,0.000000
MC,2024/05/03,1R,AYLLUPI,20D,2127.378430,2127.378430,0.000000,16246,0.000000,2127.378430,2127.378430,0.000000,16243,0.000000,17612,0.000000,VAL025012,1,48.252055,0.000000,0.000000,1R_AYLLUPI_20D,2020/08/06,2068/10/25,0.000000,0.000000
MC,2024/05/03,1R,AYLLUPI,20D-2,2212.304420,2212.304420,0.000000,16246,0.000000,2212.304420,2212.304420,0.000000,16243,0.000000,17612,0.000000,VAL025012,1,48.252055,0.000000,0.000000,1R_AYLLUPI_20D-2,2020/08/06,2068/10/25,0.000000,0.000000
MC,2024/05/03,1R,AYLLUPI,20D-3,2221.642755,2221.642755,0.000000,16246,0.000000,2221.642755,2221.642755,0.000000,16243,0.000000,17612,0.000000,VAL025012,1,48.252055,0.000000,0.000000,1R_AYLLUPI_20D-3,2020/08/06,2068/10/25,0.000000,0.000000
MC,2024/05/03,1R,AYLLUPI,20D-4,2223.404705,2223.404705,0.000000,16246,0.000000,2223.404705,2223.404705,0.000000,16243,0.000000,17612,0.000000,VAL025012,1,48.252055,0.000000,0.000000,1R_AYLLUPI_20D-4,2020/08/06,2068/10/25,0.000000,0.000000
MC,2024/05/03,1R,AYLLUPI,20D-5,2226.928605,2226.928605,0.000000,16246,0.000000,2226.928605,2226.928605,0.000000,16243,0.000000,17612,0.000000,VAL025012,1,48.252055,0.000000,0.000000,1R_AYLLUPI_20D-5,2020/08/06,2068/10/25,0.000000,0.000000
MC,2024/05/03,1R,AYLLUPI,20D-6,2229.219140,2229.219140,0.000000,16246,0.000000,2229.219140,2229.219140,0.000000,16243,0.000000,17612,0.000000,VAL025012,1,48.252055,0.000000,0.000000,1R_AYLLUPI_20D-6,2020/08/06,2068/10/25,0.000000,0.000000
MC,2024/05/03,1R,AYLLUPI,20D-7,2237.324110,2237.324110,0.000000,16246,0.000000,2237.324110,2237.324110,0.000000,16243,0.000000,17612,0.000000,VAL025012,1,48.252055,0.000000,0.000000,1R_AYLLUPI_20D-7,2020/08/06,2068/10/25,0.000000,0.000000
MC,2024/05/03,1R,AYLLUPI,21-11,1777.935648,1777.935648,0.000000,16276,0.000000,1777.935648,1777.935648,0.000000,16273,0.000000,17187,0.000000,VAL025012,1,47.087671,0.000000,0.000000,1R_AYLLUPI_21-11,2021/11/04,2068/11/24,0.000000,0.000000
MC,2024/05/03,1R,AYLLUPI,21-12,1777.836951,1777.836951,0.000000,16276,0.000000,1777.836951,1777.836951,0.000000,16273,0.000000,17187,0.000000,VAL025012,1,47.087671,0.000000,0.000000,1R_AYLLUPI_21-12,2021/11/04,2068/11/24,0.000000,0.000000
MC,2024/05/03,1R,AYLLUPI,21-13,1765.963668,1765.963668,0.000000,16276,0.000000,1765.963668,1765.963668,0.000000,16273,0.000000,17187,0.000000,VAL025012,1,47.087671,0.000000,0.000000,1R_AYLLUPI_21-13,2021/11/04,2068/11/24,0.000000,0.000000
MC,2024/05/03,1R,AYLLUPI,21-14,1765.847971,1765.847971,0.000000,16276,0.000000,1765.847971,1765.847971,0.000000,16273,0.000000,17187,0.000000,VAL025012,1,47.087671,0.000000,0.000000,1R_AYLLUPI_21-14,2021/11/04,2068/11/24,0.000000,0.000000
MC,2024/05/03,1R,AYLLUPI,21-15,1760.656371,1760.656371,0.000000,16276,0.000000,1760.656371,1760.656371,0.000000,16273,0.000000,17187,0.000000,VAL025012,1,47.087671,0.000000,0.000000,1R_AYLLUPI_21-15,2021/11/04,2068/11/24,0.000000,0.000000
MC,2024/05/03,1R,AYLLUPI,21-16,1760.656371,1760.656371,0.000000,16276,0.000000,1760.656371,1760.656371,0.000000,16273,0.000000,17187,0.000000,VAL025012,1,47.087671,0.000000,0.000000,1R_AYLLUPI_21-16,2021/11/04,2068/11/24,0.000000,0.000000
MC,2024/05/03,1R,AYLLUPI,21-17,1749.674743,1749.674743,0.000000,16276,0.000000,1749.674743,1749.674743,0.000000,16273,0.000000,17187,0.000000,VAL025012,1,47.087671,0.000000,0.000000,1R_AYLLUPI_21-17,2021/11/04,2068/11/24,0.000000,0.000000
MC,2024/05/03,1R,AYLLUPI,21-18,1788.570256,1788.570256,0.000000,16276,0.000000,1788.570256,1788.570256,0.000000,16273,0.000000,17187,0.000000,VAL025012,1,47.087671,0.000000,0.000000,1R_AYLLUPI_21-18,2021/11/04,2068/11/24,0.000000,0.000000
MC,2024/05/03,1R,AYLLUPI,21-19,1789.092027,1789.092027,0.000000,16276,0.000000,1789.092027,1789.092027,0.000000,16273,0.000000,17187,0.000000,VAL025012,1,47.087671,0.000000,0.000000,1R_AYLLUPI_21-19,2021/11/04,2068/11/24,0.000000,0.000000
MC,2024/05/03,1R,AYLLUPI,21-20,1737.973000,1737.973000,0.000000,16276,0.000000,1737.973000,1737.973000,0.000000,16273,0.000000,17187,0.000000,VAL025012,1,47.087671,0.000000,0.000000,1R_AYLLUPI_21-20,2021/11/04,2068/11/24,0.000000,0.000000
MC,2024/05/03,1R,AYLLUPI,21D,1816.785778,1816.785778,0.000000,16276,0.000000,1816.785778,1816.785778,0.000000,16273,0.000000,17354,0.000000,VAL025012,1,47.545205,0.000000,0.000000,1R_AYLLUPI_21D,2021/05/21,2068/11/24,0.000000,0.000000
MC,2024/05/03,1R,AYLLUPI,21D-2,1882.926111,1882.926111,0.000000,16276,0.000000,1882.926111,1882.926111,0.000000,16273,0.000000,17354,0.000000,VAL025012,1,47.545205,0.000000,0.000000,1R_AYLLUPI_21D-2,2021/05/21,2068/11/24,0.000000,0.000000
MC,2024/05/03,1R,AYLLUPI,21D-3,1819.573802,1819.573802,0.000000,16276,0.000000,1819.573802,1819.573802,0.000000,16273,0.000000,17354,0.000000,VAL025012,1,47.545205,0.000000,0.000000,1R_AYLLUPI_21D-3,2021/05/21,2068/11/24,0.000000,0.000000
MC,2024/05/03,1R,AYLLUPI,21D-4,1905.045619,1905.045619,0.000000,16276,0.000000,1905.045619,1905.045619,0.000000,16273,0.000000,17354,0.000000,VAL025012,1,47.545205,0.000000,0.000000,1R_AYLLUPI_21D-4,2021/05/21,2068/11/24,0.000000,0.000000
MC,2024/05/03,1R,AYLLUPI,21D-5,1824.821104,1824.821104,0.000000,16276,0.000000,1824.821104,1824.821104,0.000000,16273,0.000000,17354,0.000000,VAL025012,1,47.545205,0.000000,0.000000,1R_AYLLUPI_21D-5,2021/05/21,2068/11/24,0.000000,0.000000
MC,2024/05/03,1R,AYLLUPI,21D-6,1918.078957,1918.078957,0.000000,16276,0.000000,1918.078957,1918.078957,0.000000,16273,0.000000,17354,0.000000,VAL025012,1,47.545205,0.000000,0.000000,1R_AYLLUPI_21D-6,2021/05/21,2068/11/24,0.000000,0.000000
MC,2024/05/03,1R,AYLLUPI,21D-7,1866.574428,1866.574428,0.000000,16276,0.000000,1866.574428,1866.574428,0.000000,16273,0.000000,17354,0.000000,VAL025012,1,47.545205,0.000000,0.000000,1R_AYLLUPI_21D-7,2021/05/21,2068/11/24,0.000000,0.000000
MC,2024/05/03,1R,AYLLUPI,21D-8,1864.359177,1864.359177,0.000000,16276,0.000000,1864.359177,1864.359177,0.000000,16273,0.000000,17354,0.000000,VAL025012,1,47.545205,0.000000,0.000000,1R_AYLLUPI_21D-8,2021/05/21,2068/11/24,0.000000,0.000000
MC,2024/05/03,1R,AYLLUPI,21D-9,1866.628427,1866.628427,0.000000,16276,0.000000,1866.628427,1866.628427,0.000000,16273,0.000000,17354,0.000000,VAL025012,1,47.545205,0.000000,0.000000,1R_AYLLUPI_21D-9,2021/05/21,2068/11/24,0.000000,0.000000
MC,2024/05/03,1R,AYLLUPI,21D10,1912.115708,1912.115708,0.000000,16276,0.000000,1912.115708,1912.115708,0.000000,16273,0.000000,17354,0.000000,VAL025012,1,47.545205,0.000000,0.000000,1R_AYLLUPI_21D10,2021/05/21,2068/11/24,0.000000,0.000000
MC,2024/05/03,1R,AYLLUPI,22,1729.530120,1729.530120,0.000000,16276,0.000000,1729.530120,1729.530120,0.000000,16273,0.000000,17063,0.000000,VAL025012,1,46.747945,0.000000,0.000000,1R_AYLLUPI_22,2022/03/08,2068/11/24,0.000000,0.000000
MC,2024/05/03,1R,BALAMCK,16,10894.132172,10894.132172,0.000000,683,0.000000,10894.132172,10894.132172,0.000000,680,0.000000,3652,0.000000,VAL025012,1,10.005479,0.000000,0.000000,1R_BALAMCK_16,2016/03/17,2026/03/17,0.000000,0.000000
MC,2024/05/03,1R,BALAMCK,18,103961.659960,103961.659960,0.000000,683,0.000000,103961.659960,103961.659960,0.000000,680,0.000000,2645,0.000000,VAL025012,1,7.246575,0.000000,0.000000,1R_BALAMCK_18,2018/12/19,2026/03/17,0.000000,0.000000
MC,2024/05/03,1R,BCCK,17,33.555225,33.555225,0.000000,4886,0.000000,33.555225,33.555225,0.000000,4883,0.000000,7305,0.000000,VAL025012,1,20.013699,0.000000,0.000000,1R_BCCK_17,2017/09/18,2037/09/18,0.000000,0.000000
MC,2024/05/03,1R,BCCK,18,78.192941,78.192941,0.000000,4886,0.000000,78.192941,78.192941,0.000000,4883,0.000000,6832,0.000000,VAL025012,1,18.717808,0.000000,0.000000,1R_BCCK_18,2019/01/04,2037/09/18,0.000000,0.000000
MC,2024/05/03,1R,BEEL2CK,24,100.000000,100.000000,0.000000,18223,0.000000,100.000000,100.000000,0.000000,18220,0.000000,18262,0.000000,VAL025012,1,50.032877,0.000000,0.000000,1R_BEEL2CK_24,2024/03/25,2074/03/25,0.000000,0.000000
MC,2024/05/03,1R,BEELICK,20,9.820000,9.820000,0.000000,4197,0.000000,9.820000,9.820000,0.000000,4194,0.000000,5478,0.000000,VAL025012,1,15.008219,0.000000,0.000000,1R_BEELICK_20,2020/10/30,2035/10/30,0.000000,0.000000
MC,2024/05/03,1R,BLKAGPI,18D,126.690587,126.690587,0.000000,3504,0.000000,126.690587,126.690587,0.000000,3501,0.000000,5480,0.000000,VAL025012,1,15.013699,0.000000,0.000000,1R_BLKAGPI_18D,2018/12/05,2033/12/06,0.000000,0.000000
MC,2024/05/03,1R,BLKAGPI,23D,1151.106693,1151.106693,0.000000,3504,0.000000,1151.106693,1151.106693,0.000000,3501,0.000000,3907,0.000000,VAL025012,1,10.704110,0.000000,0.000000,1R_BLKAGPI_23D,2023/03/27,2033/12/06,0.000000,0.000000
MC,2024/05/03,1R,BLKCPI,18,212.060180,212.060180,0.000000,3420,0.000000,212.060180,212.060180,0.000000,3417,0.000000,5478,0.000000,VAL025012,1,15.008219,0.000000,0.000000,1R_BLKCPI_18,2018/09/14,2033/09/13,0.000000,0.000000
MC,2024/05/03,1R,BLKPEPI,19-2D,2238.909865,2238.909865,0.000000,16667,0.000000,2238.909865,2238.909865,0.000000,16664,0.000000,18263,0.000000,VAL025012,1,50.035616,0.000000,0.000000,1R_BLKPEPI_19-2D,2019/12/20,2069/12/20,0.000000,0.000000
MC,2024/05/03,1R,BLKPEPI,19-3D,2281.725250,2281.725250,0.000000,16667,0.000000,2281.725250,2281.725250,0.000000,16664,0.000000,18263,0.000000,VAL025012,1,50.035616,0.000000,0.000000,1R_BLKPEPI_19-3D,2019/12/20,2069/12/20,0.000000,0.000000
MC,2024/05/03,1R,BLKPEPI,19-4D,2432.195780,2432.195780,0.000000,16667,0.000000,2432.195780,2432.195780,0.000000,16664,0.000000,18263,0.000000,VAL025012,1,50.035616,0.000000,0.000000,1R_BLKPEPI_19-4D,2019/12/20,2069/12/20,0.000000,0.000000
MC,2024/05/03,1R,BLKPEPI,19-5D,1777.278965,1777.278965,0.000000,16667,0.000000,1777.278965,1777.278965,0.000000,16664,0.000000,18263,0.000000,VAL025012,1,50.035616,0.000000,0.000000,1R_BLKPEPI_19-5D,2019/12/20,2069/12/20,0.000000,0.000000
MC,2024/05/03,1R,BLKPEPI,19-6D,1808.817870,1808.817870,0.000000,16667,0.000000,1808.817870,1808.817870,0.000000,16664,0.000000,18263,0.000000,VAL025012,1,50.035616,0.000000,0.000000,1R_BLKPEPI_19-6D,2019/12/20,2069/12/20,0.000000,0.000000
MC,2024/05/03,1R,BLKPEPI,19-7D,1775.693210,1775.693210,0.000000,16667,0.000000,1775.693210,1775.693210,0.000000,16664,0.000000,18263,0.000000,VAL025012,1,50.035616,0.000000,0.000000,1R_BLKPEPI_19-7D,2019/12/20,2069/12/20,0.000000,0.000000
MC,2024/05/03,1R,BLKPEPI,19D,2450.343865,2450.343865,0.000000,16667,0.000000,2450.343865,2450.343865,0.000000,16664,0.000000,18263,0.000000,VAL025012,1,50.035616,0.000000,0.000000,1R_BLKPEPI_19D,2019/12/20,2069/12/20,0.000000,0.000000
MC,2024/05/03,1R,BLKPEPI,22D,1717.957642,1717.957642,0.000000,16667,0.000000,1717.957642,1717.957642,0.000000,16664,0.000000,17385,0.000000,VAL025012,1,47.630137,0.000000,0.000000,1R_BLKPEPI_22D,2022/05/16,2069/12/20,0.000000,0.000000
MC,2024/05/03,1R,BOCELCK,20,17051.018041,17051.018041,0.000000,2309,0.000000,17051.018041,17051.018041,0.000000,2306,0.000000,3653,0.000000,VAL025012,1,10.008219,0.000000,0.000000,1R_BOCELCK_20,2020/08/28,2030/08/29,0.000000,0.000000
MC,2024/05/03,1R,BXMX2PI,19D,0.000001,0.000001,0.000000,16343,0.000000,0.000001,0.000001,0.000000,16340,0.000000,18262,0.000000,VAL025012,1,50.032877,0.000000,0.000000,1R_BXMX2PI_19D,2019/01/31,2069/01/30,0.000000,0.000000
MC,2024/05/03,1R,BXMXPI,18-2D,3000.356847,3000.356847,0.000000,8988,0.000000,3000.356847,3000.356847,0.000000,8985,0.000000,10958,0.000000,VAL025012,1,30.021918,0.000000,0.000000,1R_BXMXPI_18-2D,2018/12/11,2048/12/11,0.000000,0.000000
MC,2024/05/03,1R,BXMXPI,18-3D,2750.372678,2750.372678,0.000000,8988,0.000000,2750.372678,2750.372678,0.000000,8985,0.000000,10958,0.000000,VAL025012,1,30.021918,0.000000,0.000000,1R_BXMXPI_18-3D,2018/12/11,2048/12/11,0.000000,0.000000
MC,2024/05/03,1R,BXMXPI,18D,2589.216267,2589.216267,0.000000,8988,0.000000,2589.216267,2589.216267,0.000000,8985,0.000000,10958,0.000000,VAL025012,1,30.021918,0.000000,0.000000,1R_BXMXPI_18D,2018/12/11,2048/12/11,0.000000,0.000000
MC,2024/05/03,1R,CAPGLPI,18,118.873785,118.873785,0.000000,16282,0.000000,118.873785,118.873785,0.000000,16279,0.000000,18263,0.000000,VAL025012,1,50.035616,0.000000,0.000000,1R_CAPGLPI_18,2018/11/30,2068/11/30,0.000000,0.000000
MC,2024/05/03,1R,CAPGLPI,22,1730.307311,1730.307311,0.000000,15546,0.000000,1730.307311,1730.307311,0.000000,15543,0.000000,16194,0.000000,VAL025012,1,44.367123,0.000000,0.000000,1R_CAPGLPI_22,2022/07/25,2066/11/25,0.000000,0.000000
MC,2024/05/03,1R,CAPGLPI,22-2,1726.755300,1726.755300,0.000000,15546,0.000000,1726.755300,1726.755300,0.000000,15543,0.000000,16194,0.000000,VAL025012,1,44.367123,0.000000,0.000000,1R_CAPGLPI_22-2,2022/07/25,2066/11/25,0.000000,0.000000
MC,2024/05/03,1R,CAPGLPI,22-3,1726.051507,1726.051507,0.000000,15546,0.000000,1726.051507,1726.051507,0.000000,15543,0.000000,16194,0.000000,VAL025012,1,44.367123,0.000000,0.000000,1R_CAPGLPI_22-3,2022/07/25,2066/11/25,0.000000,0.000000
MC,2024/05/03,1R,CAPGLPI,23,1712.376761,1712.376761,0.000000,16282,0.000000,1712.376761,1712.376761,0.000000,16279,0.000000,16604,0.000000,VAL025012,1,45.490411,0.000000,0.000000,1R_CAPGLPI_23,2023/06/16,2068/11/30,0.000000,0.000000
MC,2024/05/03,1R,CAPGLPI,23-2,1712.406411,1712.406411,0.000000,16282,0.000000,1712.406411,1712.406411,0.000000,16279,0.000000,16604,0.000000,VAL025012,1,45.490411,0.000000,0.000000,1R_CAPGLPI_23-2,2023/06/16,2068/11/30,0.000000,0.000000
MC,2024/05/03,1R,CAPGLPI,23-3,1712.410712,1712.410712,0.000000,16282,0.000000,1712.410712,1712.410712,0.000000,16279,0.000000,16604,0.000000,VAL025012,1,45.490411,0.000000,0.000000,1R_CAPGLPI_23-3,2023/06/16,2068/11/30,0.000000,0.000000
