Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.270000,11.595379,7.63,4.238889,3.419396,6.14991,3.390336,6.056752,0.00000000000000000,0.00000000000000000,3.15,11.23,11.27,11.3,11.451686,11.451686,11.270000,0.00000000000000000,0.00000000000000000
2,11.270000,11.593434,7.63,4.238515,3.419407,6.149931,3.390507,6.057282,0.00000000000000000,0.00000000000000000,3.150028,11.23,11.27,11.3,11.453520,11.453578,11.270000,0.00000000000000000,0.00000000000000000
3,11.270000,11.591489,7.63,4.238141,3.419419,6.149952,3.390678,6.057811,0.00000000000000000,0.00000000000000000,3.150055,11.23,11.27,11.3,11.455368,11.455590,11.270000,0.00000000000000000,0.00000000000000000
4,11.270000,11.589544,7.63,4.237767,3.419431,6.149972,3.39085,6.058341,0.00000000000000000,0.00000000000000000,3.150083,11.23,11.27,11.3,11.457228,11.457707,11.270000,0.00000000000000000,0.00000000000000000
5,11.270000,11.587599,7.63,4.237393,3.419442,6.149993,3.391021,6.05887,0.00000000000000000,0.00000000000000000,3.15011,11.23,11.27,11.3,11.459099,11.459914,11.270000,0.00000000000000000,0.00000000000000000
6,11.270000,11.585654,7.63,4.237018,3.419454,6.150013,3.391192,6.0594,0.00000000000000000,0.00000000000000000,3.150138,11.23,11.27,11.3,11.460978,11.462196,11.270000,0.00000000000000000,0.00000000000000000
7,11.269446,11.583709,7.63,4.236644,3.419466,6.150033,3.391363,6.05993,0.00000000000000000,0.00000000000000000,3.150165,11.23,11.27,11.3,11.462864,11.464539,11.279446,0.00000000000000000,0.00000000000000000
8,11.268017,11.581765,7.63,4.23627,3.419478,6.150054,3.391534,6.060459,0.00000000000000000,0.00000000000000000,3.151621,11.23,11.27,11.3,11.464756,11.466927,11.283082,0.00000000000000000,0.00000000000000000
9,11.266064,11.579820,7.63,4.235896,3.419489,6.150074,3.391706,6.060989,0.00000000000000000,0.00000000000000000,3.153078,11.23,11.27,11.3,11.466651,11.469344,11.285777,0.00000000000000000,0.00000000000000000
10,11.263936,11.577875,7.63,4.235522,3.419501,6.150094,3.391877,6.061518,0.00000000000000000,0.00000000000000000,3.154534,11.23,11.27,11.3,11.468548,11.471777,11.287669,0.00000000000000000,0.00000000000000000
11,11.261983,11.575930,7.63,4.235148,3.419512,6.150114,3.392048,6.062048,0.00000000000000000,0.00000000000000000,3.15599,11.23,11.27,11.3,11.470444,11.474210,11.288898,0.00000000000000000,0.00000000000000000
12,11.260554,11.573985,7.63,4.234774,3.419524,6.150134,3.392219,6.062578,0.00000000000000000,0.00000000000000000,3.157446,11.23,11.27,11.3,11.472339,11.476627,11.289603,0.00000000000000000,0.00000000000000000
13,11.260000,11.572040,7.63,4.2344,3.419536,6.150154,3.39239,6.063107,0.00000000000000000,0.11500000000000000,3.158902,11.23,11.27,11.3,11.474231,11.479015,11.289924,0.11500000000000000,0.00000000000000000
14,11.260000,11.570095,7.63,4.234026,3.419547,6.150174,3.392562,6.063637,0.00000000000000000,0.00000000000000000,3.160358,11.23,11.27,11.3,11.476117,11.481358,11.290000,0.00000000000000000,0.00000000000000000
15,11.260000,11.568150,7.63,4.233652,3.419559,6.150194,3.392733,6.064166,0.00000000000000000,0.00000000000000000,3.160386,11.23,11.27,11.3,11.477996,11.483640,11.290000,0.00000000000000000,0.00000000000000000
16,11.260000,11.566205,7.63,4.233277,3.419571,6.150214,3.392904,6.064696,0.00000000000000000,0.00000000000000000,3.160413,11.23,11.27,11.3,11.479867,11.485847,11.290000,0.00000000000000000,0.00000000000000000
17,11.260000,11.564261,7.63,4.232903,3.419582,6.150234,3.393075,6.065226,0.00000000000000000,0.00000000000000000,3.160441,11.23,11.27,11.3,11.481727,11.487964,11.290000,0.00000000000000000,0.00000000000000000
18,11.260000,11.562316,7.63,4.232529,3.419594,6.150253,3.393246,6.065755,0.00000000000000000,0.00000000000000000,3.160468,11.23,11.27,11.3,11.483575,11.489976,11.290000,0.00000000000000000,0.00000000000000000
19,11.260000,11.560371,7.63,4.232155,3.419605,6.150273,3.393418,6.066285,0.00000000000000000,0.00000000000000000,3.160496,11.23,11.27,11.3,11.485409,11.491868,11.290000,0.00000000000000000,0.00000000000000000
20,11.260000,11.558426,7.63,4.231781,3.419617,6.150292,3.393589,6.066814,0.00000000000000000,0.00000000000000000,3.160523,11.23,11.27,11.3,11.487227,11.493624,11.290000,0.00000000000000000,0.00000000000000000
21,11.260000,11.556481,7.63,4.231407,3.419628,6.150312,3.39376,6.067344,0.00000000000000000,0.00000000000000000,3.160551,11.23,11.27,11.3,11.489028,11.495230,11.290000,0.00000000000000000,0.00000000000000000
22,11.260000,11.554536,7.63,4.231033,3.41964,6.150331,3.393931,6.067874,0.00000000000000000,0.00000000000000000,3.15915,11.230431,11.270431,11.300431,11.490810,11.496671,11.290550,0.00000000000000000,0.00000000000000000
23,11.260000,11.552591,7.63,4.230659,3.419651,6.150351,3.394102,6.068403,0.00000000000000000,0.00000000000000000,3.157749,11.231572,11.271572,11.301572,11.492571,11.497931,11.292010,0.00000000000000000,0.00000000000000000
24,11.260000,11.550646,7.63,4.230285,3.419663,6.15037,3.394274,6.068933,0.00000000000000000,0.00000000000000000,3.156348,11.233197,11.273197,11.303197,11.494309,11.498996,11.294100,0.00000000000000000,0.00000000000000000
25,11.260000,11.548701,7.63,4.229911,3.419674,6.150389,3.394445,6.069462,0.00000000000000000,0.00000000000000000,3.154947,11.235079,11.275079,11.305079,11.496023,11.499850,11.296536,0.00000000000000000,0.00000000000000000
26,11.260000,11.546757,7.63,4.229537,3.419686,6.150408,3.394616,6.069992,0.00000000000000000,0.00000000000000000,3.153546,11.236992,11.276992,11.306992,11.497710,11.500479,11.299036,0.00000000000000000,0.00000000000000000
27,11.260000,11.544812,7.63,4.229162,3.419697,6.150427,3.394787,6.070521,0.00000000000000000,0.00000000000000000,3.152145,11.238707,11.278707,11.308707,11.499370,11.500867,11.301318,0.00000000000000000,0.00000000000000000
28,11.260000,11.542867,7.63,4.228788,3.419708,6.150446,3.394958,6.071051,0.00000000000000000,0.00000000000000000,3.150744,11.24,11.28,11.31,11.501000,11.501000,11.303100,0.00000000000000000,0.00000000000000000
29,11.251852,11.540922,7.63,4.228414,3.41972,6.150465,3.39513,6.071581,0.00000000000000000,0.00961538461538462,3.151406,11.241005,11.281005,11.311005,11.502626,11.500990,11.304538,0.00861538461538462,0.00352941176470588
30,11.231481,11.538977,7.63,4.22804,3.419731,6.150484,3.395301,6.07211,0.00000000000000000,0.01923076923076923,3.152069,11.242008,11.282008,11.312008,11.504274,11.500959,11.305976,0.01723076923076923,0.00705882352941176
31,11.205000,11.537032,7.63,4.227666,3.419743,6.150503,3.395472,6.07264,0.00000000000000000,0.02884615384615385,3.152731,11.243009,11.283009,11.313009,11.505939,11.500908,11.307413,0.02584615384615385,0.01058823529411765
32,11.178519,11.535087,7.63,4.227292,3.419754,6.150522,3.395643,6.073169,0.00000000000000000,0.03846153846153846,3.153394,11.244008,11.284008,11.314008,11.507619,11.500836,11.308850,0.03446153846153846,0.01411764705882353
33,11.158148,11.533142,7.63,4.226918,3.419765,6.15054,3.395814,6.073699,0.00000000000000000,0.04807692307692308,3.154056,11.245005,11.285005,11.315005,11.509309,11.500742,11.310286,0.04307692307692308,0.01764705882352941
34,11.150000,11.531198,7.63,4.226544,3.419777,6.150559,3.395986,6.074229,0.00000000000000000,0.05769230769230770,3.154719,11.245999,11.285999,11.315999,11.511007,11.500626,11.311721,0.05169230769230769,0.02117647058823529
35,11.150641,11.529253,7.63,4.22617,3.419788,6.150577,3.396157,6.074758,0.00000000000000000,0.06730769230769230,3.155381,11.246991,11.286991,11.316991,11.512709,11.500488,11.313154,0.06030769230769231,0.02470588235294117
36,11.152410,11.527308,7.63,4.225796,3.419799,6.150596,3.396328,6.075288,0.00000000000000000,0.07692307692307693,3.156044,11.247979,11.287979,11.317979,11.514411,11.500328,11.314585,0.06892307692307692,0.02823529411764706
37,11.155073,11.525363,7.63,4.225422,3.419811,6.150614,3.396499,6.075817,0.00000000000000000,0.08653846153846154,3.156706,11.248964,11.288964,11.318964,11.516110,11.500146,11.316013,0.07753846153846154,0.03176470588235294
38,11.158397,11.523418,7.63,4.225047,3.419822,6.150633,3.39667,6.076347,0.00000000000000000,0.09615384615384615,3.157368,11.249945,11.289945,11.319945,11.517803,11.499940,11.317439,0.08615384615384616,0.03529411764705882
39,11.162148,11.521473,7.63,4.224673,3.419833,6.150651,3.396842,6.076877,0.00000000000000000,0.10576923076923077,3.158031,11.250923,11.290923,11.320923,11.519486,11.499711,11.318862,0.09476923076923077,0.03882352941176471
40,11.166093,11.519528,7.63,4.224299,3.419845,6.150669,3.397013,6.077406,0.00000000000000000,0.11538461538461539,3.158693,11.251896,11.291896,11.321896,11.521156,11.499458,11.320282,0.10338461538461538,0.04235294117647059
41,11.170000,11.517583,7.63,4.223925,3.419856,6.150687,3.397184,6.077936,0.00000000000000000,0.12500000000000000,3.159356,11.252865,11.292865,11.322865,11.522809,11.499181,11.321697,0.11200000000000000,0.04588235294117648
42,11.174461,11.515638,7.63,4.223551,3.419867,6.150705,3.397355,6.078465,0.00000000000000000,0.12500000000000000,3.160018,11.253829,11.293829,11.323829,11.524442,11.498880,11.323109,0.11239285714285714,0.04941176470588236
43,11.179835,11.513694,7.63,4.223177,3.419878,6.150723,3.397526,6.078995,0.00000000000000000,0.12500000000000000,3.160681,11.254789,11.294789,11.324789,11.526051,11.498554,11.324516,0.11278571428571428,0.05294117647058824
44,11.185539,11.511749,7.63,4.222803,3.41989,6.150741,3.397698,6.079525,0.00000000000000000,0.12500000000000000,3.161343,11.255743,11.295743,11.325743,11.527633,11.498204,11.325918,0.11317857142857142,0.05647058823529412
45,11.190991,11.509804,7.63,4.222429,3.419901,6.150759,3.397869,6.080054,0.00000000000000000,0.12500000000000000,3.162006,11.256692,11.296692,11.326692,11.529184,11.497828,11.327316,0.11357142857142856,0.06000000000000000
46,11.195607,11.507859,7.63,4.222055,3.419912,6.150777,3.39804,6.080584,0.00000000000000000,0.12500000000000000,3.162668,11.257635,11.297635,11.327635,11.530701,11.497426,11.328707,0.11396428571428570,0.06352941176470589
47,11.198805,11.505914,7.63,4.221681,3.419923,6.150795,3.398211,6.081113,0.00000000000000000,0.12500000000000000,3.163331,11.258572,11.298572,11.328572,11.532181,11.496999,11.330093,0.11435714285714284,0.06705882352941177
48,11.200000,11.503969,7.63,4.221307,3.419934,6.150813,3.398382,6.081643,-5.00000000000000000,0.12500000000000000,3.163993,11.259503,11.299503,11.329503,11.533621,11.496545,11.331473,0.11474999999999998,0.07058823529411765
49,11.200000,11.502024,7.63,4.220932,3.419946,6.15083,3.398553,6.082172,0.00000000000000000,0.12500000000000000,3.164656,11.260427,11.300427,11.330427,11.535015,11.496064,11.332846,0.11514285714285712,0.07411764705882352
50,11.200000,11.500079,7.63,4.220558,3.419957,6.150848,3.398725,6.082702,0.00000000000000000,0.12500000000000000,3.165318,11.261345,11.301345,11.331345,11.536362,11.495557,11.334212,0.11553571428571427,0.07764705882352940
51,11.200000,11.498134,7.63,4.220184,3.419968,6.150865,3.398896,6.083232,0.00000000000000000,0.12500000000000000,3.165981,11.262256,11.302256,11.332256,11.537658,11.495023,11.335571,0.11592857142857141,0.08117647058823528
52,11.200000,11.496190,7.63,4.21981,3.419979,6.150883,3.399067,6.083761,0.00000000000000000,0.12500000000000000,3.166643,11.263159,11.303159,11.333159,11.538899,11.494461,11.336923,0.11632142857142855,0.08470588235294116
53,11.200000,11.494245,7.63,4.219436,3.41999,6.1509,3.399238,6.084291,0.00000000000000000,0.12500000000000000,3.167306,11.264056,11.304056,11.334056,11.540082,11.493871,11.338266,0.11671428571428570,0.08823529411764704
54,11.200000,11.492300,7.63,4.219062,3.420001,6.150917,3.399409,6.08482,0.00000000000000000,0.12500000000000000,3.167968,11.264944,11.304944,11.334944,11.541204,11.493253,11.339602,0.11710714285714285,0.09176470588235291
55,11.200000,11.490355,7.63,4.218688,3.420012,6.150935,3.399581,6.08535,0.00000000000000000,0.12500000000000000,3.16863,11.265824,11.305824,11.335824,11.542260,11.492606,11.340928,0.11749999999999999,0.09529411764705881
56,11.201662,11.488410,7.63,4.218314,3.420024,6.150952,3.399752,6.08588,0.00000000000000000,0.12500000000000000,3.169293,11.266696,11.306696,11.336696,11.543248,11.491931,11.342246,0.11735714285714285,0.09882352941176469
57,11.205948,11.486465,7.63,4.21794,3.420035,6.150969,3.399923,6.086409,0.00000000000000000,0.12500000000000000,3.169955,11.26756,11.30756,11.33756,11.544204,11.491226,11.343554,0.11721428571428572,0.10235294117647056
58,11.211808,11.484520,7.63,4.217566,3.420046,6.150986,3.400094,6.086939,0.00000000000000000,0.12500000000000000,3.170618,11.268414,11.308414,11.338414,11.545166,11.490492,11.344853,0.11707142857142858,0.10588235294117646
59,11.218192,11.482575,7.63,4.217192,3.420057,6.151003,3.400265,6.087468,0.00000000000000000,0.12500000000000000,3.17128,11.26926,11.30926,11.33926,11.546130,11.489728,11.346142,0.11692857142857144,0.10941176470588235
60,11.224052,11.480630,7.63,4.216817,3.420068,6.15102,3.400437,6.087998,0.00000000000000000,0.12500000000000000,3.171943,11.270096,11.310096,11.340096,11.547094,11.488934,11.347420,0.11678571428571430,0.11294117647058823
61,11.228338,11.478686,7.63,4.216443,3.420079,6.151037,3.400608,6.088528,0.00000000000000000,0.12500000000000000,3.172605,11.270923,11.310923,11.340923,11.548053,11.488109,11.348687,0.11664285714285716,0.11647058823529410
62,11.230000,11.476741,7.63,4.216069,3.42009,6.151054,3.400779,6.089057,0.00000000000000000,0.12500000000000000,3.173268,11.27174,11.31174,11.34174,11.549006,11.487254,11.349944,0.11650000000000001,0.12000000000000000
63,11.230000,11.474796,7.63,4.215695,3.420101,6.15107,3.40095,6.089587,0.00000000000000000,0.12500000000000000,3.17393,11.272547,11.312547,11.342547,11.549950,11.486368,11.351189,0.11650000000000001,0.12007563025210083
64,11.230000,11.472851,7.63,4.215321,3.420112,6.151087,3.401121,6.090116,0.00000000000000000,0.12500000000000000,3.174593,11.273344,11.313344,11.343344,11.550880,11.485450,11.352422,0.11650000000000001,0.12015126050420168
65,11.230000,11.470906,7.63,4.214947,3.420123,6.151104,3.401293,6.090646,0.00000000000000000,0.12500000000000000,3.175255,11.27413,11.31413,11.34413,11.551795,11.484501,11.353643,0.11650000000000001,0.12022689075630252
66,11.230000,11.468961,7.63,4.214573,3.420134,6.15112,3.401464,6.091176,0.00000000000000000,0.12500000000000000,3.175918,11.274905,11.314905,11.344905,11.552690,11.483519,11.354852,0.11650000000000001,0.12030252100840336
67,11.230000,11.467016,7.63,4.214199,3.420145,6.151137,3.401635,6.091705,0.00000000000000000,0.12500000000000000,3.17658,11.275669,11.315669,11.345669,11.553564,11.482505,11.356048,0.11650000000000001,0.12037815126050419
68,11.230000,11.465071,7.63,4.213825,3.420156,6.151153,3.401806,6.092235,0.00000000000000000,0.12500000000000000,3.177243,11.276422,11.316422,11.346422,11.554413,11.481458,11.357231,0.11650000000000001,0.12045378151260504
69,11.230430,11.463127,7.63,4.213451,3.420167,6.151169,3.401977,6.092764,0.00000000000000000,0.12500000000000000,3.177905,11.277163,11.317163,11.347163,11.555234,11.480379,11.358400,0.11650000000000001,0.12052941176470588
70,11.231563,11.461182,7.63,4.213076,3.420177,6.151186,3.402149,6.093294,0.00000000000000000,0.12500000000000000,3.178567,11.277892,11.317892,11.347892,11.556024,11.479266,11.359555,0.11650000000000001,0.12060504201680672
71,11.233164,11.459237,7.63,4.212702,3.420188,6.151202,3.40232,6.093824,0.00000000000000000,0.12500000000000000,3.17923,11.278609,11.318609,11.348609,11.556780,11.478119,11.360696,0.11650000000000001,0.12068067226890755
72,11.235000,11.457292,7.63,4.212328,3.420199,6.151218,3.402491,6.094353,0.00000000000000000,0.12500000000000000,3.179892,11.279313,11.319313,11.349313,11.557499,11.476938,11.361823,0.11650000000000001,0.12075630252100840
73,11.236836,11.455347,7.63,4.211954,3.42021,6.151234,3.402662,6.094883,0.00000000000000000,0.12500000000000000,3.180555,11.280005,11.320005,11.350005,11.558178,11.475723,11.362935,0.11650000000000001,0.12083193277310925
74,11.238437,11.453402,7.63,4.21158,3.420221,6.15125,3.402833,6.095412,0.00000000000000000,0.12500000000000000,3.181217,11.280684,11.320684,11.350684,11.558814,11.474473,11.364031,0.11650000000000001,0.12090756302521008
75,11.239570,11.451457,7.63,4.211206,3.420232,6.151266,3.403005,6.095942,0.00000000000000000,0.12500000000000000,3.18188,11.28135,11.32135,11.35135,11.559403,11.473189,11.365112,0.11650000000000001,0.12098319327731091
76,11.240000,11.449512,7.63,4.210832,3.420243,6.151282,3.403176,6.096471,0.00000000000000000,0.12500000000000000,3.182542,11.282002,11.322002,11.352002,11.559944,11.471869,11.366177,0.11650000000000001,0.12105882352941176
77,11.240000,11.447567,7.63,4.210458,3.420253,6.151298,3.403347,6.097001,0.00000000000000000,0.12511904761904763,3.183205,11.282641,11.322641,11.352641,11.560432,11.470513,11.367226,0.11650000000000001,0.12113445378151261
78,11.240000,11.445623,7.63,4.210084,3.420264,6.151314,3.403518,6.097531,0.00000000000000000,0.12523809523809526,3.183867,11.283266,11.323266,11.353266,11.560865,11.469122,11.368258,0.11650000000000001,0.12121008403361344
79,11.240000,11.443678,7.63,4.20971,3.420275,6.151329,3.403689,6.09806,0.00000000000000000,0.12535714285714289,3.18453,11.283876,11.323876,11.353876,11.561239,11.467694,11.369273,0.11650000000000001,0.12128571428571427
80,11.240000,11.441733,7.63,4.209336,3.420286,6.151345,3.403861,6.09859,0.00000000000000000,0.12547619047619052,3.185192,11.284472,11.324472,11.354472,11.561553,11.466230,11.370270,0.11650000000000001,0.12136134453781512
81,11.240000,11.439788,7.63,4.208961,3.420297,6.151361,3.404032,6.099119,0.00000000000000000,0.12559523809523815,3.185855,11.285054,11.325054,11.355054,11.561802,11.464728,11.371250,0.11650000000000001,0.12143697478991597
82,11.240000,11.437843,7.63,4.208587,3.420307,6.151376,3.404203,6.099649,0.00000000000000000,0.12571428571428578,3.186517,11.28562,11.32562,11.35562,11.561983,11.463190,11.372212,0.11650000000000001,0.12151260504201680
83,11.240000,11.435898,7.63,4.208213,3.420318,6.151391,3.404374,6.100179,0.00000000000000000,0.12583333333333338,3.18718,11.286171,11.326171,11.356171,11.562095,11.461614,11.373156,0.11650000000000001,0.12158823529411764
84,11.242216,11.433953,7.63,4.207839,3.420329,6.151407,3.404545,6.100708,0.00000000000000000,0.12595238095238098,3.187842,11.286707,11.326707,11.356707,11.562132,11.460000,11.374080,0.11650000000000001,0.12166386554621848
85,11.247930,11.432008,7.63,4.207465,3.42034,6.151422,3.404717,6.101238,0.00000000000000000,0.12607142857142861,3.188505,11.287227,11.327227,11.357227,11.562136,11.458359,11.374986,0.11650000000000001,0.12173949579831933
86,11.255743,11.430063,7.63,4.207091,3.42035,6.151437,3.404888,6.101767,0.00000000000000000,0.12619047619047624,3.189167,11.28773,11.32773,11.35773,11.562145,11.456701,11.375872,0.11650000000000001,0.12181512605042016
87,11.264257,11.428119,7.63,4.206717,3.420361,6.151453,3.405059,6.102297,0.00000000000000000,0.12630952380952384,3.189829,11.288218,11.328218,11.358218,11.562158,11.455027,11.376739,0.11650000000000001,0.12189075630252100
88,11.272070,11.426174,7.63,4.206343,3.420372,6.151468,3.40523,6.102827,0.00000000000000000,0.12642857142857145,3.190492,11.288689,11.328689,11.358689,11.562175,11.453337,11.377585,0.11650000000000001,0.12196638655462184
89,11.277784,11.424229,7.63,4.205969,3.420382,6.151483,3.405401,6.103356,0.00000000000000000,0.12654761904761908,3.191154,11.289143,11.329143,11.359143,11.562194,11.451631,11.378411,0.11650000000000001,0.12204201680672269
90,11.280000,11.422284,7.63,4.205595,3.420393,6.151498,3.405573,6.103886,0.00000000000000000,0.12666666666666671,3.191817,11.28958,11.32958,11.35958,11.562214,11.449909,11.379216,0.11650000000000001,0.12211764705882353
91,11.280000,11.420339,7.63,4.205221,3.420404,6.151513,3.405744,6.104415,0.00000000000000000,0.12678571428571431,3.192479,11.29,11.33,11.36,11.562233,11.448172,11.380000,0.11650000000000001,0.12219327731092436
92,11.280842,11.418394,7.63,4.204846,3.420414,6.151528,3.405915,6.104945,0.00000000000000000,0.12690476190476191,3.192057,11.290409,11.330409,11.360409,11.562251,11.446420,11.380774,0.11650000000000001,0.12226890756302521
93,11.283186,11.416449,7.63,4.204472,3.420425,6.151542,3.406086,6.105475,0.00000000000000000,0.12702380952380954,3.191636,11.290815,11.330815,11.360815,11.562265,11.444652,11.381551,0.11650000000000001,0.12234453781512605
94,11.286759,11.414504,7.63,4.204098,3.420436,6.151557,3.406257,6.106004,0.00000000000000000,0.12714285714285717,3.191214,11.291217,11.331217,11.361217,11.562275,11.442870,11.382329,0.11650000000000001,0.12242016806722689
95,11.291288,11.412560,7.63,4.203724,3.420446,6.151572,3.406429,6.106534,0.00000000000000000,0.12726190476190477,3.190792,11.291615,11.331615,11.361615,11.562280,11.441073,11.383108,0.11650000000000001,0.12249579831932772
96,11.296500,11.410615,7.63,4.20335,3.420457,6.151586,3.4066,6.107063,0.00000000000000000,0.12738095238095237,3.19037,11.29201,11.33201,11.36201,11.562278,11.439262,11.383889,0.11650000000000001,0.12257142857142857
97,11.302121,11.408670,7.63,4.202976,3.420467,6.151601,3.406771,6.107593,0.00000000000000000,0.12750000000000000,3.189948,11.292401,11.332401,11.362401,11.562268,11.437437,11.384671,0.11650000000000001,0.12264705882352941
98,11.307879,11.406725,7.63,4.202602,3.420478,6.151616,3.406942,6.108122,0.00000000000000000,0.12778571428571428,3.189526,11.292789,11.332789,11.362789,11.562249,11.435598,11.385454,0.11662500000000001,0.12272268907563025
99,11.313500,11.404780,7.63,4.202228,3.420489,6.15163,3.407113,6.108652,0.00000000000000000,0.12807142857142856,3.189104,11.293172,11.333172,11.363172,11.562219,11.433745,11.386237,0.11675000000000001,0.12279831932773108
100,11.318712,11.402835,7.63,4.201854,3.420499,6.151644,3.407285,6.109182,0.00000000000000000,0.12835714285714284,3.188682,11.293552,11.333552,11.363552,11.562178,11.431879,11.387021,0.11687500000000001,0.12287394957983193
101,11.323241,11.400890,7.63,4.20148,3.42051,6.151659,3.407456,6.109711,0.00000000000000000,0.12864285714285711,3.18826,11.293928,11.333928,11.363928,11.562123,11.429999,11.387805,0.11700000000000001,0.12294957983193278
102,11.326814,11.398945,7.63,4.201106,3.42052,6.151673,3.407627,6.110241,0.00000000000000000,0.12892857142857139,3.187839,11.294301,11.334301,11.364301,11.562054,11.428106,11.388588,0.11712500000000001,0.12302521008403361
103,11.329158,11.397000,7.63,4.200731,3.420531,6.151687,3.407798,6.11077,0.00000000000000000,0.12921428571428567,3.187417,11.294669,11.334669,11.364669,11.561970,11.426201,11.389372,0.11725000000000001,0.12310084033613444
104,11.330000,11.395056,7.63,4.200357,3.420541,6.151701,3.407969,6.1113,0.00000000000000000,0.12949999999999995,3.186995,11.295034,11.335034,11.365034,11.561869,11.424282,11.390154,0.11737500000000001,0.12317647058823529
105,11.329563,11.393111,7.63,4.199983,3.420552,6.151715,3.408141,6.11183,0.00000000000000000,0.12978571428571423,3.186573,11.295395,11.335395,11.365395,11.561750,11.422352,11.390936,0.11750000000000001,0.12325210084033614
106,11.328338,11.391166,7.63,4.199609,3.420562,6.151729,3.408312,6.112359,0.00000000000000000,0.13007142857142850,3.186151,11.295752,11.335752,11.365752,11.561611,11.420409,11.391717,0.11762500000000001,0.12332773109243697
107,11.326458,11.389221,7.63,4.199235,3.420573,6.151743,3.408483,6.112889,0.00000000000000000,0.13035714285714278,3.185729,11.296105,11.336105,11.366105,11.561452,11.418454,11.392497,0.11775000000000001,0.12340336134453780
108,11.324052,11.387276,7.63,4.198861,3.420583,6.151757,3.408654,6.113418,0.00000000000000000,0.13064285714285706,3.185307,11.296454,11.336454,11.366454,11.561272,11.416487,11.393275,0.11787500000000001,0.12347899159663865
109,11.321254,11.385331,7.63,4.198487,3.420594,6.151771,3.408825,6.113948,0.00000000000000000,0.13092857142857134,3.184885,11.2968,11.3368,11.3668,11.561068,11.414509,11.394051,0.11800000000000001,0.12355462184873950
110,11.318192,11.383386,7.63,4.198113,3.420604,6.151785,3.408997,6.114478,0.00000000000000000,0.13121428571428562,3.184463,11.297141,11.337141,11.367141,11.560840,11.412519,11.394825,0.11812500000000001,0.12363025210084033
111,11.315000,11.381441,7.63,4.197739,3.420614,6.151798,3.409168,6.115007,0.00000000000000000,0.13149999999999989,3.184042,11.297478,11.337478,11.367478,11.560586,11.410518,11.395597,0.11825000000000001,0.12370588235294117
112,11.311808,11.379496,7.63,4.197365,3.420625,6.151812,3.409339,6.115537,0.00000000000000000,0.13178571428571417,3.18362,11.297812,11.337812,11.367812,11.560305,11.408506,11.396367,0.11837500000000001,0.12378151260504201
113,11.308746,11.377552,7.63,4.196991,3.420635,6.151825,3.40951,6.116066,0.00000000000000000,0.13207142857142845,3.183198,11.298141,11.338141,11.368141,11.560007,11.406484,11.397134,0.11850000000000001,0.12385714285714286
114,11.305948,11.375607,7.63,4.196616,3.420646,6.151839,3.409681,6.116596,0.00000000000000000,0.13235714285714276,3.182776,11.298466,11.338466,11.368466,11.559701,11.404451,11.397897,0.11862500000000001,0.12393277310924369
115,11.303542,11.373662,7.63,4.196242,3.420656,6.151852,3.409853,6.117126,0.00000000000000000,0.13264285714285706,3.182354,11.298788,11.338788,11.368788,11.559386,11.402407,11.398658,0.11875000000000001,0.12400840336134453
116,11.301662,11.371717,7.63,4.195868,3.420666,6.151866,3.410024,6.117655,0.00000000000000000,0.13292857142857134,3.181932,11.299105,11.339105,11.369105,11.559064,11.400354,11.399415,0.11887500000000001,0.12408403361344537
117,11.300437,11.369772,7.63,4.195494,3.420677,6.151879,3.410195,6.118185,0.00000000000000000,0.13321428571428562,3.18151,11.299418,11.339418,11.369418,11.558733,11.398291,11.400169,0.11900000000000001,0.12415966386554622
118,11.300000,11.367827,7.63,4.19512,3.420687,6.151892,3.410366,6.118714,0.00000000000000000,0.13349999999999992,3.181088,11.299727,11.339727,11.369727,11.558394,11.396218,11.400919,0.11912500000000001,0.12423529411764705
119,11.300000,11.365882,7.63,4.194746,3.420697,6.151905,3.410537,6.119244,0.00000000000000000,0.13378571428571423,3.180666,11.300032,11.340032,11.370032,11.558047,11.394135,11.401664,0.11925000000000001,0.12431092436974789
120,11.300000,11.363937,7.63,4.194372,3.420708,6.151918,3.410709,6.119774,0.00000000000000000,0.13407142857142851,3.180245,11.300333,11.340333,11.370333,11.557692,11.392044,11.402405,0.11937500000000001,0.12438655462184874
121,11.300000,11.361992,7.63,4.193998,3.420718,6.151931,3.41088,6.120303,0.00000000000000000,0.13435714285714279,3.179823,11.300629,11.340629,11.370629,11.557329,11.389943,11.403142,0.11950000000000001,0.12446218487394958
122,11.300000,11.360048,7.63,4.193624,3.420728,6.151944,3.411051,6.120833,0.00000000000000000,0.13464285714285709,3.179401,11.300921,11.340921,11.370921,11.556958,11.387834,11.403874,0.11962500000000001,0.12453781512605042
123,11.300000,11.358103,7.63,4.19325,3.420738,6.151957,3.411222,6.121362,0.00000000000000000,0.13492857142857140,3.178979,11.30121,11.34121,11.37121,11.556578,11.385716,11.404601,0.11975000000000001,0.12461344537815125
