Fecha,Emision,TV,Emisora,Serie,Tipo,Sobretasa de Mercado,Sobretasa de colocacion,ISR,SobretasaTotal,Rendimiento,Tasa Cupon,Dias Plazo,Fecha de Colocacion,Fecha de Vencimiento,Dias por Vencer,Curva de Descuento,Periodo de Cupon,FITCH,S&P,Moodys,HR,Cve.,Inicio de Cupon,Fin de Cupon,Precio Sucio MD,Precio Limpio MD,Intereses,Duracion Ajustada.,Convexidad,Valor Nominal Actualizado,Valores Inscritos,Monto en Circulacion,Representante Comun,Agente Colocador,Cupones por vencer,Cupones vencidos,Dias por vencer al CC,Sector,Isin,VERUM
2024/05/02,2U_CBIC002_300117,2U,CBIC002,300117,Fixed Rate Bond,0,0,0,0,4.08,5.625,9899,2002/12/11,2030/01/17,2086,Real (Yield) ,182Days,AAA (mex),mxAAA,AAA.mx,,1,2024/01/25,2024/07/25,889.788365,877.33701,12.451355,4.889897,28.760165,100,34826576,3482657600,NULO,NULO,12,43,83,,MX2UCB170001,
2024/05/02,2U_CBIC004_310116,2U,CBIC004,310116,Fixed Rate Bond,0,0,0,0,5.16,5.625,10373,2002/08/23,2031/01/16,2450,Real (Yield) ,182Days,AAA (mex),mxAAA,AAA.mx,,1,2024/01/25,2024/07/25,846.994378,834.543023,12.451355,5.537755,37.186859,100,53189973,5318997300,,,14,43,83,,MX2UCB190009,
2024/05/02,2U_CBIC006_321125,2U,CBIC006,321125,Fixed Rate Bond,0,0,0,0,4.98,5.625,10920,2003/01/02,2032/11/25,3129,Real Bruta (Yield) ,182Days,AAA (mex),mxAAA,AAA.mx,,1,2023/12/07,2024/06/06,868.417048,849.740016,18.677032,6.718071,55.827537,100,21498080,2149808000,,,18,42,34,07123,MX2UCB1D0004,
2024/05/02,2U_CBIC009_331124,2U,CBIC009,331124,Fixed Rate Bond,0,0,0,0,5.24,4,10921,2003/12/31,2033/11/24,3493,Real Bruta (Yield) ,182Days,AAA (mex),mxAAA,AAA.mx,,1,2023/12/07,2024/06/06,750.473631,737.192186,13.281445,7.696226,71.640375,100,50139000,5013900000,,,20,40,34,07123,MX2UCB1J0016,
2024/05/02,BI_CETES_240509,BI,CETES,240509,Zero Coupon Bond,0,0,0,0,11.02,0,91,2024/02/08,2024/05/09,7,Cetes,,AAA (mex),mxAAA,AAA.mx,,1,,,9.978618,9.978618,0,.019403,.000753,10,2739789767,27397897670,BANXICO,BANXICO,0,0,0,,MXBIGO000VP8,
2024/05/02,BI_CETES_240516,BI,CETES,240516,Zero Coupon Bond,0,0,0,0,11,0,182,2023/11/16,2024/05/16,14,Cetes,,AAA (mex),mxAAA,AAA.mx,,1,,,9.957404,9.957404,0,.038723,.002999,10,6453744911,64537449110,BANXICO,BANXICO,0,0,0,,MXBIGO000VE2,
2024/05/02,BI_CETES_240523,BI,CETES,240523,Zero Coupon Bond,0,0,0,0,10.97,0,91,2024/02/22,2024/05/23,21,Cetes,,AAA (mex),mxAAA,AAA.mx,,1,,,9.936415,9.936415,0,.057962,.006719,10,4045596494,40455964940,BANXICO,BANXICO,0,0,0,,MXBIGO000VQ6,
2024/05/02,BI_CETES_240530,BI,CETES,240530,Zero Coupon Bond,0,0,0,0,10.95,0,364,2023/06/01,2024/05/30,28,Cetes,,AAA (mex),mxAAA,AAA.mx,,1,,,9.915553,9.915553,0,.077121,.011895,10,8908778581,89087785810,BANXICO,BANXICO,0,0,0,,MXBIGO000UO3,
2024/05/02,BI_CETES_240606,BI,CETES,240606,Zero Coupon Bond,0,0,0,0,11.03,0,91,2024/03/07,2024/06/06,35,Cetes,,AAA (mex),mxAAA,AAA.mx,,1,,,9.893902,9.893902,0,.096191,.018505,10,1507654115,15076541150,BANXICO,BANXICO,0,0,0,,MXBIGO000VS2,
2024/05/02,BI_CETES_240613,BI,CETES,240613,Zero Coupon Bond,0,0,0,0,11.1,0,182,2023/12/14,2024/06/13,42,Cetes,,AAA (mex),mxAAA,AAA.mx,,1,,,9.872156,9.872156,0,.115175,.026531,10,6598545319,65985453190,BANXICO,BANXICO,0,0,0,,MXBIGO000VH5,
