Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.020000,11.330972,8.4,4.666667,3.699307,6.919912,3.665327,6.802262,0.00000000000000000,0.10000000000000001,3.15,10.98,11.02,11.05,11.200330,11.200330,11.020000,0.00000000000000000,0.00000000000000000
2,11.014052,11.329862,8.4,4.666209,3.699321,6.919938,3.665527,6.80293,0.00000000000000000,0.00000000000000000,3.150028,10.976204,11.016204,11.046204,11.202083,11.202139,11.020259,0.00000000000000000,0.00000000000000000
3,11.007794,11.328752,8.4,4.665752,3.699336,6.919964,3.665728,6.803598,0.00000000000000000,0.00000000000000000,3.150055,10.971852,11.011852,11.041852,11.203848,11.204064,11.019967,0.00000000000000000,0.00000000000000000
4,11.001458,11.327642,8.4,4.665295,3.69935,6.91999,3.665929,6.804266,0.00000000000000000,0.00000000000000000,3.150083,10.9675,11.0075,11.0375,11.205622,11.206089,11.019675,0.00000000000000000,0.00000000000000000
5,10.995277,11.326532,8.4,4.664838,3.699364,6.920016,3.666129,6.804934,0.00000000000000000,0.00000000000000000,3.15011,10.963704,11.003704,11.033704,11.207405,11.208200,11.019934,0.00000000000000000,0.00000000000000000
6,10.989485,11.325421,8.4,4.66438,3.699379,6.920042,3.66633,6.805602,0.00000000000000000,0.00000000000000000,3.150138,10.961019,11.001019,11.031019,11.209195,11.210383,11.021297,0.00000000000000000,0.00000000000000000
7,10.984315,11.324311,8.4,4.663923,3.699393,6.920068,3.666531,6.80627,0.00000000000000000,0.00000000000000000,3.150165,10.96,11,11.03,11.210990,11.212624,11.024315,0.00000000000000000,0.00000000000000000
8,10.980000,11.323201,8.4,4.663466,3.699407,6.920093,3.666732,6.806938,0.00000000000000000,0.00000000000000000,3.151621,10.96,11,11.03,11.212790,11.214908,11.030000,0.00000000000000000,0.00000000000000000
9,10.976560,11.322091,8.4,4.663009,3.699422,6.920119,3.666932,6.807606,0.00000000000000000,0.00000000000000000,3.153078,10.959601,10.999601,11.029601,11.214593,11.217221,11.029680,0.00000000000000000,0.00000000000000000
10,10.973703,11.320981,8.4,4.662551,3.699436,6.920144,3.667133,6.808274,0.00000000000000000,0.00000000000000000,3.154534,10.958501,10.998501,11.028501,11.216397,11.219547,11.028831,0.00000000000000000,0.00000000000000000
11,10.971195,11.319870,8.4,4.662094,3.69945,6.92017,3.667334,6.808942,0.00000000000000000,0.00000000000000000,3.15599,10.956845,10.996845,11.026845,11.218201,11.221874,11.027618,0.00000000000000000,0.00000000000000000
12,10.968805,11.318760,8.4,4.661637,3.699464,6.920195,3.667534,6.80961,0.00000000000000000,0.00000000000000000,3.157446,10.95478,10.99478,11.02478,11.220004,11.224187,11.026205,0.00000000000000000,0.00000000000000000
13,10.966297,11.317650,8.4,4.661179,3.699479,6.92022,3.667735,6.810278,0.00000000000000000,0.00000000000000000,3.158902,10.952449,10.992449,11.022449,11.221803,11.226471,11.024757,0.00000000000000000,0.00000000000000000
14,10.963440,11.316540,8.4,4.660722,3.699493,6.920245,3.667936,6.810946,0.00000000000000000,0.00000000000000000,3.160358,10.95,10.99,11.02,11.223599,11.228712,11.023440,0.00000000000000000,0.00000000000000000
15,10.960000,11.315429,8.4,4.660265,3.699507,6.92027,3.668137,6.811614,0.00000000000000000,0.00000000000000000,3.160386,10.947085,10.987085,11.017085,11.225389,11.230895,11.022076,0.00000000000000000,0.00000000000000000
16,10.956122,11.314319,8.4,4.659808,3.699521,6.920295,3.668337,6.812282,0.00000000000000000,0.00000000000000000,3.160413,10.943524,10.983524,11.013524,11.227172,11.233006,11.020484,0.00000000000000000,0.00000000000000000
17,10.952109,11.313209,8.4,4.65935,3.699535,6.92032,3.668538,6.81295,0.00000000000000000,0.00000000000000000,3.160441,10.939718,10.979718,11.009718,11.228946,11.235031,11.018825,0.00000000000000000,0.00000000000000000
18,10.947959,11.312099,8.4,4.658893,3.699549,6.920345,3.668739,6.813618,0.00000000000000000,0.00000000000000000,3.160468,10.936064,10.976064,11.006064,11.230711,11.236955,11.017257,0.00000000000000000,0.00000000000000000
19,10.943673,11.310989,8.4,4.658436,3.699564,6.920369,3.66894,6.814286,0.00000000000000000,0.00000000000000000,3.160496,10.932961,10.972961,11.002961,11.232464,11.238765,11.015939,0.00000000000000000,0.00000000000000000
20,10.939252,11.309878,8.4,4.657979,3.699578,6.920394,3.66914,6.814954,0.00000000000000000,0.00000000000000000,3.160523,10.930807,10.970807,11.000807,11.234204,11.240445,11.015032,0.00000000000000000,0.00000000000000000
21,10.934694,11.308768,8.4,4.657521,3.699592,6.920418,3.669341,6.815622,0.00000000000000000,0.00000000000000000,3.160551,10.93,10.97,11,11.235930,11.241981,11.014694,0.00000000000000000,0.00000000000000000
22,10.930000,11.307658,8.4,4.657064,3.699606,6.920443,3.669542,6.81629,0.00000000000000000,0.10000000000000001,3.15915,10.930353,10.970353,11.000353,11.237641,11.243359,11.016901,0.09750000000000000,0.00000000000000000
23,10.924471,11.306548,8.4,4.656607,3.69962,6.920467,3.669742,6.816958,0.00000000000000000,0.00000000000000000,3.157749,10.931313,10.971313,11.001313,11.239335,11.244564,11.022666,0.00000000000000000,0.00000000000000000
24,10.917989,11.305438,8.4,4.656149,3.699634,6.920491,3.669943,6.817626,0.00000000000000000,0.00000000000000000,3.156348,10.932731,10.972731,11.002731,11.241010,11.245583,11.030708,0.00000000000000000,0.00000000000000000
25,10.911429,11.304327,8.4,4.655692,3.699648,6.920515,3.670144,6.818294,0.00000000000000000,0.00000000000000000,3.154947,10.934457,10.974457,11.004457,11.242666,11.246400,11.039744,0.00000000000000000,0.00000000000000000
26,10.905661,11.303217,8.4,4.655235,3.699662,6.920539,3.670345,6.818962,0.00000000000000000,0.00000000000000000,3.153546,10.936344,10.976344,11.006344,11.244300,11.247002,11.048493,0.00000000000000000,0.00000000000000000
27,10.901561,11.302107,8.4,4.654778,3.699676,6.920563,3.670545,6.81963,0.00000000000000000,0.00000000000000000,3.152145,10.938241,10.978241,11.008241,11.245912,11.247373,11.055672,0.00000000000000000,0.00000000000000000
28,10.900000,11.300997,8.4,4.65432,3.69969,6.920587,3.670746,6.820298,0.00000000000000000,0.00000000000000000,3.150744,10.94,10.98,11.01,11.247500,11.247500,11.060000,0.00000000000000000,0.00000000000000000
29,10.900000,11.299887,8.4,4.653863,3.699704,6.920611,3.670947,6.820966,0.00000000000000000,0.00337931034482759,3.151406,10.941648,10.981648,11.011648,11.249084,11.247491,11.062399,0.00461363636363636,0.00023563218390805
30,10.900058,11.298776,8.4,4.653406,3.699718,6.920634,3.671148,6.821634,0.00000000000000000,0.00675862068965517,3.152069,10.943311,10.983311,11.013311,11.250684,11.247466,11.064647,0.00922727272727273,0.00047126436781609
31,10.900466,11.297666,8.4,4.652949,3.699732,6.920658,3.671348,6.822302,0.00000000000000000,0.01013793103448276,3.152731,10.944989,10.984989,11.014989,11.252297,11.247423,11.066751,0.01384090909090909,0.00070689655172414
32,10.901574,11.296556,8.4,4.652491,3.699746,6.920681,3.671549,6.82297,0.00000000000000000,0.01351724137931035,3.153394,10.946681,10.986681,11.016681,11.253920,11.247362,11.068713,0.01845454545454546,0.00094252873563218
33,10.903732,11.295446,8.4,4.652034,3.69976,6.920704,3.67175,6.823638,0.00000000000000000,0.01689655172413793,3.154056,10.948386,10.988386,11.018386,11.255552,11.247283,11.070539,0.02306818181818182,0.00117816091954023
34,10.907289,11.294335,8.4,4.651577,3.699774,6.920728,3.67195,6.824306,0.00000000000000000,0.02027586206896552,3.154719,10.950104,10.990104,11.020104,11.257189,11.247187,11.072232,0.02768181818181819,0.00141379310344828
35,10.912595,11.293225,8.4,4.65112,3.699787,6.920751,3.672151,6.824974,0.00000000000000000,0.02365517241379311,3.155381,10.951834,10.991834,11.021834,11.258828,11.247072,11.073797,0.03229545454545455,0.00164942528735632
36,10.920000,11.292115,8.4,4.650662,3.699801,6.920774,3.672352,6.825642,0.00000000000000000,0.02703448275862069,3.156044,10.953576,10.993576,11.023576,11.260467,11.246939,11.075238,0.03690909090909091,0.00188505747126437
37,10.929913,11.291005,8.4,4.650205,3.699815,6.920797,3.672553,6.82631,0.00000000000000000,0.03041379310344828,3.156706,10.955329,10.995329,11.025329,11.262104,11.246787,11.076560,0.04152272727272727,0.00212068965517241
38,10.941885,11.289895,8.4,4.649748,3.699829,6.92082,3.672753,6.826978,0.00000000000000000,0.03379310344827587,3.157368,10.957092,10.997092,11.027092,11.263735,11.246616,11.077766,0.04613636363636364,0.00235632183908046
39,10.954985,11.288784,8.4,4.64929,3.699843,6.920842,3.672954,6.827646,0.00000000000000000,0.03717241379310345,3.158031,10.958865,10.998865,11.028865,11.265359,11.246427,11.078862,0.05075000000000000,0.00259195402298851
40,10.968280,11.287674,8.4,4.648833,3.699857,6.920865,3.673155,6.828314,0.00000000000000000,0.04055172413793104,3.158693,10.960647,11.000647,11.030647,11.266972,11.246218,11.079850,0.05536363636363636,0.00282758620689655
41,10.980836,11.286564,8.4,4.648376,3.69987,6.920888,3.673355,6.828982,0.00000000000000000,0.04393103448275863,3.159356,10.962438,11.002438,11.032438,11.268572,11.245990,11.080737,0.05997727272727273,0.00306321839080460
42,10.991720,11.285454,8.4,4.647919,3.699884,6.92091,3.673556,6.82965,0.00000000000000000,0.04731034482758621,3.160018,10.964238,11.004238,11.034238,11.270156,11.245742,11.081526,0.06459090909090909,0.00329885057471264
43,11.000000,11.284344,8.4,4.647461,3.699898,6.920933,3.673757,6.830318,0.00000000000000000,0.05068965517241380,3.160681,10.966044,11.006044,11.036044,11.271722,11.245475,11.082221,0.06920454545454545,0.00353448275862069
44,11.005335,11.283233,8.4,4.647004,3.699912,6.920955,3.673958,6.830986,0.00000000000000000,0.05406896551724139,3.161343,10.967858,11.007858,11.037858,11.273266,11.245187,11.082826,0.07381818181818181,0.00377011494252873
45,11.008669,11.282123,8.4,4.646547,3.699925,6.920977,3.674158,6.831654,0.00000000000000000,0.05744827586206897,3.162006,10.969678,11.009678,11.039678,11.274787,11.244879,11.083347,0.07843181818181817,0.00400574712643678
46,11.010991,11.281013,8.4,4.64609,3.699939,6.920999,3.674359,6.832322,0.00000000000000000,0.06082758620689656,3.162668,10.971503,11.011503,11.041503,11.276282,11.244551,11.083787,0.08304545454545453,0.00424137931034483
47,11.013294,11.279903,8.4,4.645632,3.699953,6.921021,3.67456,6.83299,0.00000000000000000,0.06420689655172414,3.163331,10.973334,11.013334,11.043334,11.277748,11.244202,11.084151,0.08765909090909091,0.00447701149425287
48,11.016569,11.278793,8.4,4.645175,3.699966,6.921043,3.674761,6.833658,0.00000000000000000,0.06758620689655173,3.163993,10.975169,11.015169,11.045169,11.279182,11.243833,11.084442,0.09227272727272727,0.00471264367816092
49,11.021808,11.277682,8.4,4.644718,3.69998,6.921065,3.674961,6.834326,0.00000000000000000,0.07096551724137931,3.164656,10.977009,11.017009,11.047009,11.280582,11.243442,11.084666,0.09688636363636363,0.00494827586206897
50,11.030000,11.276572,8.4,4.64426,3.699994,6.921087,3.675162,6.834994,0.00000000000000000,0.07434482758620689,3.165318,10.978851,11.018851,11.048851,11.281945,11.243031,11.084826,0.10150000000000001,0.00518390804597701
51,11.042332,11.275462,8.4,4.643803,3.700007,6.921108,3.675363,6.835662,0.00000000000000000,0.07772413793103448,3.165981,10.980696,11.020696,11.050696,11.283269,11.242598,11.084927,0.10150000000000001,0.00541954022988506
52,11.058047,11.274352,8.4,4.643346,3.700021,6.92113,3.675563,6.83633,0.00000000000000000,0.08110344827586208,3.166643,10.982544,11.022544,11.052544,11.284551,11.242143,11.084974,0.10150000000000001,0.00565517241379310
53,11.075219,11.273241,8.4,4.642889,3.700034,6.921152,3.675764,6.836997,0.00000000000000000,0.08448275862068966,3.167306,10.984393,11.024393,11.054393,11.285788,11.241666,11.084969,0.10150000000000001,0.00589080459770115
54,11.091924,11.272131,8.4,4.642431,3.700048,6.921173,3.675965,6.837665,0.00000000000000000,0.08786206896551724,3.167968,10.986243,11.026243,11.056243,11.286977,11.241168,11.084919,0.10150000000000001,0.00612643678160920
55,11.106239,11.271021,8.4,4.641974,3.700062,6.921194,3.676166,6.838333,0.00000000000000000,0.09124137931034483,3.16863,10.988094,11.028094,11.058094,11.288117,11.240647,11.084827,0.10150000000000001,0.00636206896551724
56,11.116239,11.269911,8.4,4.641517,3.700075,6.921215,3.676366,6.839001,0.00000000000000000,0.09462068965517242,3.169293,10.989944,11.029944,11.059944,11.289204,11.240104,11.084697,0.10150000000000001,0.00659770114942529
57,11.120000,11.268801,8.4,4.64106,3.700089,6.921237,3.676567,6.839669,0.00000000000000000,0.09800000000000000,3.169955,10.991794,11.031794,11.061794,11.290262,11.239539,11.084534,0.10150000000000001,0.00683333333333334
58,11.120000,11.267690,8.4,4.640602,3.700102,6.921258,3.676768,6.840337,0.00000000000000000,0.09807142857142857,3.170618,10.993642,11.033642,11.063642,11.291316,11.238950,11.084342,0.10150000000000001,0.00706896551724138
59,11.120000,11.266580,8.4,4.640145,3.700116,6.921278,3.676969,6.841005,0.00000000000000000,0.09814285714285714,3.17128,10.995488,11.035488,11.065488,11.292365,11.238339,11.084125,0.10150000000000001,0.00730459770114943
60,11.120000,11.265470,8.4,4.639688,3.700129,6.921299,3.677169,6.841673,0.00000000000000000,0.09821428571428571,3.171943,10.997332,11.037332,11.067332,11.293407,11.237704,11.083888,0.10150000000000001,0.00754022988505748
61,11.120000,11.264360,8.4,4.639231,3.700143,6.92132,3.67737,6.842341,0.00000000000000000,0.09828571428571428,3.172605,10.999172,11.039172,11.069172,11.294441,11.237046,11.083635,0.10150000000000001,0.00777586206896552
62,11.120000,11.263250,8.4,4.638773,3.700156,6.921341,3.677571,6.843009,0.00000000000000000,0.09835714285714285,3.173268,11.001009,11.041009,11.071009,11.295466,11.236365,11.083371,0.10150000000000001,0.00801149425287357
63,11.120000,11.262139,8.4,4.638316,3.70017,6.921361,3.677771,6.843677,0.00000000000000000,0.09842857142857142,3.17393,11.002842,11.042842,11.072842,11.296480,11.235659,11.083099,0.10150000000000001,0.00824712643678161
64,11.120000,11.261029,8.4,4.637859,3.700183,6.921382,3.677972,6.844345,0.00000000000000000,0.09849999999999999,3.174593,11.004669,11.044669,11.074669,11.297481,11.234930,11.082823,0.10150000000000001,0.00848275862068966
65,11.120000,11.259919,8.4,4.637401,3.700196,6.921402,3.678173,6.845013,0.00000000000000000,0.09857142857142856,3.175255,11.006491,11.046491,11.076491,11.298470,11.234176,11.082550,0.10150000000000001,0.00871839080459771
66,11.120000,11.258809,8.4,4.636944,3.70021,6.921422,3.678374,6.845681,0.00000000000000000,0.09864285714285713,3.175918,11.008307,11.048307,11.078307,11.299443,11.233398,11.082281,0.10150000000000001,0.00895402298850575
67,11.120000,11.257699,8.4,4.636487,3.700223,6.921443,3.678574,6.846349,0.00000000000000000,0.09871428571428570,3.17658,11.010117,11.050117,11.080117,11.300400,11.232596,11.082023,0.10150000000000001,0.00918965517241380
68,11.120000,11.256588,8.4,4.63603,3.700236,6.921463,3.678775,6.847017,0.00000000000000000,0.09878571428571427,3.177243,11.011919,11.051919,11.081919,11.301339,11.231769,11.081779,0.10150000000000001,0.00942528735632184
69,11.120000,11.255478,8.4,4.635572,3.70025,6.921483,3.678976,6.847685,0.00000000000000000,0.09885714285714284,3.177905,11.013713,11.053713,11.083713,11.302259,11.230916,11.081553,0.10150000000000001,0.00966091954022989
70,11.120000,11.254368,8.4,4.635115,3.700263,6.921503,3.679176,6.848353,0.00000000000000000,0.09892857142857141,3.178567,11.015499,11.055499,11.085499,11.303159,11.230039,11.081350,0.10150000000000001,0.00989655172413794
71,11.120000,11.253258,8.4,4.634658,3.700276,6.921523,3.679377,6.849021,0.00000000000000000,0.09899999999999998,3.17923,11.017275,11.057275,11.087275,11.304038,11.229136,11.081174,0.10150000000000001,0.01013218390804598
72,11.120379,11.252147,8.4,4.634201,3.70029,6.921542,3.679578,6.849689,0.00000000000000000,0.09907142857142855,3.179892,11.019042,11.059042,11.089042,11.304893,11.228208,11.081030,0.10150000000000001,0.01036781609195403
73,11.121399,11.251037,8.4,4.633743,3.700303,6.921562,3.679779,6.850357,0.00000000000000000,0.09914285714285712,3.180555,11.020799,11.060799,11.090799,11.305724,11.227254,11.080921,0.10150000000000001,0.01060344827586208
74,11.122886,11.249927,8.4,4.633286,3.700316,6.921581,3.679979,6.851025,0.00000000000000000,0.09921428571428569,3.181217,11.022545,11.062545,11.092545,11.306529,11.226274,11.080853,0.10150000000000001,0.01083908045977012
75,11.124665,11.248817,8.4,4.632829,3.70033,6.921601,3.68018,6.851693,0.00000000000000000,0.09928571428571425,3.18188,11.02428,11.06428,11.09428,11.307307,11.225267,11.080829,0.10150000000000001,0.01107471264367817
76,11.126560,11.247707,8.4,4.632371,3.700343,6.92162,3.680381,6.852361,0.00000000000000000,0.09935714285714282,3.182542,11.026002,11.066002,11.096002,11.308057,11.224235,11.080853,0.10150000000000001,0.01131034482758621
77,11.128397,11.246596,8.4,4.631914,3.700356,6.92164,3.680582,6.853029,0.00000000000000000,0.09942857142857139,3.183205,11.027712,11.067712,11.097712,11.308777,11.223175,11.080931,0.10150000000000001,0.01154597701149426
78,11.130000,11.245486,8.4,4.631457,3.700369,6.921659,3.680782,6.853697,0.00000000000000000,0.09949999999999998,3.183867,11.029409,11.069409,11.099409,11.309465,11.222089,11.081066,0.10150000000000001,0.01178160919540231
79,11.131603,11.244376,8.4,4.631,3.700382,6.921678,3.680983,6.854365,0.00000000000000000,0.09957142857142855,3.18453,11.031092,11.071092,11.101092,11.310121,11.220976,11.081263,0.10150000000000001,0.01201724137931035
80,11.133440,11.243266,8.4,4.630542,3.700396,6.921697,3.681184,6.855033,0.00000000000000000,0.09964285714285712,3.185192,11.032761,11.072761,11.102761,11.310743,11.219836,11.081525,0.10150000000000001,0.01225287356321840
81,11.135335,11.242156,8.4,4.630085,3.700409,6.921716,3.681384,6.855701,0.00000000000000000,0.09971428571428570,3.185855,11.034415,11.074415,11.104415,11.311330,11.218669,11.081858,0.10150000000000001,0.01248850574712645
82,11.137114,11.241045,8.4,4.629628,3.700422,6.921735,3.681585,6.856369,0.00000000000000000,0.09978571428571428,3.186517,11.036053,11.076053,11.106053,11.311880,11.217474,11.082265,0.10150000000000001,0.01272413793103449
83,11.138601,11.239935,8.4,4.629171,3.700435,6.921753,3.681786,6.857037,0.00000000000000000,0.09985714285714285,3.18718,11.037675,11.077675,11.107675,11.312392,11.216251,11.082752,0.10150000000000001,0.01295977011494254
84,11.139621,11.238825,8.4,4.628713,3.700448,6.921772,3.681987,6.857705,0.00000000000000000,0.09992857142857142,3.187842,11.03928,11.07928,11.10928,11.312865,11.215000,11.083321,0.10150000000000001,0.01319540229885059
85,11.140000,11.237715,8.4,4.628256,3.700461,6.921791,3.682187,6.858373,0.00000000000000000,0.10000000000000001,3.188505,11.040868,11.080868,11.110868,11.313313,11.213727,11.083978,0.10150000000000001,0.01343103448275863
86,11.136296,11.236605,8.4,4.627799,3.700474,6.921809,3.682388,6.859041,0.00000000000000000,0.10007142857142858,3.189167,11.042439,11.082439,11.112439,11.313750,11.212438,11.084727,0.10150000000000001,0.01366666666666668
87,11.127037,11.235494,8.4,4.627342,3.700487,6.921828,3.682589,6.859709,0.00000000000000000,0.10014285714285714,3.189829,11.04399,11.08399,11.11399,11.314177,11.211133,11.085572,0.10150000000000001,0.01390229885057472
88,11.115000,11.234384,8.4,4.626884,3.7005,6.921846,3.68279,6.860377,0.00000000000000000,0.10021428571428571,3.190492,11.045523,11.085523,11.115523,11.314593,11.209813,11.086518,0.10150000000000001,0.01413793103448277
89,11.102963,11.233274,8.4,4.626427,3.700513,6.921864,3.68299,6.861045,0.00000000000000000,0.10028571428571428,3.191154,11.047036,11.087036,11.117036,11.314997,11.208478,11.087568,0.10150000000000001,0.01437356321839082
90,11.093704,11.232164,8.4,4.62597,3.700526,6.921882,3.683191,6.861713,0.00000000000000000,0.10035714285714285,3.191817,11.048528,11.088528,11.118528,11.315390,11.207128,11.088727,0.10150000000000001,0.01460919540229886
91,11.090000,11.231053,8.4,4.625512,3.700539,6.9219,3.683392,6.862381,0.00000000000000000,0.10042857142857142,3.192479,11.05,11.09,11.12,11.315770,11.205763,11.090000,0.10150000000000001,0.01484482758620691
92,11.090000,11.229943,8.4,4.625055,3.700552,6.921918,3.683592,6.863049,0.00000000000000000,0.10049999999999999,3.192057,11.051466,11.091466,11.121466,11.316136,11.204384,11.091347,0.10150000000000001,0.01508045977011496
93,11.090000,11.228833,8.4,4.624598,3.700565,6.921936,3.683793,6.863717,0.00000000000000000,0.10057142857142856,3.191636,11.052941,11.092941,11.122941,11.316490,11.202991,11.092725,0.10150000000000001,0.01531609195402300
94,11.090000,11.227723,8.4,4.624141,3.700578,6.921954,3.683994,6.864385,0.00000000000000000,0.10064285714285713,3.191214,11.054426,11.094426,11.124426,11.316830,11.201585,11.094134,0.10150000000000001,0.01555172413793105
95,11.090000,11.226613,8.4,4.623683,3.700591,6.921971,3.684195,6.865053,0.00000000000000000,0.10071428571428570,3.190792,11.055919,11.095919,11.125919,11.317155,11.200165,11.095573,0.10150000000000001,0.01578735632183909
96,11.090000,11.225502,8.4,4.623226,3.700604,6.921989,3.684395,6.865721,0.00000000000000000,0.10078571428571427,3.19037,11.05742,11.09742,11.12742,11.317465,11.198732,11.097041,0.10150000000000001,0.01602298850574714
97,11.090000,11.224392,8.4,4.622769,3.700617,6.922006,3.684596,6.866389,0.00000000000000000,0.10085714285714284,3.189948,11.058929,11.098929,11.128929,11.317761,11.197286,11.098538,0.10150000000000001,0.01625862068965518
98,11.090000,11.223282,8.4,4.622312,3.70063,6.922024,3.684797,6.867057,0.00000000000000000,0.10092857142857141,3.189526,11.060445,11.100445,11.130445,11.318040,11.195828,11.100062,0.10150000000000001,0.01649425287356323
99,11.090000,11.222172,8.4,4.621854,3.700643,6.922041,3.684997,6.867725,0.00000000000000000,0.10099999999999998,3.189104,11.061967,11.101967,11.131967,11.318304,11.194357,11.101613,0.10150000000000001,0.01672988505747127
100,11.090555,11.221062,8.4,4.621397,3.700656,6.922058,3.685198,6.868393,0.00000000000000000,0.10107142857142855,3.188682,11.063497,11.103497,11.133497,11.318550,11.192874,11.103191,0.10150000000000001,0.01696551724137932
101,11.092128,11.219951,8.4,4.62094,3.700668,6.922075,3.685399,6.869061,0.00000000000000000,0.10114285714285712,3.18826,11.065032,11.105032,11.135032,11.318780,11.191380,11.104794,0.10150000000000001,0.01720114942528736
102,11.094581,11.218841,8.4,4.620482,3.700681,6.922092,3.6856,6.869729,0.00000000000000000,0.10121428571428569,3.187839,11.066573,11.106573,11.136573,11.318992,11.189875,11.106421,0.10150000000000001,0.01743678160919540
103,11.097775,11.217731,8.4,4.620025,3.700694,6.922109,3.6858,6.870397,0.00000000000000000,0.10128571428571426,3.187417,11.068119,11.108119,11.138119,11.319186,11.188358,11.108073,0.10150000000000001,0.01767241379310345
104,11.101571,11.216621,8.4,4.619568,3.700707,6.922126,3.686001,6.871065,0.00000000000000000,0.10135714285714283,3.186995,11.06967,11.10967,11.13967,11.319362,11.186831,11.109747,0.10150000000000001,0.01790804597701149
105,11.105831,11.215511,8.4,4.619111,3.70072,6.922143,3.686202,6.871733,0.00000000000000000,0.10142857142857140,3.186573,11.071225,11.111225,11.141225,11.319519,11.185293,11.111444,0.10150000000000001,0.01814367816091954
106,11.110417,11.214400,8.4,4.618653,3.700732,6.92216,3.686403,6.872401,0.00000000000000000,0.10149999999999997,3.186151,11.072783,11.112783,11.142783,11.319656,11.183745,11.113163,0.10150000000000001,0.01837931034482758
107,11.115190,11.213290,8.4,4.618196,3.700745,6.922176,3.686603,6.873068,0.00000000000000000,0.10157142857142853,3.185729,11.074346,11.114346,11.144346,11.319774,11.182187,11.114903,0.10150000000000001,0.01861494252873563
108,11.120011,11.212180,8.4,4.617739,3.700758,6.922193,3.686804,6.873736,0.00000000000000000,0.10164285714285710,3.185307,11.075911,11.115911,11.145911,11.319871,11.180620,11.116662,0.10150000000000001,0.01885057471264367
109,11.124742,11.211070,8.4,4.617282,3.700771,6.922209,3.687005,6.874404,0.00000000000000000,0.10171428571428567,3.184885,11.077479,11.117479,11.147479,11.319947,11.179043,11.118442,0.10150000000000001,0.01908620689655172
110,11.129246,11.209959,8.4,4.616824,3.700783,6.922226,3.687205,6.875072,0.00000000000000000,0.10178571428571424,3.184463,11.079049,11.119049,11.149049,11.320002,11.177457,11.120240,0.10150000000000001,0.01932183908045976
111,11.133382,11.208849,8.4,4.616367,3.700796,6.922242,3.687406,6.87574,0.00000000000000000,0.10185714285714281,3.184042,11.08062,11.12062,11.15062,11.320036,11.175862,11.122055,0.10150000000000001,0.01955747126436781
112,11.137013,11.207739,8.4,4.61591,3.700809,6.922258,3.687607,6.876408,0.00000000000000000,0.10192857142857138,3.18362,11.082193,11.122193,11.152193,11.320047,11.174259,11.123888,0.10150000000000001,0.01979310344827585
113,11.140000,11.206629,8.4,4.615453,3.700821,6.922274,3.687808,6.877076,0.00000000000000000,0.10199999999999995,3.183198,11.083767,11.123767,11.153767,11.320047,11.172648,11.125738,0.10150000000000001,0.02002873563218389
114,11.142553,11.205519,8.4,4.614995,3.700834,6.92229,3.688008,6.877744,0.00000000000000000,0.10207142857142854,3.182776,11.085342,11.125342,11.155342,11.320048,11.171029,11.127603,0.10150000000000001,0.02026436781609194
115,11.144985,11.204408,8.4,4.614538,3.700847,6.922306,3.688209,6.878412,0.00000000000000000,0.10214285714285712,3.182354,11.086916,11.126916,11.156916,11.320050,11.169402,11.129483,0.10150000000000001,0.02049999999999998
116,11.147310,11.203298,8.4,4.614081,3.700859,6.922322,3.68841,6.87908,0.00000000000000000,0.10221428571428569,3.181932,11.08849,11.12849,11.15849,11.320051,11.167769,11.131377,0.10150000000000001,0.02073563218390803
117,11.149543,11.202188,8.4,4.613623,3.700872,6.922337,3.688611,6.879748,0.00000000000000000,0.10228571428571426,3.18151,11.090063,11.130063,11.160063,11.320054,11.166128,11.133284,0.10150000000000001,0.02097126436781607
118,11.151698,11.201078,8.4,4.613166,3.700884,6.922353,3.688811,6.880416,0.00000000000000000,0.10235714285714284,3.181088,11.091634,11.131634,11.161634,11.320056,11.164480,11.135205,0.10150000000000001,0.02120689655172412
119,11.153790,11.199968,8.4,4.612709,3.700897,6.922368,3.689012,6.881084,0.00000000000000000,0.10242857142857142,3.180666,11.093204,11.133204,11.163204,11.320059,11.162826,11.137137,0.10150000000000001,0.02144252873563216
120,11.155833,11.198857,8.4,4.612252,3.70091,6.922384,3.689213,6.881752,0.00000000000000000,0.10249999999999999,3.180245,11.094772,11.134772,11.164772,11.320061,11.161166,11.139080,0.10150000000000001,0.02167816091954021
121,11.157843,11.197747,8.4,4.611794,3.700922,6.922399,3.689413,6.88242,0.00000000000000000,0.10257142857142856,3.179823,11.096338,11.136338,11.166338,11.320064,11.159500,11.141033,0.10150000000000001,0.02191379310344825
122,11.159832,11.196637,8.4,4.611337,3.700935,6.922414,3.689614,6.883088,0.00000000000000000,0.10264285714285713,3.179401,11.0979,11.1379,11.1679,11.320066,11.157829,11.142997,0.10150000000000001,0.02214942528735630
123,11.161817,11.195527,8.4,4.61088,3.700947,6.922429,3.689815,6.883756,0.00000000000000000,0.10271428571428570,3.178979,11.099459,11.139459,11.169459,11.320068,11.156152,11.144969,0.10150000000000001,0.02238505747126434
