TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/05,*C,MXPEUR,V48,18.438235,18.438235,0.000000,,0.000000,18.438235,18.438235,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/03/05,*C,MXPUSD,FIX,16.982800,16.982800,0.000000,,0.000000,16.982800,16.982800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/03/05,2U,CBIC002,300117,902.471493,897.405134,5.066359,2144,0.000000,902.498048,897.305393,5.192655,2143,0.000000,9899,0.000000,VAL025012,,5.070901,30.637385,3.610000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/05,2U,CBIC004,310116,857.286661,852.220302,5.066359,2508,0.000000,857.338474,852.145819,5.192655,2507,0.000000,10373,0.000000,VAL025012,,5.721793,39.323479,4.750000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/05,2U,CBIC006,321125,889.037765,877.765115,11.272650,3187,0.000000,889.084980,877.686469,11.398511,3186,0.000000,10920,0.000000,VAL025012,,6.928956,58.729931,4.480000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/03/05,2U,CBIC009,331124,768.106071,760.089965,8.016106,3551,0.000000,768.153535,760.047927,8.105608,3550,0.000000,10921,0.000000,VAL025012,,7.907933,74.937536,4.800000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/03/05,6U,SHF0003,240405,0.000000,0.000000,0.000000,31,0.000000,0.000000,0.000000,0.000000,30,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/03/05,6U,SHF0003,241004,0.000000,0.000000,0.000000,213,0.000000,0.000000,0.000000,0.000000,212,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/03/05,6U,SHF0003,250404,0.000000,0.000000,0.000000,395,0.000000,0.000000,0.000000,0.000000,394,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/03/05,6U,SHF0003,251003,0.000000,0.000000,0.000000,577,0.000000,0.000000,0.000000,0.000000,576,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/03/05,6U,SHF0003,260406,0.000000,0.000000,0.000000,762,0.000000,0.000000,0.000000,0.000000,761,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/03/05,6U,SHF0003,261002,0.000000,0.000000,0.000000,941,0.000000,0.000000,0.000000,0.000000,940,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/03/05,6U,SHF0003,270402,0.000000,0.000000,0.000000,1123,0.000000,0.000000,0.000000,0.000000,1122,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/03/05,6U,SHF0003,271001,0.000000,0.000000,0.000000,1305,0.000000,0.000000,0.000000,0.000000,1304,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/03/05,6U,SHF0003,280331,0.000000,0.000000,0.000000,1487,0.000000,0.000000,0.000000,0.000000,1486,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/03/05,6U,SHF0003,280929,0.000000,0.000000,0.000000,1669,0.000000,0.000000,0.000000,0.000000,1668,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,240307,9.993771,9.993771,0.000000,2,11.213011,9.996882,9.996882,0.000000,1,11.216504,364,0.000000,VAL025012,,0.005552,0.000062,11.220000,BI_CETES_240307,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,240314,9.972178,9.972178,0.000000,9,11.128950,9.975243,9.975243,0.000000,8,11.132392,91,0.000000,VAL025012,,0.024930,0.001243,11.160000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,240321,9.950909,9.950909,0.000000,16,11.045509,9.953928,9.953928,0.000000,15,11.048899,182,0.000000,VAL025012,,0.044226,0.003912,11.100000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,240327,9.932925,9.932925,0.000000,22,10.975882,9.935907,9.935907,0.000000,21,10.979230,90,0.000000,VAL025012,,0.060701,0.007369,11.050000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,240404,9.909166,9.909166,0.000000,30,10.900083,9.912167,9.912167,0.000000,29,10.903384,365,0.000000,VAL025012,,0.082576,0.013638,11.000000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,240411,9.886902,9.886902,0.000000,37,11.004122,9.890136,9.890136,0.000000,36,11.007487,91,0.000000,VAL025012,,0.101615,0.020651,11.130000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,240418,9.864127,9.864127,0.000000,44,11.116871,9.867237,9.867237,0.000000,43,11.120305,182,0.000000,VAL025012,,0.120562,0.029070,11.270000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,240425,9.842851,9.842851,0.000000,51,11.092893,9.845885,9.845885,0.000000,50,11.096312,91,0.000000,VAL025012,,0.139440,0.038887,11.270000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,240502,9.821821,9.821821,0.000000,58,11.059371,9.824831,9.824831,0.000000,57,11.062769,364,0.000000,VAL025012,,0.158240,0.050080,11.260000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,240509,9.800745,9.800745,0.000000,65,11.035639,9.803751,9.803751,0.000000,64,11.039023,91,0.000000,VAL025012,,0.176958,0.062628,11.260000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,240516,9.779951,9.779951,0.000000,72,11.002445,9.782911,9.782911,0.000000,71,11.005809,182,0.000000,VAL025012,,0.195599,0.076518,11.250000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,240523,9.759282,9.759282,0.000000,79,10.969433,9.762249,9.762249,0.000000,78,10.972776,91,0.000000,VAL025012,,0.214162,0.091731,11.240000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,240530,9.738510,9.738510,0.000000,86,10.946085,9.741472,9.741472,0.000000,85,10.949415,364,0.000000,VAL025012,,0.232642,0.108245,11.240000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,240606,9.717827,9.717827,0.000000,93,10.922837,9.720776,9.720776,0.000000,92,10.926152,91,0.000000,VAL025012,,0.251044,0.126046,11.240000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,240613,9.696447,9.696447,0.000000,100,10.927896,9.699489,9.699489,0.000000,99,10.931214,182,0.000000,VAL025012,,0.269346,0.145094,11.270000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,240627,9.654529,9.654529,0.000000,114,10.909618,9.657463,9.657463,0.000000,113,10.912925,364,0.000000,VAL025012,,0.305727,0.186938,11.300000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,240711,9.614070,9.614070,0.000000,128,10.854285,9.616965,9.616965,0.000000,127,10.857559,182,0.000000,VAL025012,,0.341834,0.233700,11.290000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,240725,9.572935,9.572935,0.000000,142,10.826990,9.575826,9.575826,0.000000,141,10.830247,364,0.000000,VAL025012,,0.377599,0.285162,11.310000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,240808,9.533191,9.533191,0.000000,156,10.772506,9.536039,9.536039,0.000000,155,10.775731,182,0.000000,VAL025012,,0.413105,0.341311,11.300000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,240822,9.493421,9.493421,0.000000,170,10.727565,9.496250,9.496250,0.000000,169,10.730763,364,0.000000,VAL025012,,0.448300,0.401947,11.300000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,240905,9.456722,9.456722,0.000000,184,10.629355,9.459515,9.459515,0.000000,183,10.632495,182,0.000000,VAL025012,,0.483344,0.467242,11.240000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,240919,9.418280,9.418280,0.000000,198,10.576728,9.420991,9.420991,0.000000,197,10.579837,364,0.000000,VAL025012,,0.518005,0.536659,11.230000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,241003,9.380736,9.380736,0.000000,212,10.515805,9.383466,9.383466,0.000000,211,10.518878,721,0.000000,VAL025012,,0.552421,0.610338,11.210000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,241017,9.341982,9.341982,0.000000,226,10.481704,9.344711,9.344711,0.000000,225,10.484756,364,0.000000,VAL025012,,0.586469,0.687891,11.220000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,241114,9.266438,9.266438,0.000000,254,10.396943,9.269115,9.269115,0.000000,253,10.399947,364,0.000000,VAL025012,,0.653799,0.854905,11.220000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,241128,9.230391,9.230391,0.000000,268,10.338037,9.233024,9.233024,0.000000,267,10.341007,721,0.000000,VAL025012,,0.687151,0.944354,11.200000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,241211,9.194740,9.194740,0.000000,281,10.316498,9.197398,9.197398,0.000000,280,10.319456,363,0.000000,VAL025012,,0.717701,1.030188,11.220000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,250109,9.121105,9.121105,0.000000,310,10.206517,9.123598,9.123598,0.000000,309,10.209412,364,0.000000,VAL025012,,0.785429,1.233796,11.190000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,250123,9.086531,9.086531,0.000000,324,10.149655,9.089017,9.089017,0.000000,323,10.152518,728,0.000000,VAL025012,,0.817788,1.337554,11.170000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,250206,9.051576,9.051576,0.000000,338,10.101559,9.054060,9.054060,0.000000,337,10.104394,700,0.000000,VAL025012,,0.849842,1.444464,11.160000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,250306,8.982654,8.982654,0.000000,366,10.006677,8.985152,8.985152,0.000000,365,10.009459,364,0.000000,VAL025012,,0.913237,1.668002,11.140000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,250320,8.974110,8.974110,0.000000,380,9.718961,8.974531,8.974531,0.000000,379,9.721585,721,0.000000,VAL025012,,0.947267,1.794630,10.830000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,250515,8.871802,8.871802,0.000000,436,9.315393,8.873548,8.873548,0.000000,435,9.317804,721,0.000000,VAL025012,,1.074474,2.308988,10.500000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,250710,8.700368,8.700368,0.000000,492,9.509502,8.703474,8.703474,0.000000,491,9.512015,721,0.000000,VAL025012,,1.189050,2.827681,10.930000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,250904,8.575782,8.575782,0.000000,548,9.356178,8.577971,8.577971,0.000000,547,9.358610,721,0.000000,VAL025012,,1.305425,3.408267,10.910000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,251030,8.465967,8.465967,0.000000,604,9.143244,8.467880,8.467880,0.000000,603,9.145567,721,0.000000,VAL025012,,1.420401,4.035078,10.800000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,251224,8.350613,8.350613,0.000000,659,9.010311,8.352681,8.352681,0.000000,658,9.012567,720,0.000000,VAL025012,,1.528626,4.673395,10.790000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/03/05,BI,CETES,260219,8.234504,8.234504,0.000000,716,8.876795,8.236511,8.236511,0.000000,715,8.878985,721,0.000000,VAL025012,,1.637751,5.364459,10.780000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,240606,79.667358,79.667358,0.000000,93,6.658686,79.676653,79.676653,0.000000,92,6.659918,182,0.000000,VAL025012,,0.253890,0.015904,6.775231,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,240725,79.925575,79.925575,0.000000,142,3.553393,79.927933,79.927933,0.000000,141,3.553744,182,0.000000,VAL025012,,0.388916,0.037319,3.603906,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,241205,77.006471,77.006471,0.000000,275,6.548993,77.015458,77.015458,0.000000,274,6.550185,182,0.000000,VAL025012,,0.725674,0.129926,6.893873,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,250123,78.491314,78.491314,0.000000,324,3.523289,78.493636,78.493636,0.000000,323,3.523634,182,0.000000,VAL025012,,0.871461,0.187374,3.638670,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,250605,74.435504,74.435504,0.000000,457,6.439289,74.444178,74.444178,0.000000,456,6.440441,182,0.000000,VAL025012,,1.165676,0.335251,7.012514,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,250724,77.081848,77.081848,0.000000,506,3.493079,77.084132,77.084132,0.000000,505,3.493418,182,0.000000,VAL025012,,1.336547,0.440740,3.673434,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,251204,71.953960,71.953960,0.000000,639,6.329926,71.962319,71.962319,0.000000,638,6.331040,182,0.000000,VAL025012,,1.575568,0.612475,7.131156,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,260122,75.697253,75.697253,0.000000,688,3.462797,75.699498,75.699498,0.000000,687,3.463130,182,0.000000,VAL025012,,1.784638,0.785804,3.708198,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,260604,70.407828,70.407828,0.000000,821,5.763057,70.410377,70.410377,0.000000,820,5.763980,182,0.000000,VAL025012,,1.980823,0.968067,6.635107,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,260723,74.337553,74.337553,0.000000,870,3.432478,74.339756,74.339756,0.000000,869,3.432805,182,0.000000,VAL025012,,2.216200,1.211803,3.742962,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,261203,69.221959,69.221959,0.000000,1003,5.242394,69.222712,69.222712,0.000000,1002,5.243157,182,0.000000,VAL025012,,2.379175,1.396583,6.139058,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,270121,73.002719,73.002719,0.000000,1052,3.402151,73.004878,73.004878,0.000000,1051,3.402473,182,0.000000,VAL025012,,2.631699,1.708782,3.777727,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,270603,67.800048,67.800048,0.000000,1185,4.970126,67.802656,67.802656,0.000000,1184,4.970813,182,0.000000,VAL025012,,2.753150,1.870139,5.942284,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,270722,71.692684,71.692684,0.000000,1234,3.371846,71.694799,71.694799,0.000000,1233,3.372162,182,0.000000,VAL025012,,3.031597,2.267551,3.812491,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,271202,66.543885,66.543885,0.000000,1367,4.716510,66.545708,66.545708,0.000000,1366,4.717128,182,0.000000,VAL025012,,3.117154,2.397344,5.745510,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,280120,70.407335,70.407335,0.000000,1416,3.341588,70.409404,70.409404,0.000000,1415,3.341898,182,0.000000,VAL025012,,3.416353,2.879648,3.847255,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,280601,65.438359,65.438359,0.000000,1549,4.479303,65.439469,65.439469,0.000000,1548,4.479860,182,0.000000,VAL025012,,3.473484,2.976766,5.548735,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,280720,69.146524,69.146524,0.000000,1598,3.311403,69.148548,69.148548,0.000000,1597,3.311708,182,0.000000,VAL025012,,3.786419,3.537295,3.882019,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,281130,64.470821,64.470821,0.000000,1731,4.256574,64.473905,64.473905,0.000000,1730,4.257077,182,0.000000,VAL025012,,3.824211,3.608258,5.351961,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,290118,67.910071,67.910071,0.000000,1780,3.281313,67.912048,67.912048,0.000000,1779,3.281613,182,0.000000,VAL025012,,4.142244,4.233362,3.916783,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,290531,63.007775,63.007775,0.000000,1913,4.191258,63.011281,63.011281,0.000000,1912,4.191746,182,0.000000,VAL025012,,4.130386,4.209159,5.392203,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,290719,66.697765,66.697765,0.000000,1962,3.251341,66.699695,66.699695,0.000000,1961,3.251634,182,0.000000,VAL025012,,4.484271,4.961325,3.951547,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,291129,61.590608,61.590608,0.000000,2095,4.127565,61.593963,61.593963,0.000000,2094,4.128038,182,0.000000,VAL025012,,4.421606,4.823631,5.432446,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,300117,65.509369,65.509369,0.000000,2144,3.221504,65.521471,65.521471,0.000000,2143,3.221792,182,0.000000,VAL025012,,4.812932,5.715227,3.986311,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,300530,60.217580,60.217580,0.000000,2277,4.065445,60.220797,60.220797,0.000000,2276,4.065904,182,0.000000,VAL025012,,4.698593,5.446904,5.472689,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,300718,61.521127,61.521127,0.000000,2326,3.730914,61.538635,61.538635,0.000000,2325,3.731301,182,0.000000,VAL025012,,4.903605,5.932600,4.915944,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,301128,58.887027,58.887027,0.000000,2459,4.004850,58.890104,58.890104,0.000000,2458,4.005295,182,0.000000,VAL025012,,4.962033,6.074819,5.512931,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,310116,57.603285,57.603285,0.000000,2508,4.153924,57.620469,57.620469,0.000000,2507,4.154404,182,0.000000,VAL025012,,4.950583,6.046814,5.845576,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,310529,57.597341,57.597341,0.000000,2641,3.945733,57.600289,57.600289,0.000000,2640,3.946166,182,0.000000,VAL025012,,5.212576,6.703764,5.553174,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,311127,56.346997,56.346997,0.000000,2823,3.888051,56.349734,56.349734,0.000000,2822,3.888471,182,0.000000,VAL025012,,5.450837,7.330614,5.593416,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,320527,55.158495,55.158495,0.000000,3005,3.828216,55.161063,55.161063,0.000000,3004,3.828623,182,0.000000,VAL025012,,5.679870,7.959593,5.626003,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,321125,54.007239,54.007239,0.000000,3187,3.770024,54.009687,54.009687,0.000000,3186,3.770419,182,0.000000,VAL025012,,5.898147,8.583119,5.658589,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,330526,52.891682,52.891682,0.000000,3369,3.713414,52.894016,52.894016,0.000000,3368,3.713797,182,0.000000,VAL025012,,6.106184,9.199280,5.691176,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/03/05,CC,CBIC,331124,51.810367,51.810367,0.000000,3551,3.658325,51.812593,51.812593,0.000000,3550,3.658697,182,0.000000,VAL025012,,6.304474,9.806448,5.723762,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/03/05,CP,CBIC,300117,65.509369,65.509369,0.000000,2144,3.221504,65.521471,65.521471,0.000000,2143,3.221792,9899,0.000000,VAL025012,,4.812932,5.715227,3.986311,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/03/05,CP,CBIC,310116,57.603285,57.603285,0.000000,2508,4.153924,57.620469,57.620469,0.000000,2507,4.154404,10374,0.000000,VAL025012,,4.950583,6.046814,5.845576,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/03/05,CP,CBIC,321125,54.007239,54.007239,0.000000,3187,3.770024,54.009687,54.009687,0.000000,3186,3.770419,10920,0.000000,VAL025012,,5.898147,8.583119,5.658589,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/03/05,CP,CBIC,331124,51.810367,51.810367,0.000000,3551,3.658325,51.812593,51.812593,0.000000,3550,3.658697,10921,0.000000,VAL025012,,6.304474,9.806448,5.723762,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/03/05,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/03/05,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/03/05,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/03/05,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/03/05,FWC,MXPUSD,1M,0.084000,0.084000,0.000000,,0.000000,0.084000,0.084000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/03/05,FWC,MXPUSD,1W,0.017100,0.017100,0.000000,,0.000000,0.017100,0.017100,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/03/05,FWC,MXPUSD,1Y,0.947500,0.947500,0.000000,,0.000000,0.947500,0.947500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/03/05,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/03/05,FWC,MXPUSD,2M,0.161000,0.161000,0.000000,,0.000000,0.161000,0.161000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/03/05,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/03/05,FWC,MXPUSD,2Y,1.790000,1.790000,0.000000,,0.000000,1.790000,1.790000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/03/05,FWC,MXPUSD,3M,0.241500,0.241500,0.000000,,0.000000,0.241500,0.241500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/03/05,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/03/05,FWC,MXPUSD,3Y,2.575000,2.575000,0.000000,,0.000000,2.575000,2.575000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/03/05,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/03/05,FWC,MXPUSD,4Y,3.345000,3.345000,0.000000,,0.000000,3.345000,3.345000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/03/05,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/03/05,FWC,MXPUSD,5Y,4.210000,4.210000,0.000000,,0.000000,4.210000,4.210000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/03/05,FWC,MXPUSD,6M,0.495000,0.495000,0.000000,,0.000000,0.495000,0.495000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/03/05,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/03/05,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/03/05,FWC,MXPUSD,9M,0.735500,0.735500,0.000000,,0.000000,0.735500,0.735500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/03/05,FWC,MXPUSD,CT,0.002450,0.002450,0.000000,,0.000000,0.002450,0.002450,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/03/05,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
