INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
D1_USTRR94_D50123,2025/01/23,260,364,4.84463777777778,100,100,104.844637777778,101.335025698059
D1_USTRU24_D40801,2024/08/01,85,182,0,100,100,100,99.9994195226072
D2_AGEN014_D40528,2024/05/28,20,62,0.926555383333333,100,100,100.926555383333,100.625876734195
D2_AGEN592_D40513,2024/05/13,5,63,0.939750175,100,100,100.939750175,100.86454631858
D2_AGEN729_D40528,2024/05/28,20,61,0.911611280555556,100,100,100.911611280556,100.610977041173
D2_ANTAD54_D40613,2024/06/13,36,93,1.42270754166667,100,100,101.422707541667,100.867257825929
D2_ANZB827_D41008,2024/10/08,153,277,4.082640675,100,100,104.082640675,101.786042225722
D2_ANZBE63_D50114,2025/01/14,251,358,5.12238333333333,100,100,105.122383333333,101.475192406233
D2_ANZBR59_D40725,2024/07/25,78,275,4.50990833333333,100,100,104.509908333333,103.189453463919
D2_BART451_D40604,2024/06/04,27,180,2.7960525,100,100,102.7960525,102.366790963033
D2_BEDFB52_D40611,2024/06/11,34,180,2.737964,100,100,102.737964,102.209424751981
D2_BKEN418_D40528,2024/05/28,20,90,1.34187475,100,100,101.34187475,101.040658369415
D2_BMON308_D40903,2024/09/03,118,364,5.6061096,100,100,105.6061096,103.720082238231
D2_BMONB62_D40611,2024/06/11,34,274,4.51013513888889,100,100,104.510135138889,103.928556309832
D2_BMONE38_D41114,2024/11/14,190,365,5.80914736111111,100,100,105.809147361111,102.701725050933
D2_BMONJ79_D50318,2025/03/18,314,364,5.4595177,100,100,105.4595177,100.712467657245
D2_BMONL78_D41107,2024/11/07,183,365,5.88297570833333,100,100,105.882975708333,102.847753120106
D2_BNPP268_D41002,2024/10/02,147,727,10.8749950944444,100,100,110.874995094444,108.488104986936
D2_BNPP704_D40607,2024/06/07,30,269,4.41604373055555,100,100,104.416043730556,103.904385295678
D2_BOFAB29_D40611,2024/06/11,34,189,2.956660875,100,100,102.956660875,102.412004026689
D2_BOFAD49_D40913,2024/09/13,128,183,2.76339556666667,100,100,102.763395566667,100.813709781379
D2_BPCE210_D41022,2024/10/22,167,274,4.01866590555556,100,100,104.018665905556,101.530402703468
D2_BPCE739_D40607,2024/06/07,30,304,4.88190813333333,100,100,104.881908133333,104.379110140311
D2_BSAN643_D40606,2024/06/06,29,92,1.37960695555556,100,100,101.379606955556,100.940706246645
D2_CANAA15_D41210,2024/12/10,216,365,5.67876429166667,100,100,105.678764291667,102.240636970166
D2_CANAK34_D40919,2024/09/19,134,365,6.03664375,100,100,106.03664375,103.736502445461
D2_COUN750_D40611,2024/06/11,34,92,1.37105581111111,100,100,101.371055811111,100.860060855394
D2_DEKA009_D40617,2024/06/17,40,91,1.37258409166667,100,100,101.372584091667,100.764672484286
D2_DEKA367_D40627,2024/06/27,50,94,1.40999973888889,100,100,101.409999738889,100.655035124811
D2_DEKA395_D40531,2024/05/31,23,91,0,100,100,100,100.000080447894
D2_DEKA989_D40513,2024/05/13,5,91,1.35741717222222,100,100,101.357417172222,101.281902124347
D2_DEXI618_D40520,2024/05/20,12,158,2.37438845,100,100,102.37438845,102.190164636383
D2_DEXIF22_D40515,2024/05/15,7,182,2.83023093888889,100,100,102.830230938889,102.718451853479
D2_DNBB245_D50102,2025/01/02,239,349,4.987183825,100,100,104.987183825,101.517429971507
D2_DNBB361_D40919,2024/09/19,134,366,6.04916768333333,100,100,106.049167683333,103.750246660045
D2_DNBB590_D40827,2024/08/27,111,364,6.04644444444444,100,100,106.046444444444,104.125556113613
D2_DNBB641_D50102,2025/01/02,239,351,4.972499025,100,100,104.972499025,101.532152732411
D2_DNBB751_D41107,2024/11/07,183,365,5.88297469444444,100,100,105.882974694444,102.847752643104
D2_DNBBA51_D40610,2024/06/10,33,215,3.44418772222222,100,100,103.444187722222,102.90027365158
D2_DNBBD90_D40613,2024/06/13,36,274,4.48935680555556,100,100,104.489356805556,103.876701418535
D2_DNBBJ25_D40918,2024/09/18,133,365,6.01955972222222,100,100,106.019559722222,103.742894988173
D2_DNBBR41_D40925,2024/09/25,140,264,3.88927,100,100,103.88927,101.788724859361
D2_DZPR275_D40603,2024/06/03,26,94,1.41000026111111,100,100,101.410000261111,101.016112402084
D2_ERST280_D40603,2024/06/03,26,89,1.32634796388889,100,100,101.326347963889,100.935326385318
D2_EURO422_D40520,2024/05/20,12,62,0.92483385,100,100,100.92483385,100.744559234976
D2_EURO568_D40909,2024/09/09,124,213,3.15949940833333,100,100,103.159499408333,101.295267064964
D2_EURO642_D40912,2024/09/12,127,216,3.2039994,100,100,103.2039994,101.294685070416
D2_EURO725_D40913,2024/09/13,128,217,3.21883453888889,100,100,103.218834538889,101.294492830685
D2_EXFI854_D40603,2024/06/03,26,94,1.40086241666667,100,100,101.400862416667,101.009553139129
D2_EXFI938_D40603,2024/06/03,26,91,1.35615176666667,100,100,101.356151766667,100.965015682744
D2_FADB197_D40930,2024/09/30,145,270,3.97770975,100,100,103.97770975,101.801832971907
D2_FADB241_D50102,2025/01/02,239,286,4.35669440555556,100,100,104.356694405556,100.688286030668
D2_FADBJP8_D40923,2024/09/23,138,271,3.99244125555556,100,100,103.992441255556,101.919226917582
D2_FADBQ65_D40924,2024/09/24,139,271,3.99244803055556,100,100,103.992448030556,101.904507552035
D2_GTAF605_D40906,2024/09/06,121,266,3.97976786666667,100,100,103.979767866667,102.129802414795
D2_INGB115_D40701,2024/07/01,54,276,4.5194172,100,100,104.5194172,103.60321632324
D2_INGB156_D41101,2024/11/01,177,277,3.992255575,100,100,103.992255575,101.403862391618
D2_INGB337_D40903,2024/09/03,118,190,2.83996219444444,100,100,102.839962194444,101.056533818429
D2_INGB341_D40903,2024/09/03,118,278,4.37668991111111,100,100,104.376689911111,102.471993230122
D2_INGB380_D40603,2024/06/03,26,270,4.22975775,100,100,104.22975775,103.807018503035
D2_INGB810_D41008,2024/10/08,153,274,4.04666185555555,100,100,104.046661855556,101.746280451216
D2_INGBE36_D40614,2024/06/14,37,269,4.40382739444444,100,100,104.403827394444,103.775278463982
D2_INGBE44_D40614,2024/06/14,37,274,4.48935756666667,100,100,104.489357566667,103.859781452429
D2_INGBG01_D41216,2024/12/16,222,270,4.08264225,100,100,104.08264225,100.699969796966
D2_INGBJ22_D40718,2024/07/18,71,275,4.50991520833333,100,100,104.509915208333,103.306668788593
D2_INGBN60_D41122,2024/11/22,198,269,4.042632875,100,100,104.042632875,101.034351680357
D2_INGBP64_D40823,2024/08/23,107,183,2.731191125,100,100,102.731191125,101.115540061083
D2_INTD043_D40606,2024/06/06,29,92,1.37233282222222,100,100,101.372332822222,100.935767975299
D2_KDEV315_D40715,2024/07/15,68,124,1.86688923333333,100,100,101.866889233333,100.834260688601
D2_KDEV363_D40910,2024/09/10,125,188,2.83044496666667,100,100,102.830444966667,100.92992238016
D2_KDEV447_D40910,2024/09/10,125,187,2.81538681111111,100,100,102.815386811111,100.915144250562
D2_KSWD839_D40510,2024/05/10,2,46,0.684249872222222,100,100,100.684249872222,100.654314515636
D2_MACQ564_D40923,2024/09/23,138,186,2.82616666666667,100,100,102.826166666667,100.713247065983
D2_MACQ932_D40509,2024/05/09,1,183,2.94037740833333,100,100,102.940377408333,102.923844636423
D2_MUNI757_D40528,2024/05/28,20,92,1.37488965555556,100,100,101.374889655556,101.072875112766
D2_NABC936_D40909,2024/09/09,124,181,2.71339161388889,100,100,102.713391613889,100.837848516009
D2_NABCF40_D40515,2024/05/15,7,182,2.88683243333333,100,100,102.886832433333,102.772756909769
D2_NATI352_D40903,2024/09/03,118,274,4.27521438888889,100,100,104.275214388889,102.389036752277
D2_NATI879_D40708,2024/07/08,61,270,4.41683625,100,100,104.41683625,103.384973224205
D2_NATI943_D40809,2024/08/09,93,270,4.31741925,100,100,104.31741925,102.788120144108
D2_NATIL16_D41220,2024/12/20,226,270,4.0745175,100,100,104.0745175,100.6397570759
D2_NEDE978_D40515,2024/05/15,7,90,1.3375,100,100,101.3375,101.232224980222
D2_NIEUA23_D40710,2024/07/10,63,187,2.81451881944444,100,100,102.814518819444,101.848549382877
D2_NOVAU16_D40628,2024/06/28,51,364,0,100,100,100,99.9999360279911
D2_NRWB939_D40606,2024/06/06,29,94,1.40216640555556,100,100,101.402166405556,100.965472997882
D2_NRWBC81_D40612,2024/06/12,35,99,1.480474325,100,100,101.480474325,100.952145770815
D2_NRWBV71_D40529,2024/05/29,21,120,1.76390733333333,100,100,101.763907333333,101.450827270898
D2_NWAB587_D40603,2024/06/03,26,94,0,100,100,100,100.000074297408
D2_OEST139_D40515,2024/05/15,7,61,0.909069444444444,100,100,100.909069444444,100.803945796035
D2_OPCB172_D50218,2025/02/18,286,364,5.42966464444444,100,100,105.429664644444,101.112637665448
D2_OPCB534_D50214,2025/02/14,282,366,5.42900101666667,100,100,105.429001016667,101.1927798793
D2_ROYA562_D40605,2024/06/05,28,189,2.945530875,100,100,102.945530875,102.498323827485
D2_ROYAB70_D41011,2024/10/11,156,364,6.06522785555556,100,100,106.065227855556,103.376727485791
D2_ROYAJJ2_D40918,2024/09/18,133,364,6.02480464444444,100,100,106.024804644444,103.739964856379
D2_ROYAL59_D41105,2024/11/05,181,363,5.84886069166667,100,100,105.848860691667,102.847783559631
D2_SALIX28_D40531,2024/05/31,23,177,2.7481728,100,100,102.7481728,102.382639387807
D2_SHEFA17_D40910,2024/09/10,125,180,2.716864,100,100,102.716864,100.813724332569
D2_SKAN047_D40827,2024/08/27,111,364,6.07677878888889,100,100,106.076778788889,104.145881680714
D2_SKAN091_D40530,2024/05/30,22,274,4.54383181111111,100,100,104.543831811111,104.163891772762
D2_SKAN282_D40529,2024/05/29,21,274,4.52861111111111,100,100,104.528611111111,104.167148689211
D2_SKAN409_D40830,2024/08/30,114,366,6.08688703333333,100,100,106.086887033333,104.111991891035
D2_SKAN715_D40607,2024/06/07,30,213,3.41422078333333,100,100,103.414220783333,102.919371502112
D2_SKAN775_D40930,2024/09/30,145,368,0,100,100,100,99.9988124421886
D2_SKAN794_D40807,2024/08/07,91,274,4.3517091,100,100,104.3517091,102.864341285868
D2_SKANN54_D40722,2024/07/22,75,272,4.46749195555556,100,100,104.467491955556,103.195846773597
D2_STAN318_D40903,2024/09/03,118,180,2.7010415,100,100,102.7010415,100.913163372969
D2_STAN348_D40703,2024/07/03,56,182,2.73720669444444,100,100,102.737206694444,101.879031825087
D2_STANP75_D40523,2024/05/23,15,190,3.02875886111111,100,100,103.028758861111,102.783062864594
D2_SVEN127_D41001,2024/10/01,146,365,6.07555376388889,100,100,106.075553763889,103.557634070495
D2_SVEN341_D40603,2024/06/03,26,270,4.1636685,100,100,104.1636685,103.747773185032
D2_SVEN735_D40807,2024/08/07,91,274,4.3517091,100,100,104.3517091,102.864341285868
D2_SVEN869_D41108,2024/11/08,184,361,5.89341424722222,100,100,105.893414247222,102.803657163856
D2_SVENB61_D40611,2024/06/11,34,274,4.49350866666667,100,100,104.493508666667,103.914154323708
D2_SVENC27_D40812,2024/08/12,96,273,4.43500633333333,100,100,104.435006333333,102.830527670035
D2_SVENG40_D40716,2024/07/16,69,274,4.49351095,100,100,104.49351095,103.323986406582
D2_SVENJ51_D40918,2024/09/18,133,364,6.02479958888889,100,100,106.024799588889,103.739961784782
D2_SVENM09_D40821,2024/08/21,105,422,6.71720258333333,100,100,106.717202583333,104.96200952794
D2_SVENN81_D40822,2024/08/22,106,360,5.566749,100,100,105.566749,103.863403106113
D2_SVENP30_D40823,2024/08/23,107,270,4.17570375,100,100,104.17570375,102.478942841332
D2_SVENW99_D40730,2024/07/30,83,183,2.693654775,100,100,102.693654775,101.453627081544
D2_TORO569_D40801,2024/08/01,85,364,6.06666666666667,100,100,106.066666666667,104.584446580845
D2_TORO664_D40906,2024/09/06,121,365,6.08797593055556,100,100,106.087975930556,103.988197696203
D2_TORO840_D50117,2025/01/17,254,364,5.17688787777778,100,100,105.176887877778,101.507132400112
D2_TORO904_D40909,2024/09/09,124,339,5.08442558333333,100,100,105.084425583333,103.164684295107
D2_TOYOH74_D40807,2024/08/07,91,261,4.19244735,100,100,104.19244735,102.690688742747
D2_TOYOHE9_D40814,2024/08/14,98,268,4.30972661111111,100,100,104.309726611111,102.690578737578
D2_UBSA247_D40802,2024/08/02,86,273,4.06579658333333,100,100,104.065796583333,102.749171912445
D2_UBSA340_D40820,2024/08/20,104,182,2.73505505,100,100,102.73505505,101.15326954494
D2_UBSA386_D40912,2024/09/12,127,184,2.76000051111111,100,100,102.760000511111,100.837950476318
D2_UBSAF86_D40515,2024/05/15,7,182,2.88683192777778,100,100,102.886831927778,102.772756424736
D2_WEST044_D40801,2024/08/01,85,182,0,100,100,100,99.9994195226072
D2_WEST416_D40606,2024/06/06,29,183,2.846667175,100,100,102.846667175,102.384864843057
D2_WEST678_D40906,2024/09/06,121,358,5.89730118333333,100,100,105.897301183333,103.826723386088
D2_WEST833_D40719,2024/07/19,72,182,2.71483282777778,100,100,102.714832827778,101.623025291955
F_ABNB143_D40827,2024/08/27,111,183,2.76533384166667,100,100,102.765333841667,101.069110000288
F_ABNB367_D40612,2024/06/12,35,99,1.49875,100,100,101.49875,100.963836889208
F_ABNB653_D40614,2024/06/14,37,92,1.38766666666667,100,100,101.387666666667,100.825027573907
F_AGRI382_D40930,2024/09/30,145,266,3.91611111111111,100,100,103.916111111111,101.742972986252
F_AGRI416_D40911,2024/09/11,126,184,2.75488888888889,100,100,102.754888888889,100.851248258377
F_AGRI636_D41216,2024/12/16,222,277,4.16269444444444,100,100,104.162694444444,100.797580489335
F_AGRIQ42_D41004,2024/10/04,149,274,4.0415,100,100,104.0415,101.802878433254
F_AGRIT98_D41115,2024/11/15,191,274,4.06433333333333,100,100,104.064333333333,101.195522027907
F_AGRIW39_D40607,2024/06/07,30,213,3.41983333333333,100,100,103.419833333333,102.924147473257
F_AUST262_D41004,2024/10/04,149,366,6.07966666666667,100,100,106.079666666667,103.516310644665
F_AUST313_D41112,2024/11/12,188,368,5.92888786666667,100,100,105.928887866667,102.813040887734
F_AUST407_D41009,2024/10/09,154,274,4.03388965,100,100,104.03388965,101.726229629218
F_AUST486_D40909,2024/09/09,124,276,4.23966666666667,100,100,104.239666666667,102.290180402114
F_AUST777_D40827,2024/08/27,111,183,2.74500050833333,100,100,102.745000508333,101.061370788421
F_AUST931_D50218,2025/02/18,286,368,5.428,100,100,105.428,101.157283552616
F_AUST979_D40913,2024/09/13,128,273,4.2315,100,100,104.2315,102.202692534167
F_BACMEXT_D24003,2024/05/23,15,63,0.0093625,1,1,1.0093625,1.00711816338833
F_BACMEXT_D24004,2024/07/05,58,64,0.00951111111111111,1,1,1.00951111111111,1.0008824859062
F_BANOBRA_D24157,2024/05/14,6,28,0.413777777777778,100,100,100.413777777778,100.324852318268
F_BANOBRA_D24158,2024/05/14,6,28,0.413777777777778,100,100,100.413777777778,100.324852318268
F_BANOBRA_D24162,2024/05/15,7,28,0.410666666666667,100,100,100.410666666667,100.307718373951
F_BANOBRA_D24168,2024/05/21,13,28,0.413777777777778,100,100,100.413777777778,100.221303595759
F_BANOBRA_D24169,2024/05/21,13,28,0.413777777777778,100,100,100.413777777778,100.221303595759
F_BANOBRA_D24173,2024/05/24,16,30,0.44,100,100,100.44,100.204924985053
F_BANOBRA_D24178,2024/05/28,20,28,0.413,100,100,100.413,100.117733138776
F_BANOBRA_D24179,2024/05/28,20,28,0.413,100,100,100.413,100.117733138776
F_BANOBRA_D24181,2024/05/14,6,14,0.204555555555556,100,100,100.204555555556,100.116815662731
F_BANOBRA_D24182,2024/05/21,13,21,0.307416666666667,100,100,100.307416666667,100.116950560948
F_BANOBRA_D24183,2024/05/28,20,28,0.412222222222222,100,100,100.412222222222,100.117512220929
F_BANOBRA_D24186,2024/05/09,1,7,0.102083333333333,100,100,100.102083333333,100.087491769367
F_BANOBRA_D24187,2024/05/09,1,7,0.102083333333333,100,100,100.102083333333,100.087491769367
F_BANOBRA_D24188,2024/05/09,1,7,0.102083333333333,100,100,100.102083333333,100.087491769367
F_BANOBRA_D24190,2024/05/10,2,7,0.102083333333333,100,100,100.102083333333,100.072904645503
F_BANQ411_D41112,2024/11/12,188,277,4.10883179444444,100,100,104.108831794444,101.282668219836
F_BANQ420_D40528,2024/05/28,20,274,4.54383409444444,100,100,104.543834094444,104.198326650407
F_BANQ485_D40702,2024/07/02,55,274,0,100,100,100,99.9998841243641
F_BANQ758_D41101,2024/11/01,177,274,0,100,100,100,99.998449328271
F_BMON445_D41007,2024/10/07,152,276,4.06333256666667,100,100,104.063332566667,101.78434601891
F_BMON450_D50214,2025/02/14,282,364,5.37911313333333,100,100,105.379113133333,101.160107385055
F_BMON568_D40617,2024/06/17,40,185,2.88805606944444,100,100,102.888056069444,102.249600118663
F_BMONB55_D40711,2024/07/11,64,190,2.83416666666667,100,100,102.834166666667,101.86147918671
F_BMONC48_D40903,2024/09/03,118,274,4.21655555555556,100,100,104.216555555556,102.356828461053
F_BMONCS2_D40911,2024/09/11,126,364,6.05655555555556,100,100,106.056555555556,103.877646402415
F_BMOND21_D41204,2024/12/04,210,366,5.59166666666667,100,100,105.591666666667,102.307184402503
F_BMONH17_D40826,2024/08/26,110,153,2.312,100,100,102.312,100.638226779827
F_BNPP527_D40620,2024/06/20,43,275,4.51458333333333,100,100,104.514583333333,103.781987619848
F_BNPPM43_D40607,2024/06/07,30,213,3.41983333333333,100,100,103.419833333333,102.924147473257
F_BTOK110_D40524,2024/05/24,16,182,2.91705555555556,100,100,102.917055555556,102.653879699308
F_BTOK392_D40528,2024/05/28,20,183,2.93308384166667,100,100,102.933083841667,102.604262570392
F_CAGR537_D50218,2025/02/18,286,368,5.45866871111111,100,100,105.458668711111,101.163574413271
F_CAGR867_D50131,2025/01/31,268,346,5.18038792777778,100,100,105.180387927778,101.119816254108
F_CANA263_D50319,2025/03/19,315,365,5.475,100,100,105.475,100.712406862511
F_CANA417_D41017,2024/10/17,162,365,6.08333333333333,100,100,106.083333333333,103.293011704053
F_CANA457_D40919,2024/09/19,134,365,6.03263888888889,100,100,106.032638888889,103.734076552557
F_CANA514_D41210,2024/12/10,216,365,5.67777777777778,100,100,105.677777777778,102.240260011214
F_CANA523_D40920,2024/09/20,135,366,6.04916666666667,100,100,106.049166666667,103.733469263407
F_CANA581_D41016,2024/10/16,161,365,6.08333333333333,100,100,106.083333333333,103.309788515916
F_CANA822_D41007,2024/10/07,152,276,4.06333333333333,100,100,104.063333333333,101.784346348442
F_CANA935_D41002,2024/10/02,147,365,6.08333333333333,100,100,106.083333333333,103.545225580142
F_CRAB040_D41211,2024/12/11,217,364,5.6622202,100,100,105.6622202,102.209807579884
F_CRAB240_D40913,2024/09/13,128,364,6.04644545555556,100,100,106.046445455556,103.837505236974
