USD,1Y,2Y,3Y,4Y,5Y,6Y,7Y,8Y,9Y,10Y,15Y,20Y,25Y,30Y
1M Opt,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3M Opt,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
6M Opt,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
1Y Opt,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2Y Opt,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
3Y Opt,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4Y Opt,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5Y Opt,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
7Y Opt,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
10Y Opt,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
15Y Opt,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
20Y Opt,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
25Y Opt,0,0,0,0,0,0,0,0,0,0,0,0,0,0,

JPY,1Y,2Y,3Y,4Y,5Y,6Y,7Y,8Y,9Y,10Y,15Y,20Y,25Y,30Y
1M Opt,0.754,0.62,0.558,0.527,0.504,0.474,0.447,0.423,0.405,0.387,0.31,0.273,,,
3M Opt,0.836,0.688,0.651,0.632,0.622,0.576,0.536,0.503,0.476,0.452,0.364,0.325,,,
6M Opt,0.839,0.713,0.662,0.637,0.603,0.557,0.518,0.485,0.457,0.433,0.353,0.311,,,
1Y Opt,0.793,0.703,0.653,0.615,0.578,0.531,0.493,0.463,0.437,0.415,0.335,0.301,,,
2Y Opt,0.766,0.695,0.641,0.595,0.554,0.508,0.471,0.442,0.418,0.397,0.324,0.292,,,
3Y Opt,0.665,0.618,0.566,0.518,0.474,0.437,0.407,0.384,0.364,0.349,0.285,0.264,,,
4Y Opt,0.599,0.543,0.487,0.442,0.411,0.382,0.355,0.338,0.324,0.312,0.262,0.246,,,
5Y Opt,0.513,0.459,0.414,0.383,0.361,0.337,0.316,0.303,0.291,0.282,0.242,0.231,,,
7Y Opt,0.436,0.389,0.356,0.336,0.319,0.3,0.284,0.274,0.265,0.257,0.226,0.22,,,
10Y Opt,0.33,0.311,0.291,0.276,0.266,0.254,0.243,0.236,0.229,0.224,0.207,0.205,,,

CHF,1Y,2Y,3Y,4Y,5Y,6Y,7Y,8Y,9Y,10Y,15Y,20Y,25Y,30Y
1M Opt,0.262,0.401,0.425,0.422,0.419,0.434,0.437,0.435,0.448,0.45,,,,,
3M Opt,0.387,0.489,0.518,0.54,0.546,0.545,0.545,0.542,0.539,0.535,,,,,
6M Opt,0.454,0.521,0.563,0.6,0.628,0.631,0.629,0.627,0.626,0.622,,,,,
1Y Opt,0.632,0.625,0.631,0.639,0.648,0.642,0.638,0.633,0.629,0.624,,,,,
2Y Opt,0.769,0.679,0.663,0.657,0.648,0.646,0.635,0.629,0.627,0.626,,,,,
3Y Opt,0.793,0.701,0.675,0.653,0.622,0.622,0.61,0.606,0.604,0.601,,,,,
4Y Opt,0.798,0.693,0.657,0.626,0.602,0.602,0.595,0.592,0.591,0.59,,,,,
5Y Opt,0.759,0.681,0.642,0.612,0.586,0.585,0.584,0.582,0.582,0.581,,,,,
7Y Opt,0.706,0.649,0.607,0.573,0.551,0.552,0.553,0.554,0.559,0.564,,,,,
