CAPS/FLOOR ATM,,,,,,,,,,,
Plazo,BID,ASK,-3,-2,-1,-0.5,0,0.5,1,2,3
364D,14.864,14.864,15.925,14.326,13.988,14.303,14.864,15.647,16.614,18.704,20.695
728D,17.936,17.936,19.151,17.445,17.159,17.454,17.936,18.571,19.373,21.416,23.577
1092D,18.863,18.863,22.516,19.605,18.377,18.457,18.863,19.485,20.275,22.371,24.792
1456D,20.314,20.314,23.418,20.821,19.801,19.908,20.314,20.920,21.665,23.521,25.684
1820D,20.399,20.399,23.020,20.751,19.907,20.021,20.399,20.958,21.638,23.286,25.202
2548D,20.402,20.402,22.376,20.436,19.820,19.992,20.402,20.974,21.652,23.227,24.988
3640D,20.665,20.665,22.712,20.811,20.160,20.295,20.665,21.204,21.855,23.368,25.036
SWAPTION ATM,,,,,,,,,,,
,1 Year,2 Year,3 Year,5 Year,,,,,,,
,BID,ASK,BID,ASK,BID,ASK,BID,ASK,,,
1M,9.3895,9.3895,19.5694,19.5694,18.69,18.69,16.927,16.927,,,
3M,10.4484,10.4484,19.5558,19.5558,18.77,18.77,17.1874,17.1874,,,
6M,11.8192,11.8192,20.0228,20.0228,18.95,18.95,16.8079,16.8079,,,
1Y,16.542,16.542,20.7015,20.7015,19.58,19.58,17.3466,17.3466,,,
2Y,18.2956,18.2956,15.5722,15.5722,15.65,15.65,15.8095,15.8095,,,
5Y,19.1159,19.1159,18.4378,18.4378,18.03,18.03,17.2244,17.2244,,,
10Y,16.8086,16.8086,18.4977,18.4977,18.12,18.12,17.3558,17.3558,,,
,7 Year,10 Year,15 Year,20 Year,,,,,,,
,BID,ASK,BID,ASK,BID,ASK,BID,ASK,,,
1M,16.63,16.63,16.1936,16.1936,18.14,18.14,18.14,18.14,,,
3M,16.80,16.80,16.2225,16.2225,18.17,18.17,18.17,18.17,,,
6M,16.58,16.58,16.2459,16.2459,18.82,18.82,18.81,18.81,,,
1Y,17.06,17.06,16.6192,16.6192,19.11,19.11,19.09,19.09,,,
2Y,15.65,15.65,15.4037,15.4037,17.62,17.62,17.58,17.58,,,
5Y,17.11,17.11,16.9438,16.9438,17.42,17.42,17.36,17.36,,,
10Y,16.35,16.35,14.8426,14.8426,17.34,17.34,17.30,17.30,,,
