TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/11,*C,MXPEUR,V48,17.714206,17.714206,0.000000,,0.000000,17.714206,17.714206,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/04/11,*C,MXPUSD,FIX,16.488300,16.488300,0.000000,,0.000000,16.488300,16.488300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/04/11,2U,CBIC002,300117,891.518097,881.73642,9.781677,2107,0.000000,891.598601,881.690082,9.908519,2106,0.000000,9899,0.000000,VAL025012,,4.951441,29.393352,3.990000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/11,2U,CBIC004,310116,850.517276,840.735599,9.781677,2471,0.000000,850.618104,840.709585,9.908519,2470,0.000000,10373,0.000000,VAL025012,,5.603115,37.938886,5.030000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/11,2U,CBIC006,321125,874.053913,858.047533,16.006380,3150,0.000000,874.153030,858.019928,16.133102,3149,0.000000,10920,0.000000,VAL025012,,6.789974,56.812058,4.840000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/04/11,2U,CBIC009,331124,756.269389,744.887074,11.382315,3514,0.000000,756.360478,744.88805,11.472428,3513,0.000000,10921,0.000000,VAL025012,,7.770446,72.789709,5.100000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/04/11,6U,SHF0003,241004,0.000000,0.000000,0.000000,176,0.000000,0.000000,0.000000,0.000000,175,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/04/11,6U,SHF0003,250404,0.000000,0.000000,0.000000,358,0.000000,0.000000,0.000000,0.000000,357,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/04/11,6U,SHF0003,251003,0.000000,0.000000,0.000000,540,0.000000,0.000000,0.000000,0.000000,539,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/04/11,6U,SHF0003,260406,0.000000,0.000000,0.000000,725,0.000000,0.000000,0.000000,0.000000,724,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/04/11,6U,SHF0003,261002,0.000000,0.000000,0.000000,904,0.000000,0.000000,0.000000,0.000000,903,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/04/11,6U,SHF0003,270402,0.000000,0.000000,0.000000,1086,0.000000,0.000000,0.000000,0.000000,1085,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/04/11,6U,SHF0003,271001,0.000000,0.000000,0.000000,1268,0.000000,0.000000,0.000000,0.000000,1267,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/04/11,6U,SHF0003,280331,0.000000,0.000000,0.000000,1450,0.000000,0.000000,0.000000,0.000000,1449,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/04/11,6U,SHF0003,280929,0.000000,0.000000,0.000000,1632,0.000000,0.000000,0.000000,0.000000,1631,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,240418,9.978618,9.978618,0.000000,7,10.996437,9.981666,9.981666,0.000000,6,10.999797,182,0.000000,VAL025012,,0.019403,0.000753,11.020000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,240425,9.957327,9.957327,0.000000,14,10.972975,9.960363,9.960363,0.000000,13,10.976320,91,0.000000,VAL025012,,0.038723,0.002999,11.020000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,240502,9.936185,9.936185,0.000000,21,10.939740,9.939196,9.939196,0.000000,20,10.943065,364,0.000000,VAL025012,,0.057961,0.006719,11.010000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,240509,9.915170,9.915170,0.000000,28,10.906687,9.918172,9.918172,0.000000,27,10.909993,91,0.000000,VAL025012,,0.077118,0.011894,11.000000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,240516,9.893521,9.893521,0.000000,35,10.952128,9.896568,9.896568,0.000000,34,10.955461,182,0.000000,VAL025012,,0.096187,0.018504,11.070000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,240523,9.872497,9.872497,0.000000,42,10.928854,9.875495,9.875495,0.000000,41,10.932173,91,0.000000,VAL025012,,0.115179,0.026532,11.070000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,240530,9.850373,9.850373,0.000000,49,10.993016,9.853446,9.853446,0.000000,48,10.996374,364,0.000000,VAL025012,,0.134075,0.035952,11.160000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,240606,9.829663,9.829663,0.000000,56,10.950244,9.832637,9.832637,0.000000,55,10.953576,91,0.000000,VAL025012,,0.152906,0.046760,11.140000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,240613,9.808778,9.808778,0.000000,63,10.926979,9.811756,9.811756,0.000000,62,10.930296,182,0.000000,VAL025012,,0.171654,0.058930,11.140000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,240620,9.787981,9.787981,0.000000,70,10.903811,9.790947,9.790947,0.000000,69,10.907115,91,0.000000,VAL025012,,0.190322,0.072445,11.140000,BI_CETES_240620,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,240627,9.766865,9.766865,0.000000,77,10.899821,9.769845,9.769845,0.000000,76,10.903122,364,0.000000,VAL025012,,0.208902,0.087280,11.160000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,240704,9.746209,9.746209,0.000000,84,10.876769,9.749154,9.749154,0.000000,83,10.880056,91,0.000000,VAL025012,,0.227412,0.103432,11.160000,BI_CETES_240704,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,240711,9.725879,9.725879,0.000000,91,10.844355,9.728796,9.728796,0.000000,90,10.847623,182,0.000000,VAL025012,,0.245849,0.120883,11.150000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,240725,9.683667,9.683667,0.000000,105,10.845707,9.686605,9.686605,0.000000,104,10.848975,364,0.000000,VAL025012,,0.282440,0.159545,11.200000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,240808,9.642995,9.642995,0.000000,119,10.800154,9.645889,9.645889,0.000000,118,10.803395,182,0.000000,VAL025012,,0.318755,0.203209,11.200000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,240822,9.603004,9.603004,0.000000,133,10.745761,9.605866,9.605866,0.000000,132,10.748970,364,0.000000,VAL025012,,0.354778,0.251734,11.190000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,240905,9.563041,9.563041,0.000000,147,10.701043,9.565884,9.565884,0.000000,146,10.704224,182,0.000000,VAL025012,,0.390491,0.304966,11.190000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,240919,9.523003,9.523003,0.000000,161,10.665764,9.525831,9.525831,0.000000,160,10.668925,364,0.000000,VAL025012,,0.425890,0.362764,11.200000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,241003,9.483667,9.483667,0.000000,175,10.621707,9.486466,9.486466,0.000000,174,10.624842,721,0.000000,VAL025012,,0.461012,0.425063,11.200000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,241017,9.444186,9.444186,0.000000,189,10.586933,9.447039,9.447039,0.000000,188,10.590047,364,0.000000,VAL025012,,0.495820,0.491674,11.210000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,241114,9.364940,9.364940,0.000000,217,10.535558,9.367733,9.367733,0.000000,216,10.538642,364,0.000000,VAL025012,,0.564498,0.637315,11.250000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,241128,9.326169,9.326169,0.000000,231,10.501266,9.328895,9.328895,0.000000,230,10.504330,721,0.000000,VAL025012,,0.598429,0.716235,11.260000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,241211,9.292107,9.292107,0.000000,244,10.444328,9.294735,9.294735,0.000000,243,10.447359,363,0.000000,VAL025012,,0.629798,0.793292,11.240000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,250109,9.215868,9.215868,0.000000,273,10.340204,9.218329,9.218329,0.000000,272,10.343175,364,0.000000,VAL025012,,0.698870,0.976838,11.220000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,250123,9.182989,9.182989,0.000000,287,10.248216,9.185559,9.185559,0.000000,286,10.251134,728,0.000000,VAL025012,,0.732088,1.071907,11.160000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,250206,9.145138,9.145138,0.000000,301,10.224264,9.147756,9.147756,0.000000,300,10.227169,700,0.000000,VAL025012,,0.764635,1.169334,11.180000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,250306,9.076751,9.076751,0.000000,329,10.102424,9.078511,9.078511,0.000000,328,10.105259,364,0.000000,VAL025012,,0.829514,1.376187,11.130000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,250320,9.058397,9.058397,0.000000,343,9.882711,9.060692,9.060692,0.000000,342,9.885425,721,0.000000,VAL025012,,0.863064,1.489759,10.910000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,250403,9.007596,9.007596,0.000000,357,10.007439,9.010334,9.010334,0.000000,356,10.010221,364,0.000000,VAL025012,,0.893253,1.595803,11.110000,BI_CETES_250403,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,250515,8.963793,8.963793,0.000000,399,9.349236,8.965976,8.965976,0.000000,398,9.351665,721,0.000000,VAL025012,,0.993487,1.974033,10.430000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,250710,8.758037,8.758037,0.000000,455,9.826518,8.761818,8.761818,0.000000,454,9.829201,721,0.000000,VAL025012,,1.106919,2.450538,11.220000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,250904,8.626180,8.626180,0.000000,511,9.678574,8.628500,8.628500,0.000000,510,9.681177,721,0.000000,VAL025012,,1.224438,2.998499,11.220000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,251030,8.495960,8.495960,0.000000,567,9.549459,8.498256,8.498256,0.000000,566,9.551993,721,0.000000,VAL025012,,1.338114,3.581097,11.240000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,251224,8.373791,8.373791,0.000000,622,9.412141,8.375981,8.375981,0.000000,621,9.414603,720,0.000000,VAL025012,,1.446805,4.186490,11.240000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,260219,8.253401,8.253401,0.000000,679,9.260316,8.255479,8.255479,0.000000,678,9.262699,721,0.000000,VAL025012,,1.556683,4.846526,11.220000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,240606,80.400512,80.400512,0.000000,56,7.130043,80.414967,80.414967,0.000000,55,7.131456,182,0.000000,VAL025012,,0.153830,0.005821,7.210011,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,240725,80.370679,80.370679,0.000000,105,3.928500,80.377942,80.377942,0.000000,104,3.928929,182,0.000000,VAL025012,,0.288325,0.020450,3.974035,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,241205,77.537025,77.537025,0.000000,238,7.005093,77.550970,77.550970,0.000000,237,7.006457,182,0.000000,VAL025012,,0.630494,0.097789,7.345263,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,250123,78.779577,78.779577,0.000000,287,3.892056,78.786705,78.786705,0.000000,286,3.892477,182,0.000000,VAL025012,,0.772486,0.146794,4.016687,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,250605,74.776321,74.776321,0.000000,420,6.880072,74.789756,74.789756,0.000000,419,6.881387,182,0.000000,VAL025012,,1.073021,0.283233,7.480514,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,250724,77.218608,77.218608,0.000000,469,3.855447,77.225601,77.225601,0.000000,468,3.855860,182,0.000000,VAL025012,,1.237342,0.376623,4.059339,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,251204,72.117858,72.117858,0.000000,602,6.755443,72.130001,72.130001,0.000000,601,6.756711,182,0.000000,VAL025012,,1.483318,0.541248,7.615766,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,260122,75.687897,75.687897,0.000000,651,3.818728,75.694754,75.694754,0.000000,650,3.819133,182,0.000000,VAL025012,,1.683458,0.697160,4.101992,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,260604,70.397486,70.397486,0.000000,784,6.158857,70.404480,70.404480,0.000000,783,6.159911,182,0.000000,VAL025012,,1.885681,0.874709,7.112881,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,260723,74.187488,74.187488,0.000000,833,3.781946,74.194208,74.194208,0.000000,832,3.782343,182,0.000000,VAL025012,,2.111400,1.096651,4.144644,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,261203,69.054225,69.054225,0.000000,966,5.614213,69.061084,69.061084,0.000000,965,5.615089,182,0.000000,VAL025012,,2.279094,1.277768,6.609996,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,270121,72.717350,72.717350,0.000000,1015,3.745149,72.723933,72.723933,0.000000,1014,3.745539,182,0.000000,VAL025012,,2.521733,1.564320,4.187296,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,270603,67.488561,67.488561,0.000000,1148,5.328043,67.495365,67.495365,0.000000,1147,5.328832,182,0.000000,VAL025012,,2.647080,1.723699,6.418597,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,270722,71.277387,71.277387,0.000000,1197,3.708380,71.283831,71.283831,0.000000,1196,3.708762,182,0.000000,VAL025012,,2.915015,2.090303,4.229948,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,271202,66.096148,66.096148,0.000000,1330,5.062513,66.102072,66.102072,0.000000,1329,5.063225,182,0.000000,VAL025012,,3.003466,2.219080,6.227197,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,280120,69.867443,69.867443,0.000000,1379,3.671677,69.873749,69.873749,0.000000,1378,3.672052,182,0.000000,VAL025012,,3.291805,2.665603,4.272600,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,280601,64.860010,64.860010,0.000000,1512,4.815142,64.865140,64.865140,0.000000,1511,4.815787,182,0.000000,VAL025012,,3.350609,2.761690,6.035798,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,280720,68.487308,68.487308,0.000000,1561,3.635078,68.493478,68.493478,0.000000,1560,3.635445,182,0.000000,VAL025012,,3.652649,3.282036,4.315252,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,281130,63.765898,63.765898,0.000000,1694,4.583801,63.772751,63.772751,0.000000,1693,4.584385,182,0.000000,VAL025012,,3.690599,3.350588,5.844399,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,290118,67.136724,67.136724,0.000000,1743,3.598614,67.142759,67.142759,0.000000,1742,3.598974,182,0.000000,VAL025012,,3.998089,3.932171,4.357904,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,290531,62.164788,62.164788,0.000000,1876,4.517014,62.172245,62.172245,0.000000,1875,4.517581,182,0.000000,VAL025012,,3.984485,3.905457,5.907579,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,290719,65.815394,65.815394,0.000000,1925,3.562316,65.821294,65.821294,0.000000,1924,3.562669,182,0.000000,VAL025012,,4.328657,4.609287,4.400556,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,291129,60.613235,60.613235,0.000000,2058,4.451377,60.620449,60.620449,0.000000,2057,4.451927,182,0.000000,VAL025012,,4.261944,4.468307,5.970758,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,300117,64.522976,64.522976,0.000000,2107,3.526213,64.537739,64.537739,0.000000,2106,3.526559,182,0.000000,VAL025012,,4.644873,5.307319,4.443209,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,300530,59.109780,59.109780,0.000000,2240,4.386898,59.116763,59.116763,0.000000,2239,4.387433,182,0.000000,VAL025012,,4.523789,5.034218,6.033937,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,300718,60.768471,60.768471,0.000000,2289,3.972126,60.787840,60.787840,0.000000,2288,3.972564,182,0.000000,VAL025012,,4.752466,5.556042,5.314315,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,301128,57.652973,57.652973,0.000000,2422,4.323582,57.659731,57.659731,0.000000,2421,4.324101,182,0.000000,VAL025012,,4.770795,5.598981,6.097117,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,310116,57.071813,57.071813,0.000000,2471,4.341986,57.090749,57.090749,0.000000,2470,4.342510,182,0.000000,VAL025012,,4.818250,5.710921,6.185422,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,310529,56.241385,56.241385,0.000000,2604,4.261427,56.247926,56.247926,0.000000,2603,4.261931,182,0.000000,VAL025012,,5.003708,6.159015,6.160296,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,311127,54.873596,54.873596,0.000000,2786,4.200431,54.879927,54.879927,0.000000,2785,4.200921,182,0.000000,VAL025012,,5.223234,6.711295,6.223476,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,320527,53.592578,53.592578,0.000000,2968,4.133971,53.598557,53.598557,0.000000,2967,4.134446,182,0.000000,VAL025012,,5.434549,7.265314,6.271412,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,321125,52.336653,52.336653,0.000000,3150,4.071663,52.342419,52.342419,0.000000,3149,4.072124,182,0.000000,VAL025012,,5.632633,7.804594,6.325116,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,330526,51.122009,51.122009,0.000000,3332,4.010677,51.127583,51.127583,0.000000,3331,4.011123,182,0.000000,VAL025012,,5.819797,8.331882,6.378408,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,331124,49.945931,49.945931,0.000000,3514,3.951148,49.951317,49.951317,0.000000,3513,3.951581,182,0.000000,VAL025012,,5.996486,8.845472,6.431699,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/04/11,CP,CBIC,300117,64.522976,64.522976,0.000000,2107,3.526213,64.537739,64.537739,0.000000,2106,3.526559,9899,0.000000,VAL025012,,4.644873,5.307319,4.443209,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/04/11,CP,CBIC,310116,57.071813,57.071813,0.000000,2471,4.341986,57.090749,57.090749,0.000000,2470,4.342510,10374,0.000000,VAL025012,,4.818250,5.710921,6.185422,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/04/11,CP,CBIC,321125,52.336653,52.336653,0.000000,3150,4.071663,52.342419,52.342419,0.000000,3149,4.072124,10920,0.000000,VAL025012,,5.632633,7.804594,6.325116,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/04/11,CP,CBIC,331124,49.945931,49.945931,0.000000,3514,3.951148,49.951317,49.951317,0.000000,3513,3.951581,10921,0.000000,VAL025012,,5.996486,8.845472,6.431699,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,1M,0.078500,0.078500,0.000000,,0.000000,0.078500,0.078500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,1W,0.018000,0.018000,0.000000,,0.000000,0.018000,0.018000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,1Y,0.963000,0.963000,0.000000,,0.000000,0.963000,0.963000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,2M,0.165000,0.165000,0.000000,,0.000000,0.165000,0.165000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,2Y,1.840000,1.840000,0.000000,,0.000000,1.840000,1.840000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,3M,0.240000,0.240000,0.000000,,0.000000,0.240000,0.240000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,3Y,2.690000,2.690000,0.000000,,0.000000,2.690000,2.690000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,4Y,3.575000,3.575000,0.000000,,0.000000,3.575000,3.575000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,5Y,4.555000,4.555000,0.000000,,0.000000,4.555000,4.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,6M,0.487000,0.487000,0.000000,,0.000000,0.487000,0.487000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,9M,0.730000,0.730000,0.000000,,0.000000,0.730000,0.730000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,CT,0.002500,0.002500,0.000000,,0.000000,0.002500,0.002500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,TN,0.007500,0.007500,0.000000,,0.000000,0.007500,0.007500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/04/11,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/04/11,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/04/11,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
