Fixed Rate Bond, Name, Spread Over Yield
,PI_PIC_P712U, 0.0000 % SMP actual/360
,PI_PIC_P72U, 0.0000 % SMP actual/360
,PI_PIC_P77U, 0.0000 % SMP actual/360
,PI_PIC_P991U, 0.0000 % SMP actual/360
,S0_UDIBONO_091001, 0.0000 % SMP actual/360
,S3_UDIBONO_000511, 0.0000 % SMP actual/360
,S3_UDIBONO_000803, 0.0000 % SMP actual/360
,S3_UDIBONO_000928, 0.0000 % SMP actual/360
,S3_UDIBONO_001123, 0.0000 % SMP actual/360
,S3_UDIBONO_010201, 0.0000 % SMP actual/360
,S3_UDIBONO_010329, 0.0000 % SMP actual/360
,S3_UDIBONO_010524, 0.0000 % SMP actual/360
,S3_UDIBONO_010802, 0.0000 % SMP actual/360
,S5_UDIBONO_020214, 0.0000 % SMP actual/360
,S5_UDIBONO_020509, 0.0000 % SMP actual/360
,S5_UDIBONO_020801, 0.0000 % SMP actual/360
,S5_UDIBONO_020926, 0.0000 % SMP actual/360
,S5_UDIBONO_021121, 0.0000 % SMP actual/360
,S5_UDIBONO_030130, 0.0000 % SMP actual/360
,S5_UDIBONO_030327, 0.0000 % SMP actual/360
,S5_UDIBONO_030522, 0.0000 % SMP actual/360 
,S5_UDIBONO_030731, 0.0000 % SMP actual/360
,S5_UDIBONO_040129, 0.0000 % SMP actual/360 
,S5_UDIBONO_040729, 0.0000 % SMP actual/360
,S5_UDIBONO_050210, 0.0000 % SMP actual/360 
