TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/02/14,*C,MXPEUR,V48,18.403803,18.403803,0.000000,,0.000000,18.403803,18.403803,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/02/14,*C,MXPUSD,FIX,17.198200,17.198200,0.000000,,0.000000,17.198200,17.198200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/02/14,2U,CBIC002,300117,903.280610,900.751812,2.528798,2164,0.000000,903.562180,900.906372,2.655808,2163,0.000000,9899,0.000000,VAL025012,,5.129916,31.265750,3.520000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/02/14,2U,CBIC004,310116,857.530131,855.001333,2.528798,2528,0.000000,857.824286,855.168478,2.655808,2527,0.000000,10373,0.000000,VAL025012,,5.781334,40.032656,4.670000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/02/14,2U,CBIC006,321125,889.037312,880.31296,8.724352,3207,0.000000,889.336238,880.483545,8.852693,3206,0.000000,10920,0.000000,VAL025012,,6.989727,59.596210,4.420000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/02/14,2U,CBIC009,331124,768.423690,762.219706,6.203984,3571,0.000000,768.688740,762.393491,6.295249,3570,0.000000,10921,0.000000,VAL025012,,7.969626,75.932395,4.740000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/02/14,6U,SHF0003,240405,0.000000,0.000000,0.000000,51,0.000000,0.000000,0.000000,0.000000,50,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/02/14,6U,SHF0003,241004,0.000000,0.000000,0.000000,233,0.000000,0.000000,0.000000,0.000000,232,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/02/14,6U,SHF0003,250404,0.000000,0.000000,0.000000,415,0.000000,0.000000,0.000000,0.000000,414,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/02/14,6U,SHF0003,251003,0.000000,0.000000,0.000000,597,0.000000,0.000000,0.000000,0.000000,596,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/02/14,6U,SHF0003,260406,0.000000,0.000000,0.000000,782,0.000000,0.000000,0.000000,0.000000,781,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/02/14,6U,SHF0003,261002,0.000000,0.000000,0.000000,961,0.000000,0.000000,0.000000,0.000000,960,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/02/14,6U,SHF0003,270402,0.000000,0.000000,0.000000,1143,0.000000,0.000000,0.000000,0.000000,1142,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/02/14,6U,SHF0003,271001,0.000000,0.000000,0.000000,1325,0.000000,0.000000,0.000000,0.000000,1324,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/02/14,6U,SHF0003,280331,0.000000,0.000000,0.000000,1507,0.000000,0.000000,0.000000,0.000000,1506,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/02/14,6U,SHF0003,280929,0.000000,0.000000,0.000000,1689,0.000000,0.000000,0.000000,0.000000,1688,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/02/14,BI,CETES,240215,9.996876,9.996876,0.000000,1,11.246485,10.000000,10.000000,0.000000,0,11.250000,91,0.000000,VAL025012,,0.002777,0.000015,11.250000,BI_CETES_240215,,,0.000000,0.000000
MD,2024/02/14,BI,CETES,240222,9.975173,9.975173,0.000000,8,11.172194,9.978256,9.978256,0.000000,7,11.175662,182,0.000000,VAL025012,,0.022167,0.000983,11.200000,BI_CETES_240222,,,0.000000,0.000000
MD,2024/02/14,BI,CETES,240229,9.953757,9.953757,0.000000,15,11.098439,9.956796,9.956796,0.000000,14,11.101861,91,0.000000,VAL025012,,0.041474,0.003440,11.150000,BI_CETES_240229,,,0.000000,0.000000
MD,2024/02/14,BI,CETES,240307,9.932684,9.932684,0.000000,22,11.015347,9.935680,9.935680,0.000000,21,11.018718,364,0.000000,VAL025012,,0.060700,0.007369,11.090000,BI_CETES_240307,,,0.000000,0.000000
MD,2024/02/14,BI,CETES,240314,9.911771,9.911771,0.000000,29,10.952507,9.914788,9.914788,0.000000,28,10.955841,91,0.000000,VAL025012,,0.079845,0.012750,11.050000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/02/14,BI,CETES,240321,9.888360,9.888360,0.000000,36,11.163959,9.891554,9.891554,0.000000,35,11.167422,182,0.000000,VAL025012,,0.098884,0.019556,11.290000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/02/14,BI,CETES,240327,9.869996,9.869996,0.000000,42,11.143225,9.873052,9.873052,0.000000,41,11.146675,90,0.000000,VAL025012,,0.115150,0.026519,11.290000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/02/14,BI,CETES,240404,9.845615,9.845615,0.000000,50,11.115700,9.848656,9.848656,0.000000,49,11.119133,365,0.000000,VAL025012,,0.136745,0.037398,11.290000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/02/14,BI,CETES,240411,9.824075,9.824075,0.000000,57,11.111029,9.827125,9.827125,0.000000,56,11.114460,91,0.000000,VAL025012,,0.155548,0.048390,11.310000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/02/14,BI,CETES,240418,9.802896,9.802896,0.000000,64,11.087076,9.805916,9.805916,0.000000,63,11.090491,182,0.000000,VAL025012,,0.174274,0.060743,11.310000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/02/14,BI,CETES,240425,9.781809,9.781809,0.000000,71,11.063226,9.784816,9.784816,0.000000,70,11.066626,91,0.000000,VAL025012,,0.192919,0.074435,11.310000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/02/14,BI,CETES,240502,9.760398,9.760398,0.000000,78,11.058531,9.763420,9.763420,0.000000,77,11.061930,364,0.000000,VAL025012,,0.211475,0.089444,11.330000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/02/14,BI,CETES,240509,9.739456,9.739456,0.000000,85,11.034804,9.742442,9.742442,0.000000,84,11.038187,91,0.000000,VAL025012,,0.229959,0.105763,11.330000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/02/14,BI,CETES,240516,9.718603,9.718603,0.000000,92,11.011177,9.721577,9.721577,0.000000,91,11.014546,182,0.000000,VAL025012,,0.248364,0.123370,11.330000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/02/14,BI,CETES,240530,9.676613,9.676613,0.000000,106,10.982956,9.679596,9.679596,0.000000,105,10.986307,364,0.000000,VAL025012,,0.284922,0.162362,11.350000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/02/14,BI,CETES,240613,9.635149,9.635149,0.000000,120,10.945529,9.638082,9.638082,0.000000,119,10.948858,182,0.000000,VAL025012,,0.321172,0.206302,11.360000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/02/14,BI,CETES,240627,9.594995,9.594995,0.000000,134,10.880725,9.597886,9.597886,0.000000,133,10.884014,364,0.000000,VAL025012,,0.357147,0.255108,11.340000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/02/14,BI,CETES,240711,9.554191,9.554191,0.000000,148,10.844007,9.557075,9.557075,0.000000,147,10.847274,182,0.000000,VAL025012,,0.392783,0.308558,11.350000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/02/14,BI,CETES,240725,9.514069,9.514069,0.000000,162,10.798468,9.516924,9.516924,0.000000,161,10.801708,364,0.000000,VAL025012,,0.428133,0.366596,11.350000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/02/14,BI,CETES,240808,9.474283,9.474283,0.000000,176,10.753311,9.477113,9.477113,0.000000,175,10.756524,182,0.000000,VAL025012,,0.463187,0.429085,11.350000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/02/14,BI,CETES,240822,9.434828,9.434828,0.000000,190,10.708529,9.437635,9.437635,0.000000,189,10.711716,364,0.000000,VAL025012,,0.497949,0.495907,11.350000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/02/14,BI,CETES,240919,9.359017,9.359017,0.000000,218,10.585048,9.361761,9.361761,0.000000,217,10.588161,364,0.000000,VAL025012,,0.566740,0.642389,11.310000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/02/14,BI,CETES,241003,9.320649,9.320649,0.000000,232,10.541654,9.323379,9.323379,0.000000,231,10.544742,721,0.000000,VAL025012,,0.600664,0.721595,11.310000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/02/14,BI,CETES,241017,9.283772,9.283772,0.000000,246,10.481379,9.286387,9.286387,0.000000,245,10.484432,364,0.000000,VAL025012,,0.634391,0.804904,11.290000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/02/14,BI,CETES,241114,9.211284,9.211284,0.000000,274,10.362694,9.213930,9.213930,0.000000,273,10.365678,364,0.000000,VAL025012,,0.701081,0.983029,11.250000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/02/14,BI,CETES,241128,9.172965,9.172965,0.000000,288,10.337932,9.175620,9.175620,0.000000,287,10.340902,721,0.000000,VAL025012,,0.733837,1.077034,11.270000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/02/14,BI,CETES,241211,9.138849,9.138849,0.000000,301,10.299483,9.141464,9.141464,0.000000,300,10.302430,363,0.000000,VAL025012,,0.764109,1.167726,11.270000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/02/14,BI,CETES,250109,9.067416,9.067416,0.000000,330,10.173641,9.069893,9.069893,0.000000,329,10.176517,364,0.000000,VAL025012,,0.831180,1.381720,11.220000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/02/14,BI,CETES,250123,9.032463,9.032463,0.000000,344,10.125391,9.034950,9.034950,0.000000,343,10.128239,728,0.000000,VAL025012,,0.863102,1.489890,11.210000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/02/14,BI,CETES,250206,8.997841,8.997841,0.000000,358,10.077581,9.000352,9.000352,0.000000,357,10.080403,700,0.000000,VAL025012,,0.894785,1.601281,11.200000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/02/14,BI,CETES,250320,8.926800,8.926800,0.000000,400,9.658798,8.928697,8.928697,0.000000,399,9.661390,721,0.000000,VAL025012,,0.991867,1.967599,10.820000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/02/14,BI,CETES,250515,8.806435,8.806435,0.000000,456,9.422885,8.808532,8.808532,0.000000,455,9.425352,721,0.000000,VAL025012,,1.115482,2.488599,10.700000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/02/14,BI,CETES,250710,8.641880,8.641880,0.000000,512,9.549278,8.644848,8.644848,0.000000,511,9.551812,721,0.000000,VAL025012,,1.229068,3.021214,11.050000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/02/14,BI,CETES,250904,8.525698,8.525698,0.000000,568,9.344165,8.527725,8.527725,0.000000,567,9.346591,721,0.000000,VAL025012,,1.345166,3.618942,10.960000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/02/14,BI,CETES,251030,8.401102,8.401102,0.000000,624,9.224410,8.403300,8.403300,0.000000,623,9.226774,721,0.000000,VAL025012,,1.456191,4.240985,10.980000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/02/14,BI,CETES,251224,8.289533,8.289533,0.000000,679,9.068749,8.291526,8.291526,0.000000,678,9.071034,720,0.000000,VAL025012,,1.563498,4.889052,10.940000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/02/14,CC,CBIC,240606,79.375543,79.375543,0.000000,113,6.086475,79.406148,79.406148,0.000000,112,6.087504,182,0.000000,VAL025012,,0.307892,0.023430,6.205020,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/02/14,CC,CBIC,240725,79.660494,79.660494,0.000000,162,3.462988,79.685331,79.685331,0.000000,161,3.463322,182,0.000000,VAL025012,,0.442987,0.048501,3.517808,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/02/14,CC,CBIC,241205,76.946572,76.946572,0.000000,295,5.994445,76.976241,76.976241,0.000000,294,5.995443,182,0.000000,VAL025012,,0.779192,0.150057,6.304110,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/02/14,CC,CBIC,250123,78.265948,78.265948,0.000000,344,3.434311,78.290358,78.290358,0.000000,343,3.434639,182,0.000000,VAL025012,,0.924197,0.211103,3.550838,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/02/14,CC,CBIC,250605,74.592890,74.592890,0.000000,477,5.902424,74.621640,74.621640,0.000000,476,5.903392,182,0.000000,VAL025012,,1.221376,0.368693,6.403200,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/02/14,CC,CBIC,250724,76.894980,76.894980,0.000000,526,3.405538,76.918964,76.918964,0.000000,525,3.405861,182,0.000000,VAL025012,,1.388408,0.476431,3.583867,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/02/14,CC,CBIC,251204,72.314122,72.314122,0.000000,659,5.810659,72.341973,72.341973,0.000000,658,5.811597,182,0.000000,VAL025012,,1.635844,0.661378,6.502290,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/02/14,CC,CBIC,260122,75.547653,75.547653,0.000000,708,3.376703,75.571218,75.571218,0.000000,707,3.377020,182,0.000000,VAL025012,,1.836063,0.833185,3.616896,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/02/14,CC,CBIC,260604,70.565124,70.565124,0.000000,841,5.478371,70.589287,70.589287,0.000000,840,5.479205,182,0.000000,VAL025012,,2.037134,1.025664,6.282398,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/02/14,CC,CBIC,260723,74.223982,74.223982,0.000000,890,3.347836,74.247133,74.247133,0.000000,889,3.348148,182,0.000000,VAL025012,,2.267606,1.270870,3.649926,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/02/14,CC,CBIC,261203,69.029407,69.029407,0.000000,1023,5.171567,69.052133,69.052133,0.000000,1022,5.172310,182,0.000000,VAL025012,,2.424059,1.452286,6.062505,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/02/14,CC,CBIC,270121,72.923945,72.923945,0.000000,1072,3.318964,72.946687,72.946687,0.000000,1071,3.319270,182,0.000000,VAL025012,,2.683480,1.779765,3.682955,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/02/14,CC,CBIC,270603,67.733939,67.733939,0.000000,1205,4.868743,67.755088,67.755088,0.000000,1204,4.869401,182,0.000000,VAL025012,,2.801733,1.940079,5.816672,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/02/14,CC,CBIC,270722,71.647471,71.647471,0.000000,1254,3.290112,71.669811,71.669811,0.000000,1253,3.290413,182,0.000000,VAL025012,,3.084124,2.350875,3.715985,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/02/14,CC,CBIC,271202,66.622258,66.622258,0.000000,1387,4.586442,66.642204,66.642204,0.000000,1386,4.587026,182,0.000000,VAL025012,,3.171971,2.486706,5.570839,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/02/14,CC,CBIC,280120,70.394461,70.394461,0.000000,1436,3.261305,70.416401,70.416401,0.000000,1435,3.261601,182,0.000000,VAL025012,,3.469975,2.975902,3.749014,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/02/14,CC,CBIC,280601,65.678715,65.678715,0.000000,1569,4.321959,65.697570,65.697570,0.000000,1568,4.322478,182,0.000000,VAL025012,,3.537374,3.092630,5.325006,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/02/14,CC,CBIC,280720,69.164773,69.164773,0.000000,1618,3.232566,69.186324,69.186324,0.000000,1617,3.232857,182,0.000000,VAL025012,,3.841465,3.647201,3.782044,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/02/14,CC,CBIC,281130,64.890608,64.890608,0.000000,1751,4.072966,64.911851,64.911851,0.000000,1750,4.073427,182,0.000000,VAL025012,,3.900330,3.759834,5.079173,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/02/14,CC,CBIC,290118,67.958246,67.958246,0.000000,1800,3.203915,67.979409,67.979409,0.000000,1799,3.204200,182,0.000000,VAL025012,,4.199021,4.357748,3.815073,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/02/14,CC,CBIC,290531,63.344320,63.344320,0.000000,1933,4.045354,63.366352,63.366352,0.000000,1932,4.045808,182,0.000000,VAL025012,,4.203131,4.366282,5.167886,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/02/14,CC,CBIC,290719,66.774683,66.774683,0.000000,1982,3.175371,66.795468,66.795468,0.000000,1981,3.175651,182,0.000000,VAL025012,,4.543064,5.101098,3.848103,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/02/14,CC,CBIC,291129,61.827610,61.827610,0.000000,2115,4.016272,61.849141,61.849141,0.000000,2114,4.016720,182,0.000000,VAL025012,,4.488759,4.979875,5.256598,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/02/14,CC,CBIC,300117,65.613870,65.613870,0.000000,2164,3.146951,65.644717,65.644717,0.000000,2163,3.147226,182,0.000000,VAL025012,,4.874009,5.871358,3.881132,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/02/14,CC,CBIC,300530,60.341447,60.341447,0.000000,2297,3.985883,60.362489,60.362489,0.000000,2296,3.986324,182,0.000000,VAL025012,,4.757843,5.594821,5.345310,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/02/14,CC,CBIC,300718,61.594055,61.594055,0.000000,2346,3.665097,61.629267,61.629267,0.000000,2345,3.665471,182,0.000000,VAL025012,,4.960212,6.080879,4.815161,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/02/14,CC,CBIC,301128,58.886589,58.886589,0.000000,2479,3.954338,58.907147,58.907147,0.000000,2478,3.954772,182,0.000000,VAL025012,,5.011022,6.206097,5.434023,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/02/14,CC,CBIC,310116,57.647877,57.647877,0.000000,2528,4.095679,57.681624,57.681624,0.000000,2527,4.096145,182,0.000000,VAL025012,,5.002577,6.185197,5.749190,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/02/14,CC,CBIC,310529,57.463611,57.463611,0.000000,2661,3.921778,57.483683,57.483683,0.000000,2660,3.922205,182,0.000000,VAL025012,,5.248935,6.809392,5.522735,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/02/14,CC,CBIC,311127,56.072908,56.072908,0.000000,2843,3.888337,56.091749,56.091749,0.000000,2842,3.888757,182,0.000000,VAL025012,,5.472218,7.401038,5.611447,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/02/14,CC,CBIC,320527,54.927056,54.927056,0.000000,3025,3.822910,54.945042,54.945042,0.000000,3024,3.823316,182,0.000000,VAL025012,,5.703548,8.040002,5.632119,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/02/14,CC,CBIC,321125,53.819618,53.819618,0.000000,3207,3.759580,53.837163,53.837163,0.000000,3206,3.759973,182,0.000000,VAL025012,,5.924790,8.675847,5.652790,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/02/14,CC,CBIC,330526,52.748766,52.748766,0.000000,3389,3.698250,52.765882,52.765882,0.000000,3388,3.698630,182,0.000000,VAL025012,,6.136451,9.306802,5.673461,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/02/14,CC,CBIC,331124,51.712789,51.712789,0.000000,3571,3.638827,51.729495,51.729495,0.000000,3570,3.639195,182,0.000000,VAL025012,,6.339007,9.931352,5.694132,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/02/14,CP,CBIC,300117,65.613870,65.613870,0.000000,2164,3.146951,65.644717,65.644717,0.000000,2163,3.147226,9899,0.000000,VAL025012,,4.874009,5.871358,3.881132,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/02/14,CP,CBIC,310116,57.647877,57.647877,0.000000,2528,4.095679,57.681624,57.681624,0.000000,2527,4.096145,10374,0.000000,VAL025012,,5.002577,6.185197,5.749190,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/02/14,CP,CBIC,321125,53.819618,53.819618,0.000000,3207,3.759580,53.837163,53.837163,0.000000,3206,3.759973,10920,0.000000,VAL025012,,5.924790,8.675847,5.652790,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/02/14,CP,CBIC,331124,51.712789,51.712789,0.000000,3571,3.638827,51.729495,51.729495,0.000000,3570,3.639195,10921,0.000000,VAL025012,,6.339007,9.931352,5.694132,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/02/14,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/02/14,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/02/14,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/02/14,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/02/14,FWC,MXPUSD,1M,0.091000,0.091000,0.000000,,0.000000,0.091000,0.091000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/02/14,FWC,MXPUSD,1W,0.019800,0.019800,0.000000,,0.000000,0.019800,0.019800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/02/14,FWC,MXPUSD,1Y,1.010000,1.010000,0.000000,,0.000000,1.010000,1.010000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/02/14,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/02/14,FWC,MXPUSD,2M,0.170000,0.170000,0.000000,,0.000000,0.170000,0.170000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/02/14,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/02/14,FWC,MXPUSD,2Y,1.885000,1.885000,0.000000,,0.000000,1.885000,1.885000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/02/14,FWC,MXPUSD,3M,0.252500,0.252500,0.000000,,0.000000,0.252500,0.252500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/02/14,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/02/14,FWC,MXPUSD,3Y,2.675000,2.675000,0.000000,,0.000000,2.675000,2.675000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/02/14,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/02/14,FWC,MXPUSD,4Y,3.480000,3.480000,0.000000,,0.000000,3.480000,3.480000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/02/14,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/02/14,FWC,MXPUSD,5Y,4.350000,4.350000,0.000000,,0.000000,4.350000,4.350000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/02/14,FWC,MXPUSD,6M,0.507500,0.507500,0.000000,,0.000000,0.507500,0.507500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/02/14,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/02/14,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/02/14,FWC,MXPUSD,9M,0.772000,0.772000,0.000000,,0.000000,0.772000,0.772000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/02/14,FWC,MXPUSD,CT,0.002750,0.002750,0.000000,,0.000000,0.002750,0.002750,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/02/14,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/02/14,FWC,MXPUSD,TN,0.002800,0.002800,0.000000,,0.000000,0.002800,0.002800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/02/14,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
