Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.230000,11.553051,8.31,4.616667,3.60933,6.829901,3.576973,6.715259,0.00000000000000000,0.00000000000000000,3.15,11.19,11.23,11.26,11.428387,11.428387,11.230000,0.00000000000000000,0.00000000000000000
2,11.220000,11.551286,8.31,4.616197,3.609344,6.829928,3.577164,6.715911,-5.00000000000000000,0.00000000000000000,3.150028,11.181689,11.221689,11.251689,11.430247,11.430271,11.221000,0.00000000000000000,0.00000000000000000
3,11.211079,11.549521,8.31,4.615727,3.609358,6.829954,3.577355,6.716563,0.00000000000000000,0.00000000000000000,3.150055,11.173404,11.213404,11.243404,11.432181,11.432274,11.211811,0.00000000000000000,0.00000000000000000
4,11.202371,11.547755,8.31,4.615257,3.609371,6.82998,3.577546,6.717215,0.00000000000000000,0.00000000000000000,3.150083,11.165119,11.205119,11.235119,11.434182,11.434383,11.202622,0.00000000000000000,0.00000000000000000
5,11.193819,11.545990,8.31,4.614788,3.609385,6.830007,3.577737,6.717866,0.00000000000000000,0.00000000000000000,3.15011,11.156808,11.196808,11.226808,11.436238,11.436581,11.193622,0.00000000000000000,0.00000000000000000
6,11.185364,11.544225,8.31,4.614318,3.609398,6.830033,3.577928,6.718518,0.00000000000000000,0.00000000000000000,3.150138,11.148444,11.188444,11.218444,11.438342,11.438854,11.185001,0.00000000000000000,0.00000000000000000
7,11.176948,11.542460,8.31,4.613848,3.609412,6.830059,3.578119,6.71917,0.00000000000000000,0.00000000000000000,3.150165,11.14,11.18,11.21,11.440483,11.441187,11.176948,0.00000000000000000,0.00000000000000000
8,11.168513,11.540694,8.31,4.613378,3.609425,6.830085,3.57831,6.719822,0.00000000000000000,0.00000000000000000,3.151621,11.131487,11.171487,11.201487,11.442652,11.443565,11.169494,0.00000000000000000,0.00000000000000000
9,11.160000,11.538929,8.31,4.612909,3.609438,6.83011,3.578501,6.720474,0.00000000000000000,0.00000000000000000,3.153078,11.122938,11.162938,11.192938,11.444840,11.445973,11.162430,0.11250000000000000,0.00000000000000000
10,11.151409,11.537164,8.31,4.612439,3.609452,6.830136,3.578692,6.721126,0.00000000000000000,0.00000000000000000,3.154534,11.114363,11.154363,11.184363,11.447038,11.448396,11.155585,0.00000000000000000,0.00000000000000000
11,11.142792,11.535398,8.31,4.611969,3.609465,6.830162,3.578883,6.721778,0.00000000000000000,0.00000000000000000,3.15599,11.105773,11.145773,11.175773,11.449235,11.450819,11.148789,0.00000000000000000,0.00000000000000000
12,11.134169,11.533633,8.31,4.611499,3.609479,6.830187,3.579074,6.72243,0.00000000000000000,0.00000000000000000,3.157446,11.097175,11.137175,11.167175,11.451423,11.453227,11.141870,0.00000000000000000,0.00000000000000000
13,11.125559,11.531868,8.31,4.61103,3.609492,6.830213,3.579265,6.723081,0.00000000000000000,0.00000000000000000,3.158902,11.088581,11.128581,11.158581,11.453592,11.455605,11.134658,0.00000000000000000,0.00000000000000000
14,11.116981,11.530102,8.31,4.61056,3.609505,6.830238,3.579456,6.723733,0.00000000000000000,0.00000000000000000,3.160358,11.08,11.12,11.15,11.455733,11.457938,11.126981,0.00000000000000000,0.00000000000000000
15,11.108455,11.528337,8.31,4.61009,3.609519,6.830263,3.579648,6.724385,0.00000000000000000,0.00000000000000000,3.160386,11.071312,11.111312,11.141312,11.457837,11.460211,11.118785,0.00000000000000000,0.00000000000000000
16,11.100000,11.526572,8.31,4.60962,3.609532,6.830288,3.579839,6.725037,0.00000000000000000,0.00000000000000000,3.160413,11.062468,11.102468,11.132468,11.459894,11.462409,11.110242,0.11150000000000000,0.11600000000000001
17,11.091612,11.524806,8.31,4.609151,3.609545,6.830313,3.58003,6.725689,0.00000000000000000,0.00000000000000000,3.160441,11.053586,11.093586,11.123586,11.461894,11.464517,11.101524,0.00000000000000000,0.00000000000000000
18,11.083263,11.523041,8.31,4.608681,3.609559,6.830338,3.580221,6.726341,0.00000000000000000,0.00000000000000000,3.160468,11.044781,11.084781,11.114781,11.463829,11.466521,11.092801,0.00000000000000000,0.00000000000000000
19,11.074940,11.521276,8.31,4.608211,3.609572,6.830363,3.580412,6.726993,0.00000000000000000,0.00000000000000000,3.160496,11.036171,11.076171,11.106171,11.465688,11.468405,11.084246,0.00000000000000000,0.00000000000000000
20,11.066631,11.519511,8.31,4.607741,3.609585,6.830388,3.580603,6.727645,0.00000000000000000,0.00000000000000000,3.160523,11.027872,11.067872,11.097872,11.467464,11.470154,11.076029,0.00000000000000000,0.00000000000000000
21,11.058322,11.517745,8.31,4.607272,3.609599,6.830413,3.580794,6.728296,0.00000000000000000,0.00000000000000000,3.160551,11.02,11.06,11.09,11.469145,11.471754,11.068322,0.00000000000000000,0.00000000000000000
22,11.050000,11.515980,8.31,4.606802,3.609612,6.830438,3.580985,6.728948,0.00000000000000000,0.00000000000000000,3.15915,11.011633,11.051633,11.081633,11.470723,11.473188,11.060212,0.00000000000000000,0.00000000000000000
23,11.040509,11.514215,8.31,4.606332,3.609625,6.830462,3.581176,6.7296,0.00000000000000000,0.00000000000000000,3.157749,11.002313,11.042313,11.072313,11.472189,11.474443,11.051196,0.00000000000000000,0.00000000000000000
24,11.029630,11.512449,8.31,4.605862,3.609638,6.830487,3.581367,6.730252,0.00000000000000000,0.00000000000000000,3.156348,10.992857,11.032857,11.062857,11.473533,11.475504,11.042059,0.00000000000000000,0.00000000000000000
25,11.018750,11.510684,8.31,4.605393,3.609652,6.830511,3.581558,6.730904,0.00000000000000000,0.00000000000000000,3.154947,10.984082,11.024082,11.054082,11.474745,11.476355,11.033586,0.00000000000000000,0.00000000000000000
26,11.009259,11.508919,8.31,4.604923,3.609665,6.830535,3.581749,6.731556,0.00000000000000000,0.00000000000000000,3.153546,10.976803,11.016803,11.046803,11.475816,11.476981,11.026561,0.00000000000000000,0.00000000000000000
27,11.002546,11.507153,8.31,4.604453,3.609678,6.830559,3.58194,6.732208,0.00000000000000000,0.00000000000000000,3.152145,10.971837,11.011837,11.041837,11.476738,11.477368,11.021771,0.00000000000000000,0.00000000000000000
28,11.000000,11.505388,8.31,4.603984,3.609691,6.830583,3.582131,6.73286,0.00000000000000000,0.00000000000000000,3.150744,10.97,11.01,11.04,11.477500,11.477500,11.020000,0.00000000000000000,0.00000000000000000
29,11.000000,11.503623,8.31,4.603514,3.609704,6.830607,3.582322,6.733511,0.00000000000000000,0.05350000000000000,3.151406,10.97,11.01,11.04,11.478143,11.477419,11.157750,0.00441304347826087,0.00030280172413793
30,11.000000,11.501857,8.31,4.603044,3.609717,6.830631,3.582513,6.734163,0.00000000000000000,0.10700000000000000,3.152069,10.97,11.01,11.04,11.478716,11.477177,11.295500,0.00882608695652174,0.00060560344827586
31,11.004810,11.500092,8.31,4.602574,3.609731,6.830655,3.582704,6.734815,0.00000000000000000,0.10700000000000000,3.152731,10.970173,11.010173,11.040173,11.479222,11.476781,11.295488,0.01323913043478261,0.00090840517241379
32,11.017804,11.498327,8.31,4.602105,3.609744,6.830679,3.582895,6.735467,0.00000000000000000,0.10700000000000000,3.153394,10.970683,11.010683,11.040683,11.479665,11.476234,11.295451,0.01765217391304348,0.00121120689655172
33,11.036822,11.496562,8.31,4.601635,3.609757,6.830703,3.583086,6.736119,0.00000000000000000,0.10700000000000000,3.154056,10.971522,11.011522,11.041522,11.480049,11.475541,11.295391,0.02206521739130435,0.00151400862068966
34,11.059708,11.494796,8.31,4.601165,3.60977,6.830726,3.583277,6.736771,0.00000000000000000,0.10700000000000000,3.154719,10.972677,11.012677,11.042677,11.480377,11.474707,11.295309,0.02647826086956522,0.00181681034482759
35,11.084305,11.493031,8.31,4.600695,3.609783,6.83075,3.583468,6.737423,0.00000000000000000,0.10700000000000000,3.155381,10.974139,11.014139,11.044139,11.480652,11.473736,11.295205,0.03089130434782609,0.00211961206896552
36,11.108455,11.491266,8.31,4.600226,3.609796,6.830773,3.583659,6.738075,0.00000000000000000,0.10700000000000000,3.156044,10.975897,11.015897,11.045897,11.480878,11.472634,11.295080,0.03530434782608696,0.00242241379310345
37,11.130000,11.489500,8.31,4.599756,3.609809,6.830796,3.58385,6.738726,0.00000000000000000,0.10700000000000000,3.156706,10.977941,11.017941,11.047941,11.481059,11.471403,11.294935,0.03971739130434783,0.00272521551724138
38,11.152099,11.487735,8.31,4.599286,3.609822,6.830819,3.584041,6.739378,0.00000000000000000,0.10700000000000000,3.157368,10.980259,11.020259,11.050259,11.481198,11.470050,11.294770,0.04413043478260870,0.00302801724137931
39,11.177677,11.485970,8.31,4.598816,3.609835,6.830843,3.584232,6.74003,0.00000000000000000,0.10700000000000000,3.158031,10.982842,11.022842,11.052842,11.481299,11.468579,11.294587,0.04854347826086956,0.00333081896551724
40,11.204227,11.484204,8.31,4.598347,3.609848,6.830866,3.584423,6.740682,0.00000000000000000,0.10700000000000000,3.158693,10.985679,11.025679,11.055679,11.481365,11.466994,11.294387,0.05295652173913043,0.00363362068965517
41,11.229242,11.482439,8.31,4.597877,3.609861,6.830889,3.584614,6.741334,0.00000000000000000,0.10700000000000000,3.159356,10.988759,11.028759,11.058759,11.481399,11.465301,11.294170,0.05736956521739130,0.00393642241379310
42,11.250214,11.480674,8.31,4.597407,3.609874,6.830911,3.584805,6.741986,0.00000000000000000,0.10700000000000000,3.160018,10.992072,11.032072,11.062072,11.481406,11.463503,11.293936,0.06178260869565217,0.00423922413793104
43,11.264636,11.478908,8.31,4.596937,3.609887,6.830934,3.584996,6.742638,0.00000000000000000,0.10700000000000000,3.160681,10.995607,11.035607,11.065607,11.481389,11.461605,11.293688,0.06619565217391304,0.00454202586206897
44,11.270000,11.477143,8.31,4.596468,3.6099,6.830957,3.585187,6.74329,0.00000000000000000,0.10700000000000000,3.161343,10.999353,11.039353,11.069353,11.481350,11.459612,11.293425,0.07060869565217391,0.00484482758620690
45,11.270000,11.475378,8.31,4.595998,3.609913,6.830979,3.585378,6.743941,0.00000000000000000,0.10700000000000000,3.162006,11.003301,11.043301,11.073301,11.481295,11.457529,11.293149,0.07502173913043478,0.00514762931034483
46,11.270000,11.473613,8.31,4.595528,3.609926,6.831002,3.585569,6.744593,0.00000000000000000,0.10700000000000000,3.162668,11.00744,11.04744,11.07744,11.481226,11.455360,11.292860,0.07943478260869564,0.00545043103448276
47,11.270000,11.471847,8.31,4.595058,3.609939,6.831024,3.58576,6.745245,0.00000000000000000,0.10700000000000000,3.163331,11.011758,11.051758,11.081758,11.481147,11.453109,11.292559,0.08384782608695651,0.00575323275862069
48,11.270000,11.470082,8.31,4.594589,3.609951,6.831047,3.585951,6.745897,0.00000000000000000,0.10700000000000000,3.163993,11.016246,11.056246,11.086246,11.481061,11.450783,11.292248,0.08826086956521739,0.00605603448275862
49,11.270000,11.468317,8.31,4.594119,3.609964,6.831069,3.586142,6.746549,0.00000000000000000,0.10700000000000000,3.164656,11.020893,11.060893,11.090893,11.480972,11.448384,11.291925,0.09267391304347826,0.00635883620689655
50,11.270000,11.466551,8.31,4.593649,3.609977,6.831091,3.586333,6.747201,0.00000000000000000,0.10700000000000000,3.165318,11.025688,11.065688,11.095688,11.480883,11.445918,11.291594,0.09708695652173913,0.00666163793103448
51,11.270000,11.464786,8.31,4.593179,3.60999,6.831113,3.586524,6.747853,0.00000000000000000,0.10700000000000000,3.165981,11.030621,11.070621,11.100621,11.480799,11.443389,11.291254,0.10150000000000001,0.00696443965517242
52,11.269446,11.463021,8.31,4.59271,3.610003,6.831135,3.586715,6.748505,0.00000000000000000,0.10762857142857142,3.166643,11.035682,11.075682,11.105682,11.480721,11.440802,11.290906,0.10150000000000001,0.00726724137931035
53,11.268017,11.461255,8.31,4.59224,3.610016,6.831157,3.586906,6.749156,0.00000000000000000,0.10825714285714284,3.167306,11.040859,11.080859,11.110859,11.480655,11.438161,11.290551,0.10150000000000001,0.00757004310344828
54,11.266064,11.459490,8.31,4.59177,3.610028,6.831179,3.587097,6.749808,0.00000000000000000,0.10888571428571427,3.167968,11.046143,11.086143,11.116143,11.480604,11.435472,11.290190,0.10150000000000001,0.00787284482758621
55,11.263936,11.457725,8.31,4.5913,3.610041,6.8312,3.587288,6.75046,0.00000000000000000,0.10951428571428569,3.16863,11.051522,11.091522,11.121522,11.480570,11.432738,11.289824,0.10150000000000001,0.00817564655172414
56,11.261983,11.455959,8.31,4.590831,3.610054,6.831222,3.587479,6.751112,0.00000000000000000,0.11014285714285711,3.169293,11.056987,11.096987,11.126987,11.480558,11.429965,11.289453,0.10150000000000001,0.00847844827586207
57,11.260554,11.454194,8.31,4.590361,3.610067,6.831243,3.58767,6.751764,0.00000000000000000,0.11077142857142855,3.169955,11.062526,11.102526,11.132526,11.480474,11.427157,11.289078,0.10150000000000001,0.00878125000000000
58,11.260000,11.452429,8.31,4.589891,3.610079,6.831265,3.587861,6.752416,0.00000000000000000,0.11139999999999997,3.170618,11.068129,11.108129,11.138129,11.480228,11.424319,11.288701,0.10150000000000001,0.00908405172413793
59,11.260000,11.450664,8.31,4.589421,3.610092,6.831286,3.588052,6.753068,0.00000000000000000,0.11202857142857139,3.17128,11.073786,11.113786,11.143786,11.479833,11.421454,11.288321,0.10150000000000001,0.00938685344827586
60,11.260000,11.448898,8.31,4.588952,3.610105,6.831307,3.588243,6.75372,0.00000000000000000,0.11265714285714283,3.171943,11.079486,11.119486,11.149486,11.479300,11.418569,11.287941,0.10150000000000001,0.00968965517241379
61,11.260000,11.447133,8.31,4.588482,3.610117,6.831329,3.588434,6.754371,0.00000000000000000,0.11328571428571427,3.172605,11.085218,11.125218,11.155218,11.478639,11.415667,11.287559,0.10150000000000001,0.00999245689655172
62,11.260000,11.445368,8.31,4.588012,3.61013,6.83135,3.588625,6.755023,0.00000000000000000,0.11391428571428569,3.173268,11.090973,11.130973,11.160973,11.477864,11.412753,11.287179,0.10150000000000001,0.01029525862068965
63,11.260000,11.443602,8.31,4.587542,3.610143,6.831371,3.588816,6.755675,0.00000000000000000,0.11454285714285711,3.17393,11.096738,11.136738,11.166738,11.476984,11.409832,11.286799,0.10150000000000001,0.01059806034482758
64,11.260000,11.441837,8.31,4.587073,3.610155,6.831392,3.589007,6.756327,0.00000000000000000,0.11517142857142855,3.174593,11.102505,11.142505,11.172505,11.476012,11.406909,11.286422,0.10150000000000001,0.01090086206896551
65,11.260000,11.440072,8.31,4.586603,3.610168,6.831412,3.589198,6.756979,0.00000000000000000,0.11579999999999999,3.175255,11.108262,11.148262,11.178262,11.474959,11.403987,11.286047,0.10150000000000001,0.01120366379310344
66,11.259621,11.438306,8.31,4.586133,3.610181,6.831433,3.589389,6.757631,0.00000000000000000,0.11642857142857141,3.175918,11.113998,11.153998,11.183998,11.473836,11.401072,11.285676,0.10150000000000001,0.01150646551724137
67,11.258601,11.436541,8.31,4.585663,3.610193,6.831454,3.58958,6.758283,0.00000000000000000,0.11705714285714283,3.17658,11.119704,11.159704,11.189704,11.472655,11.398168,11.285310,0.10150000000000001,0.01180926724137930
68,11.257114,11.434776,8.31,4.585194,3.610206,6.831474,3.589771,6.758935,0.00000000000000000,0.11768571428571427,3.177243,11.125368,11.165368,11.195368,11.471428,11.395280,11.284949,0.10150000000000001,0.01211206896551723
69,11.255335,11.433010,8.31,4.584724,3.610218,6.831495,3.589962,6.759586,0.00000000000000000,0.11831428571428571,3.177905,11.130981,11.170981,11.200981,11.470165,11.392413,11.284594,0.10150000000000001,0.01241487068965516
70,11.253440,11.431245,8.31,4.584254,3.610231,6.831515,3.590153,6.760238,0.00000000000000000,0.11894285714285713,3.178567,11.136531,11.176531,11.206531,11.468878,11.389570,11.284246,0.10150000000000001,0.01271767241379309
71,11.251603,11.429480,8.31,4.583784,3.610244,6.831535,3.590344,6.76089,0.00000000000000000,0.11957142857142855,3.17923,11.142008,11.182008,11.212008,11.467578,11.386758,11.283906,0.10150000000000001,0.01302047413793102
72,11.250000,11.427715,8.31,4.583315,3.610256,6.831556,3.590535,6.761542,0.00000000000000000,0.12019999999999999,3.179892,11.147402,11.187402,11.217402,11.466278,11.383979,11.283575,0.10150000000000001,0.01332327586206895
73,11.248397,11.425949,8.31,4.582845,3.610269,6.831576,3.590726,6.762194,0.00000000000000000,0.12082857142857142,3.180555,11.152702,11.192702,11.222702,11.464988,11.381240,11.283252,0.10150000000000001,0.01362607758620689
74,11.246560,11.424184,8.31,4.582375,3.610281,6.831596,3.590917,6.762846,0.00000000000000000,0.12145714285714285,3.181217,11.157897,11.197897,11.227897,11.463720,11.378544,11.282941,0.10150000000000001,0.01392887931034482
75,11.244665,11.422419,8.31,4.581905,3.610294,6.831616,3.591108,6.763498,0.00000000000000000,0.12208571428571427,3.18188,11.162977,11.202977,11.232977,11.462486,11.375897,11.282640,0.10150000000000001,0.01423168103448275
76,11.242886,11.420653,8.31,4.581436,3.610306,6.831635,3.591299,6.76415,0.00000000000000000,0.12271428571428571,3.182542,11.167931,11.207931,11.237931,11.461296,11.373302,11.282351,0.10150000000000001,0.01453448275862068
77,11.241399,11.418888,8.31,4.580966,3.610318,6.831655,3.59149,6.764801,0.00000000000000000,0.12334285714285714,3.183205,11.172749,11.212749,11.242749,11.460162,11.370764,11.282075,0.10150000000000001,0.01483728448275861
78,11.240379,11.417123,8.31,4.580496,3.610331,6.831675,3.591681,6.765453,0.00000000000000000,0.12397142857142857,3.183867,11.177421,11.217421,11.247421,11.459096,11.368289,11.281812,0.10150000000000001,0.01514008620689654
79,11.240000,11.415357,8.31,4.580026,3.610343,6.831694,3.591872,6.766105,0.00000000000000000,0.12459999999999999,3.18453,11.181935,11.221935,11.251935,11.458109,11.365881,11.281564,0.10150000000000001,0.01544288793103447
80,11.240000,11.413592,8.31,4.579557,3.610356,6.831714,3.592063,6.766757,0.00000000000000000,0.12522857142857141,3.185192,11.186281,11.226281,11.256281,11.457213,11.363543,11.281330,0.10150000000000001,0.01574568965517240
81,11.240000,11.411827,8.31,4.579087,3.610368,6.831733,3.592254,6.767409,0.00000000000000000,0.12585714285714283,3.185855,11.190449,11.230449,11.260449,11.456418,11.361282,11.281113,0.10150000000000001,0.01604849137931033
82,11.240000,11.410061,8.31,4.578617,3.610381,6.831753,3.592445,6.768061,0.00000000000000000,0.12648571428571426,3.186517,11.194428,11.234428,11.264428,11.455737,11.359101,11.280913,0.10150000000000001,0.01635129310344826
83,11.240000,11.408296,8.31,4.578147,3.610393,6.831772,3.592636,6.768713,0.00000000000000000,0.12711428571428568,3.18718,11.198208,11.238208,11.268208,11.455181,11.357006,11.280730,0.10150000000000001,0.01665409482758620
84,11.240000,11.406531,8.31,4.577678,3.610405,6.831791,3.592827,6.769365,0.00000000000000000,0.12774285714285713,3.187842,11.201778,11.241778,11.271778,11.454761,11.355000,11.280565,0.10150000000000001,0.01695689655172413
85,11.240000,11.404766,8.31,4.577208,3.610418,6.83181,3.593018,6.770016,0.00000000000000000,0.12837142857142858,3.188505,11.205127,11.245127,11.275127,11.454432,11.353048,11.280420,0.10150000000000001,0.01725969827586206
86,11.240000,11.403000,8.31,4.576738,3.61043,6.831829,3.593209,6.770668,0.00000000000000000,0.12900000000000000,3.189167,11.208245,11.248245,11.278245,11.454139,11.351111,11.280295,0.10150000000000001,0.01756249999999999
87,11.240000,11.401235,8.31,4.576268,3.610442,6.831848,3.5934,6.77132,0.00000000000000000,0.12875000000000000,3.189829,11.211121,11.251121,11.281121,11.453881,11.349187,11.280191,0.10150000000000001,0.01786530172413792
88,11.240000,11.399470,8.31,4.575799,3.610455,6.831867,3.593591,6.771972,0.00000000000000000,0.12850000000000000,3.190492,11.213746,11.253746,11.283746,11.453656,11.347277,11.280109,0.10150000000000001,0.01816810344827586
89,11.240000,11.397704,8.31,4.575329,3.610467,6.831885,3.593782,6.772624,0.00000000000000000,0.12825000000000000,3.191154,11.216107,11.256107,11.286107,11.453461,11.345380,11.280049,0.10150000000000001,0.01847090517241379
90,11.240000,11.395939,8.31,4.574859,3.610479,6.831904,3.593973,6.773276,0.00000000000000000,0.12800000000000000,3.191817,11.218195,11.258195,11.288195,11.453295,11.343496,11.280012,0.10150000000000001,0.01877370689655172
91,11.240000,11.394174,8.31,4.574389,3.610491,6.831923,3.594164,6.773928,0.00000000000000000,0.12775000000000000,3.192479,11.22,11.26,11.29,11.453157,11.341624,11.280000,0.10150000000000001,0.01907650862068965
92,11.240000,11.392408,8.31,4.57392,3.610504,6.831941,3.594355,6.77458,0.00000000000000000,0.12750000000000000,3.192057,11.221634,11.261634,11.291634,11.453043,11.339765,11.280023,0.10150000000000001,0.01937931034482758
93,11.240000,11.390643,8.31,4.57345,3.610516,6.831959,3.594546,6.775231,0.00000000000000000,0.12725000000000000,3.191636,11.223219,11.263219,11.293219,11.452952,11.337916,11.280093,0.10150000000000001,0.01968211206896552
94,11.241312,11.388878,8.31,4.57298,3.610528,6.831978,3.594737,6.775883,0.00000000000000000,0.12700000000000000,3.191214,11.224754,11.264754,11.294754,11.452882,11.336078,11.280209,0.10150000000000001,0.01998491379310345
95,11.244781,11.387112,8.31,4.57251,3.61054,6.831996,3.594928,6.776535,0.00000000000000000,0.12675000000000000,3.190792,11.226242,11.266242,11.296242,11.452832,11.334251,11.280369,0.10150000000000001,0.02028771551724138
96,11.249708,11.385347,8.31,4.572041,3.610552,6.832014,3.595119,6.777187,0.00000000000000000,0.12650000000000000,3.19037,11.227682,11.267682,11.297682,11.452799,11.332434,11.280573,0.10150000000000001,0.02059051724137931
97,11.255394,11.383582,8.31,4.571571,3.610565,6.832032,3.59531,6.777839,0.00000000000000000,0.12625000000000000,3.189948,11.229076,11.269076,11.299076,11.452781,11.330627,11.280820,0.10150000000000001,0.02089331896551724
98,11.261137,11.381817,8.31,4.571101,3.610577,6.83205,3.595501,6.778491,0.00000000000000000,0.12600000000000000,3.189526,11.230424,11.270424,11.300424,11.452776,11.328829,11.281109,0.10150000000000001,0.02119612068965518
99,11.266239,11.380051,8.31,4.570632,3.610589,6.832068,3.595692,6.779143,0.00000000000000000,0.12575000000000000,3.189104,11.231727,11.271727,11.301727,11.452783,11.327040,11.281440,0.10150000000000001,0.02149892241379311
100,11.270000,11.378286,8.31,4.570162,3.610601,6.832085,3.595883,6.779795,0.00000000000000000,0.12550000000000000,3.188682,11.232986,11.272986,11.302986,11.452800,11.325259,11.281811,0.10150000000000001,0.02180172413793104
101,11.272901,11.376521,8.31,4.569692,3.610613,6.832103,3.596075,6.780446,0.00000000000000000,0.12525000000000000,3.18826,11.234202,11.274202,11.304202,11.452824,11.323486,11.282222,0.10150000000000001,0.02210452586206897
102,11.275860,11.374755,8.31,4.569222,3.610625,6.832121,3.596266,6.781098,0.00000000000000000,0.12500000000000000,3.187839,11.235375,11.275375,11.305375,11.452854,11.321721,11.282672,0.10150000000000001,0.02240732758620690
103,11.278834,11.372990,8.31,4.568753,3.610637,6.832138,3.596457,6.78175,0.00000000000000000,0.12475000000000000,3.187417,11.236506,11.276506,11.306506,11.452887,11.319962,11.283159,0.10150000000000001,0.02271012931034484
104,11.281778,11.371225,8.31,4.568283,3.610649,6.832156,3.596648,6.782402,0.00000000000000000,0.12450000000000000,3.186995,11.237596,11.277596,11.307596,11.452923,11.318210,11.283684,0.10150000000000001,0.02301293103448277
105,11.284650,11.369459,8.31,4.567813,3.610661,6.832173,3.596839,6.783054,0.00000000000000000,0.12425000000000000,3.186573,11.238646,11.278646,11.308646,11.452958,11.316465,11.284245,0.10150000000000001,0.02331573275862070
106,11.287405,11.367694,8.31,4.567343,3.610673,6.83219,3.59703,6.783706,0.00000000000000000,0.12400000000000000,3.186151,11.239656,11.279656,11.309656,11.452991,11.314725,11.284842,0.10150000000000001,0.02361853448275863
107,11.290000,11.365929,8.31,4.566874,3.610685,6.832207,3.597221,6.784358,0.00000000000000000,0.12375000000000000,3.185729,11.240628,11.280628,11.310628,11.453021,11.312991,11.285473,0.10150000000000001,0.02392133620689656
108,11.292391,11.364163,8.31,4.566404,3.610697,6.832224,3.597412,6.78501,0.00000000000000000,0.12350000000000000,3.185307,11.241561,11.281561,11.311561,11.453044,11.311261,11.286138,0.10150000000000001,0.02422413793103450
109,11.294534,11.362398,8.31,4.565934,3.610709,6.832241,3.597603,6.785661,0.00000000000000000,0.12325000000000000,3.184885,11.242458,11.282458,11.312458,11.453060,11.309536,11.286836,0.10150000000000001,0.02452693965517243
110,11.296385,11.360633,8.31,4.565464,3.610721,6.832258,3.597794,6.786313,0.00000000000000000,0.12300000000000000,3.184463,11.243318,11.283318,11.313318,11.453066,11.307815,11.287566,0.10150000000000001,0.02482974137931036
111,11.297901,11.358867,8.31,4.564995,3.610733,6.832275,3.597985,6.786965,0.00000000000000000,0.12275000000000000,3.184042,11.244142,11.284142,11.314142,11.453060,11.306097,11.288327,0.10150000000000001,0.02513254310344829
112,11.299038,11.357102,8.31,4.564525,3.610745,6.832292,3.598176,6.787617,0.00000000000000000,0.12250000000000000,3.18362,11.244932,11.284932,11.314932,11.453040,11.304383,11.289119,0.10150000000000001,0.02543534482758622
113,11.299752,11.355337,8.31,4.564055,3.610757,6.832308,3.598367,6.788269,0.00000000000000000,0.12225000000000000,3.183198,11.245687,11.285687,11.315687,11.453022,11.302671,11.289940,0.10150000000000001,0.02573814655172416
114,11.300000,11.353572,8.31,4.563585,3.610769,6.832325,3.598558,6.788921,0.00000000000000000,0.12200000000000000,3.182776,11.24641,11.28641,11.31641,11.453019,11.300962,11.290790,0.10150000000000001,0.02604094827586209
115,11.299854,11.351806,8.31,4.563116,3.610781,6.832341,3.598749,6.789573,0.00000000000000000,0.12197142857142856,3.182354,11.247099,11.287099,11.317099,11.453030,11.299254,11.291668,0.10150000000000001,0.02634375000000002
116,11.299446,11.350041,8.31,4.562646,3.610793,6.832358,3.59894,6.790225,0.00000000000000000,0.12194285714285713,3.181932,11.247757,11.287757,11.317757,11.453052,11.297548,11.292573,0.10150000000000001,0.02664655172413795
117,11.298819,11.348276,8.31,4.562176,3.610805,6.832374,3.599131,6.790876,0.00000000000000000,0.12191428571428570,3.18151,11.248384,11.288384,11.318384,11.453085,11.295843,11.293504,0.10150000000000001,0.02694935344827588
118,11.298017,11.346510,8.31,4.561706,3.610817,6.83239,3.599322,6.791528,0.00000000000000000,0.12188571428571426,3.181088,11.248981,11.288981,11.318981,11.453127,11.294138,11.294461,0.10150000000000001,0.02725215517241382
119,11.297085,11.344745,8.31,4.561237,3.610829,6.832406,3.599513,6.79218,0.00000000000000000,0.12185714285714283,3.180666,11.249549,11.289549,11.319549,11.453176,11.292434,11.295442,0.10150000000000001,0.02755495689655175
120,11.296064,11.342980,8.31,4.560767,3.61084,6.832422,3.599704,6.792832,0.00000000000000000,0.12182857142857140,3.180245,11.250088,11.290088,11.320088,11.453230,11.290729,11.296447,0.10150000000000001,0.02785775862068968
121,11.295000,11.341214,8.31,4.560297,3.610852,6.832438,3.599895,6.793484,0.00000000000000000,0.12179999999999996,3.179823,11.250599,11.290599,11.320599,11.453287,11.289023,11.297475,0.10150000000000001,0.02816056034482761
122,11.293936,11.339449,8.31,4.559827,3.610864,6.832454,3.600086,6.794136,0.00000000000000000,0.12177142857142853,3.179401,11.251083,11.291083,11.321083,11.453346,11.287316,11.298524,0.10150000000000001,0.02846336206896554
123,11.292915,11.337684,8.31,4.559358,3.610876,6.83247,3.600277,6.794788,0.00000000000000000,0.12174285714285710,3.178979,11.25154,11.29154,11.32154,11.453406,11.285608,11.299595,0.10150000000000001,0.02876616379310348
