Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.250000,11.574214,7.49,4.161111,3.489346,6.009911,3.459092,5.920905,0.00000000000000000,0.00000000000000000,3.15,11.21,11.25,11.28,11.453173,11.453173,11.250000,0.00000000000000000,0.00000000000000000
2,11.250000,11.572016,7.49,4.160806,3.489358,6.009931,3.45927,5.921411,0.00000000000000000,0.00000000000000000,3.150028,11.2225,11.2625,11.2925,11.455003,11.455065,11.280500,0.00000000000000000,0.00000000000000000
3,11.250000,11.569817,7.49,4.160502,3.489371,6.00995,3.459449,5.921917,0.00000000000000000,0.00000000000000000,3.150055,11.23,11.27,11.3,11.456839,11.457078,11.298800,0.00000000000000000,0.00000000000000000
4,11.250000,11.567619,7.49,4.160197,3.489383,6.00997,3.459628,5.922423,0.00000000000000000,0.00000000000000000,3.150083,11.226875,11.266875,11.296875,11.458681,11.459195,11.292706,0.00000000000000000,0.00000000000000000
5,11.250000,11.565420,7.49,4.159893,3.489396,6.00999,3.459806,5.922929,0.00000000000000000,0.00000000000000000,3.15011,11.22,11.26,11.29,11.460526,11.461403,11.279300,0.00000000000000000,0.00000000000000000
6,11.250000,11.563222,7.49,4.159588,3.489408,6.010009,3.459985,5.923436,0.00000000000000000,0.00000000000000000,3.150138,11.213125,11.253125,11.283125,11.462375,11.463686,11.265894,0.11500000000000000,0.00000000000000000
7,11.250000,11.561024,7.49,4.159283,3.489421,6.010029,3.460163,5.923942,0.00000000000000000,0.00000000000000000,3.150165,11.21,11.25,11.28,11.464227,11.466029,11.259800,0.00000000000000000,0.00000000000000000
8,11.250000,11.558825,7.49,4.158979,3.489433,6.010048,3.460342,5.924448,0.00000000000000000,0.00000000000000000,3.151621,11.210379,11.250379,11.280379,11.466082,11.468418,11.260685,0.00000000000000000,0.00000000000000000
9,11.250000,11.556627,7.49,4.158674,3.489446,6.010067,3.46052,5.924954,0.00000000000000000,0.00000000000000000,3.153078,11.211399,11.251399,11.281399,11.467938,11.470836,11.263023,0.00000000000000000,0.00000000000000000
10,11.250000,11.554428,7.49,4.158369,3.489458,6.010086,3.460699,5.92546,0.00000000000000000,0.00000000000000000,3.154534,11.212886,11.252886,11.282886,11.469794,11.473269,11.266344,0.00000000000000000,0.00000000000000000
11,11.250000,11.552230,7.49,4.158065,3.489471,6.010106,3.460877,5.925966,0.00000000000000000,0.00000000000000000,3.15599,11.214665,11.254665,11.284665,11.471651,11.475703,11.270174,0.00000000000000000,0.00000000000000000
12,11.250000,11.550031,7.49,4.15776,3.489483,6.010125,3.461056,5.926472,0.00000000000000000,0.00000000000000000,3.157446,11.21656,11.25656,11.28656,11.473506,11.478121,11.274042,0.00000000000000000,0.00000000000000000
13,11.250000,11.547833,7.49,4.157455,3.489496,6.010144,3.461235,5.926978,0.00000000000000000,0.00000000000000000,3.158902,11.218397,11.258397,11.288397,11.475361,11.480509,11.277475,0.00000000000000000,0.00000000000000000
14,11.250000,11.545635,7.49,4.157151,3.489508,6.010163,3.461413,5.927484,0.00000000000000000,0.00000000000000000,3.160358,11.22,11.26,11.29,11.477213,11.482853,11.280000,0.00000000000000000,0.00000000000000000
15,11.250000,11.543436,7.49,4.156846,3.48952,6.010182,3.461592,5.92799,0.00000000000000000,0.00000000000000000,3.160386,11.221603,11.261603,11.291603,11.479062,11.485136,11.281867,0.00000000000000000,0.00000000000000000
16,11.250000,11.541238,7.49,4.156542,3.489533,6.010201,3.46177,5.928496,0.00000000000000000,0.00000000000000000,3.160413,11.22344,11.26344,11.29344,11.480908,11.487343,11.283625,0.00000000000000000,0.00000000000000000
17,11.250000,11.539039,7.49,4.156237,3.489545,6.010219,3.461949,5.929002,0.00000000000000000,0.00000000000000000,3.160441,11.225335,11.265335,11.295335,11.482749,11.489461,11.285251,0.00000000000000000,0.00000000000000000
18,11.250000,11.536841,7.49,4.155932,3.489558,6.010238,3.462127,5.929508,0.00000000000000000,0.00000000000000000,3.160468,11.227114,11.267114,11.297114,11.484585,11.491473,11.286724,0.00000000000000000,0.00000000000000000
19,11.250000,11.534643,7.49,4.155628,3.48957,6.010257,3.462306,5.930014,0.00000000000000000,0.00000000000000000,3.160496,11.228601,11.268601,11.298601,11.486415,11.493365,11.288021,0.00000000000000000,0.00000000000000000
20,11.250000,11.532444,7.49,4.155323,3.489582,6.010275,3.462484,5.93052,0.00000000000000000,0.00000000000000000,3.160523,11.229621,11.269621,11.299621,11.488238,11.495122,11.289121,0.00000000000000000,0.00000000000000000
21,11.250000,11.530246,7.49,4.155018,3.489595,6.010294,3.462663,5.931026,0.00000000000000000,0.00000000000000000,3.160551,11.23,11.27,11.3,11.490054,11.496729,11.290000,0.00000000000000000,0.00000000000000000
22,11.250000,11.528047,7.49,4.154714,3.489607,6.010312,3.462841,5.931532,0.00000000000000000,0.00000000000000000,3.15915,11.23,11.27,11.3,11.491862,11.498170,11.290453,0.00000000000000000,0.00000000000000000
23,11.250000,11.525849,7.49,4.154409,3.489619,6.010331,3.46302,5.932038,0.00000000000000000,0.00000000000000000,3.157749,11.23,11.27,11.3,11.493662,11.499430,11.290463,0.00000000000000000,0.00000000000000000
24,11.250000,11.523651,7.49,4.154105,3.489632,6.010349,3.463199,5.932545,0.00000000000000000,0.00000000000000000,3.156348,11.23,11.27,11.3,11.495451,11.500495,11.290291,0.00000000000000000,0.00000000000000000
25,11.250000,11.521452,7.49,4.1538,3.489644,6.010368,3.463377,5.933051,0.00000000000000000,0.00000000000000000,3.154947,11.23,11.27,11.3,11.497231,11.501350,11.290197,0.00000000000000000,0.00000000000000000
26,11.250000,11.519254,7.49,4.153495,3.489656,6.010386,3.463556,5.933557,0.00000000000000000,0.00000000000000000,3.153546,11.23,11.27,11.3,11.498999,11.501979,11.290443,0.00000000000000000,0.00000000000000000
27,11.250000,11.517055,7.49,4.153191,3.489668,6.010404,3.463734,5.934063,0.00000000000000000,0.11500000000000000,3.152145,11.23,11.27,11.3,11.500756,11.502367,11.291291,0.11500000000000000,0.00000000000000000
28,11.250000,11.514857,7.49,4.152886,3.489681,6.010422,3.463913,5.934569,0.00000000000000000,0.00000000000000000,3.150744,11.23,11.27,11.3,11.502500,11.502500,11.293000,0.00000000000000000,0.00000000000000000
29,11.250000,11.512658,7.49,4.152581,3.489693,6.01044,3.464091,5.935075,0.00000000000000000,0.00462962962962963,3.151406,11.230089,11.270089,11.300089,11.504251,11.502498,11.295285,0.00435185185185185,0.00250000000000000
30,11.250000,11.510460,7.49,4.152277,3.489705,6.010458,3.46427,5.935581,0.00000000000000000,0.00925925925925926,3.152069,11.230351,11.270351,11.300351,11.506026,11.502493,11.297682,0.00870370370370370,0.00500000000000000
31,11.250000,11.508262,7.49,4.151972,3.489717,6.010476,3.464448,5.936087,0.00000000000000000,0.01388888888888889,3.152731,11.230781,11.270781,11.300781,11.507821,11.502484,11.300187,0.01305555555555555,0.00750000000000000
32,11.250000,11.506063,7.49,4.151667,3.489729,6.010494,3.464627,5.936593,0.00000000000000000,0.01851851851851852,3.153394,11.231376,11.271376,11.301376,11.509635,11.502469,11.302796,0.01740740740740741,0.01000000000000000
33,11.250000,11.503865,7.49,4.151363,3.489742,6.010512,3.464806,5.937099,0.00000000000000000,0.02314814814814815,3.154056,11.232128,11.272128,11.302128,11.511462,11.502448,11.305504,0.02175925925925926,0.01250000000000000
34,11.250000,11.501666,7.49,4.151058,3.489754,6.01053,3.464984,5.937605,0.00000000000000000,0.02777777777777778,3.154719,11.233033,11.273033,11.303033,11.513300,11.502421,11.308308,0.02611111111111111,0.01500000000000000
35,11.250000,11.499468,7.49,4.150754,3.489766,6.010547,3.465163,5.938111,0.00000000000000000,0.03240740740740741,3.155381,11.234086,11.274086,11.304086,11.515147,11.502386,11.311203,0.03046296296296296,0.01750000000000000
36,11.250000,11.497270,7.49,4.150449,3.489778,6.010565,3.465341,5.938617,0.00000000000000000,0.03703703703703703,3.156044,11.235282,11.275282,11.305282,11.516997,11.502342,11.314185,0.03481481481481481,0.02000000000000000
37,11.250000,11.495071,7.49,4.150144,3.48979,6.010583,3.46552,5.939123,0.00000000000000000,0.04166666666666666,3.156706,11.236616,11.276616,11.306616,11.518849,11.502289,11.317251,0.03916666666666666,0.02250000000000000
38,11.250000,11.492873,7.49,4.14984,3.489802,6.0106,3.465698,5.939629,0.00000000000000000,0.04629629629629629,3.157368,11.238082,11.278082,11.308082,11.520699,11.502227,11.320394,0.04351851851851851,0.02499999999999999
39,11.250000,11.490674,7.49,4.149535,3.489814,6.010618,3.465877,5.940135,0.00000000000000000,0.05092592592592592,3.158031,11.239675,11.279675,11.309675,11.522543,11.502154,11.323612,0.04787037037037035,0.02749999999999999
40,11.250000,11.488476,7.49,4.14923,3.489826,6.010635,3.466055,5.940641,0.00000000000000000,0.05555555555555555,3.158693,11.24139,11.28139,11.31139,11.524379,11.502069,11.326901,0.05222222222222220,0.02999999999999999
41,11.250000,11.486278,7.49,4.148926,3.489839,6.010652,3.466234,5.941147,0.00000000000000000,0.06018518518518518,3.159356,11.243223,11.283223,11.313223,11.526202,11.501972,11.330256,0.05657407407407405,0.03249999999999999
42,11.250000,11.484079,7.49,4.148621,3.489851,6.01067,3.466413,5.941654,0.00000000000000000,0.06481481481481481,3.160018,11.245167,11.285167,11.315167,11.528011,11.501862,11.333673,0.06092592592592590,0.03500000000000000
43,11.250000,11.481881,7.49,4.148316,3.489863,6.010687,3.466591,5.94216,0.00000000000000000,0.06944444444444445,3.160681,11.247217,11.287217,11.317217,11.529801,11.501738,11.337147,0.06527777777777775,0.03750000000000000
44,11.250000,11.479682,7.49,4.148012,3.489875,6.010704,3.46677,5.942666,0.00000000000000000,0.07407407407407407,3.161343,11.249369,11.289369,11.319369,11.531569,11.501599,11.340675,0.06962962962962961,0.04000000000000000
45,11.250000,11.477484,7.49,4.147707,3.489887,6.010721,3.466948,5.943172,0.00000000000000000,0.07870370370370371,3.162006,11.251618,11.291618,11.321618,11.533313,11.501445,11.344253,0.07398148148148147,0.04250000000000000
46,11.250000,11.475285,7.49,4.147403,3.489899,6.010738,3.467127,5.943678,0.00000000000000000,0.08333333333333334,3.162668,11.253958,11.293958,11.323958,11.535028,11.501275,11.347876,0.07833333333333332,0.04500000000000001
47,11.250000,11.473087,7.49,4.147098,3.489911,6.010755,3.467305,5.944184,0.00000000000000000,0.08796296296296297,3.163331,11.256383,11.296383,11.326383,11.536712,11.501088,11.351540,0.08268518518518518,0.04750000000000001
48,11.250000,11.470889,7.49,4.146793,3.489923,6.010772,3.467484,5.94469,0.00000000000000000,0.09259259259259259,3.163993,11.25889,11.29889,11.32889,11.538360,11.500883,11.355241,0.08703703703703704,0.05000000000000001
49,11.250000,11.468690,7.49,4.146489,3.489935,6.010789,3.467662,5.945196,0.00000000000000000,0.09722222222222222,3.164656,11.261472,11.301472,11.331472,11.539971,11.500659,11.358974,0.09138888888888889,0.05250000000000001
50,11.250000,11.466492,7.49,4.146184,3.489947,6.010806,3.467841,5.945702,0.00000000000000000,0.10185185185185186,3.165318,11.264125,11.304125,11.334125,11.541541,11.500416,11.362737,0.09574074074074074,0.05500000000000001
51,11.250000,11.464293,7.49,4.145879,3.489958,6.010823,3.468019,5.946208,0.00000000000000000,0.10648148148148148,3.165981,11.266843,11.306843,11.336843,11.543066,11.500153,11.366523,0.10009259259259259,0.05750000000000002
52,11.250000,11.462095,7.49,4.145575,3.48997,6.010839,3.468198,5.946714,0.00000000000000000,0.11111111111111110,3.166643,11.269621,11.309621,11.339621,11.544542,11.499869,11.370330,0.10444444444444445,0.06000000000000002
53,11.250000,11.459897,7.49,4.14527,3.489982,6.010856,3.468377,5.94722,0.00000000000000000,0.11574074074074074,3.167306,11.272455,11.312455,11.342455,11.545968,11.499563,11.374153,0.10879629629629629,0.06250000000000001
54,11.250000,11.457698,7.49,4.144965,3.489994,6.010872,3.468555,5.947726,0.00000000000000000,0.12037037037037038,3.167968,11.275338,11.315338,11.345338,11.547340,11.499235,11.377987,0.11314814814814814,0.06500000000000002
55,11.250000,11.455500,7.49,4.144661,3.490006,6.010889,3.468734,5.948232,0.00000000000000000,0.12500000000000000,3.16863,11.278266,11.318266,11.348266,11.548653,11.498883,11.381830,0.11749999999999999,0.06750000000000002
56,11.250000,11.453301,7.49,4.144356,3.490018,6.010905,3.468912,5.948738,0.00000000000000000,0.12500000000000000,3.169293,11.281234,11.321234,11.351234,11.549906,11.498507,11.385675,0.11767857142857142,0.07000000000000002
57,11.250000,11.451103,7.49,4.144052,3.49003,6.010922,3.469091,5.949244,0.00000000000000000,0.12500000000000000,3.169955,11.284236,11.324236,11.354236,11.551129,11.498106,11.389520,0.11785714285714285,0.07250000000000002
58,11.250000,11.448905,7.49,4.143747,3.490042,6.010938,3.469269,5.94975,0.00000000000000000,0.12500000000000000,3.170618,11.287268,11.327268,11.357268,11.552352,11.497680,11.393361,0.11803571428571429,0.07500000000000002
59,11.250000,11.446706,7.49,4.143442,3.490054,6.010954,3.469448,5.950256,0.00000000000000000,0.12500000000000000,3.17128,11.290324,11.330324,11.360324,11.553575,11.497227,11.397192,0.11821428571428572,0.07750000000000003
60,11.250000,11.444508,7.49,4.143138,3.490065,6.01097,3.469626,5.950762,0.00000000000000000,0.12500000000000000,3.171943,11.293398,11.333398,11.363398,11.554795,11.496747,11.401010,0.11839285714285715,0.08000000000000003
61,11.250000,11.442309,7.49,4.142833,3.490077,6.010987,3.469805,5.951269,0.00000000000000000,0.12500000000000000,3.172605,11.296487,11.336487,11.366487,11.556010,11.496239,11.404810,0.11857142857142858,0.08250000000000003
62,11.250000,11.440111,7.49,4.142528,3.490089,6.011003,3.469984,5.951775,-5.00000000000000000,0.12500000000000000,3.173268,11.299584,11.339584,11.369584,11.557217,11.495702,11.408589,0.11875000000000001,0.08500000000000003
63,11.250000,11.437912,7.49,4.142224,3.490101,6.011019,3.470162,5.952281,0.00000000000000000,0.12500000000000000,3.17393,11.302685,11.342685,11.372685,11.558414,11.495135,11.412342,0.11892857142857144,0.08750000000000004
64,11.250000,11.435714,7.49,4.141919,3.490112,6.011035,3.470341,5.952787,0.00000000000000000,0.12500000000000000,3.174593,11.305784,11.345784,11.375784,11.559600,11.494538,11.416065,0.11910714285714287,0.09000000000000004
65,11.250000,11.433516,7.49,4.141614,3.490124,6.011051,3.470519,5.953293,0.00000000000000000,0.12500000000000000,3.175255,11.308876,11.348876,11.378876,11.560772,11.493910,11.419754,0.11928571428571430,0.09250000000000004
66,11.250000,11.431317,7.49,4.14131,3.490136,6.011066,3.470698,5.953799,0.00000000000000000,0.12500000000000000,3.175918,11.311956,11.351956,11.381956,11.561927,11.493250,11.423405,0.11946428571428572,0.09500000000000004
67,11.250000,11.429119,7.49,4.141005,3.490148,6.011082,3.470876,5.954305,0.00000000000000000,0.12500000000000000,3.17658,11.31502,11.35502,11.38502,11.563065,11.492557,11.427013,0.11964285714285715,0.09750000000000003
68,11.250000,11.426920,7.49,4.140701,3.490159,6.011098,3.471055,5.954811,0.00000000000000000,0.12500000000000000,3.177243,11.318061,11.358061,11.388061,11.564182,11.491830,11.430575,0.11982142857142858,0.10000000000000003
69,11.250000,11.424722,7.49,4.140396,3.490171,6.011114,3.471233,5.955317,0.00000000000000000,0.12500000000000000,3.177905,11.321074,11.361074,11.391074,11.565276,11.491069,11.434086,0.12000000000000000,0.10250000000000004
70,11.254985,11.422524,7.49,4.140091,3.490183,6.011129,3.471412,5.955823,0.00000000000000000,0.12500000000000000,3.178567,11.324055,11.364055,11.394055,11.566345,11.490273,11.437541,0.11964285714285713,0.10500000000000002
71,11.267843,11.420325,7.49,4.139787,3.490194,6.011145,3.471591,5.956329,0.00000000000000000,0.12500000000000000,3.17923,11.326998,11.366998,11.396998,11.567388,11.489442,11.440938,0.11928571428571427,0.10750000000000001
72,11.285423,11.418127,7.49,4.139482,3.490206,6.01116,3.471769,5.956835,0.00000000000000000,0.12500000000000000,3.179892,11.329899,11.369899,11.399899,11.568401,11.488573,11.444271,0.11892857142857141,0.11000000000000001
73,11.304577,11.415928,7.49,4.139177,3.490218,6.011176,3.471948,5.957341,0.00000000000000000,0.12500000000000000,3.180555,11.332751,11.372751,11.402751,11.569383,11.487667,11.447537,0.11857142857142855,0.11250000000000002
74,11.322157,11.413730,7.49,4.138873,3.490229,6.011191,3.472126,5.957847,0.00000000000000000,0.12500000000000000,3.181217,11.33555,11.37555,11.40555,11.570331,11.486722,11.450730,0.11821428571428570,0.11500000000000000
75,11.335015,11.411532,7.49,4.138568,3.490241,6.011206,3.472305,5.958353,0.00000000000000000,0.12500000000000000,3.18188,11.338291,11.378291,11.408291,11.571244,11.485739,11.453848,0.11785714285714285,0.11749999999999999
76,11.340000,11.409333,7.49,4.138263,3.490253,6.011221,3.472483,5.958859,0.00000000000000000,0.12500000000000000,3.182542,11.340968,11.380968,11.410968,11.572118,11.484716,11.456886,0.11749999999999999,0.12000000000000000
77,11.340000,11.407135,7.49,4.137959,3.490264,6.011237,3.472662,5.959365,0.00000000000000000,0.12500000000000000,3.183205,11.343577,11.383577,11.413577,11.572953,11.483652,11.459840,0.11749999999999999,0.12007983193277311
78,11.340000,11.404936,7.49,4.137654,3.490276,6.011252,3.47284,5.959871,0.00000000000000000,0.12500000000000000,3.183867,11.346112,11.386112,11.416112,11.573746,11.482546,11.462705,0.11749999999999999,0.12015966386554622
79,11.340000,11.402738,7.49,4.13735,3.490287,6.011267,3.473019,5.960378,0.00000000000000000,0.12500000000000000,3.18453,11.348567,11.388567,11.418567,11.574494,11.481399,11.465477,0.11749999999999999,0.12023949579831933
80,11.340000,11.400539,7.49,4.137045,3.490299,6.011282,3.473198,5.960884,0.00000000000000000,0.12500000000000000,3.185192,11.350939,11.390939,11.420939,11.575195,11.480208,11.468153,0.11749999999999999,0.12031932773109244
81,11.340000,11.398341,7.49,4.13674,3.490311,6.011297,3.473376,5.96139,0.00000000000000000,0.12500000000000000,3.185855,11.353221,11.393221,11.423221,11.575848,11.478974,11.470727,0.11749999999999999,0.12039915966386555
82,11.340000,11.396143,7.49,4.136436,3.490322,6.011312,3.473555,5.961896,0.00000000000000000,0.12500000000000000,3.186517,11.355409,11.395409,11.425409,11.576450,11.477695,11.473197,0.11749999999999999,0.12047899159663866
83,11.340000,11.393944,7.49,4.136131,3.490334,6.011326,3.473733,5.962402,0.00000000000000000,0.12500000000000000,3.18718,11.357498,11.397498,11.427498,11.576999,11.476371,11.475557,0.11749999999999999,0.12055882352941177
84,11.340000,11.391746,7.49,4.135826,3.490345,6.011341,3.473912,5.962908,0.00000000000000000,0.12500000000000000,3.187842,11.359481,11.399481,11.429481,11.577493,11.475000,11.477804,0.11749999999999999,0.12063865546218489
85,11.340000,11.389547,7.49,4.135522,3.490357,6.011356,3.47409,5.963414,0.00000000000000000,0.12500000000000000,3.188505,11.361355,11.401355,11.431355,11.577947,11.473599,11.479933,0.11749999999999999,0.12071848739495800
86,11.340000,11.387349,7.49,4.135217,3.490368,6.01137,3.474269,5.96392,0.00000000000000000,0.12500000000000000,3.189167,11.363113,11.403113,11.433113,11.578379,11.472183,11.481940,0.11749999999999999,0.12079831932773111
87,11.340000,11.385151,7.49,4.134912,3.49038,6.011385,3.474447,5.964426,0.00000000000000000,0.12500000000000000,3.189829,11.364752,11.404752,11.434752,11.578789,11.470752,11.483820,0.11749999999999999,0.12087815126050422
88,11.340000,11.382952,7.49,4.134608,3.490391,6.0114,3.474626,5.964932,0.00000000000000000,0.12500000000000000,3.190492,11.366265,11.406265,11.436265,11.579178,11.469307,11.485571,0.11749999999999999,0.12095798319327733
89,11.340000,11.380754,7.49,4.134303,3.490402,6.011414,3.474804,5.965438,0.00000000000000000,0.12500000000000000,3.191154,11.367647,11.407647,11.437647,11.579547,11.467848,11.487187,0.11749999999999999,0.12103781512605044
90,11.340000,11.378555,7.49,4.133999,3.490414,6.011428,3.474983,5.965944,0.00000000000000000,0.12500000000000000,3.191817,11.368894,11.408894,11.438894,11.579895,11.466374,11.488665,0.11749999999999999,0.12111764705882355
91,11.340000,11.376357,7.49,4.133694,3.490425,6.011443,3.475162,5.96645,0.00000000000000000,0.12511904761904763,3.192479,11.37,11.41,11.44,11.580223,11.464887,11.490000,0.11749999999999999,0.12119747899159666
92,11.339663,11.374159,7.49,4.133389,3.490437,6.011457,3.47534,5.966956,0.00000000000000000,0.12523809523809526,3.192057,11.371026,11.411026,11.441026,11.580531,11.463386,11.491245,0.11749999999999999,0.12127731092436977
93,11.338726,11.371960,7.49,4.133085,3.490448,6.011471,3.475519,5.967462,0.00000000000000000,0.12535714285714289,3.191636,11.372035,11.412035,11.442035,11.580821,11.461871,11.492457,0.11749999999999999,0.12135714285714289
94,11.337296,11.369762,7.49,4.13278,3.490459,6.011485,3.475697,5.967968,0.00000000000000000,0.12547619047619052,3.191214,11.373028,11.413028,11.443028,11.581091,11.460342,11.493636,0.11749999999999999,0.12143697478991600
95,11.335485,11.367563,7.49,4.132475,3.490471,6.0115,3.475876,5.968474,0.00000000000000000,0.12559523809523815,3.190792,11.374005,11.414005,11.444005,11.581344,11.458800,11.494783,0.11749999999999999,0.12151680672268911
96,11.333400,11.365365,7.49,4.132171,3.490482,6.011514,3.476054,5.96898,0.00000000000000000,0.12571428571428578,3.19037,11.374966,11.414966,11.444966,11.581578,11.457245,11.495898,0.11749999999999999,0.12159663865546222
97,11.331152,11.363166,7.49,4.131866,3.490493,6.011528,3.476233,5.969487,0.00000000000000000,0.12583333333333338,3.189948,11.37591,11.41591,11.44591,11.581795,11.455677,11.496981,0.11749999999999999,0.12167647058823533
98,11.328848,11.360968,7.49,4.131562,3.490505,6.011541,3.476411,5.969993,0.00000000000000000,0.12595238095238098,3.189526,11.37684,11.41684,11.44684,11.581995,11.454095,11.498033,0.11749999999999999,0.12175630252100844
99,11.326600,11.358770,7.49,4.131257,3.490516,6.011555,3.47659,5.970499,0.00000000000000000,0.12607142857142861,3.189104,11.377753,11.417753,11.447753,11.582178,11.452501,11.499054,0.11749999999999999,0.12183613445378155
100,11.324515,11.356571,7.49,4.130952,3.490527,6.011569,3.476769,5.971005,0.00000000000000000,0.12619047619047624,3.188682,11.378651,11.418651,11.448651,11.582346,11.450894,11.500046,0.11749999999999999,0.12191596638655466
101,11.322704,11.354373,7.49,4.130648,3.490539,6.011583,3.476947,5.971511,0.00000000000000000,0.12630952380952384,3.18826,11.379534,11.419534,11.449534,11.582497,11.449275,11.501007,0.11749999999999999,0.12199579831932778
102,11.321274,11.352174,7.49,4.130343,3.49055,6.011597,3.477126,5.972017,0.00000000000000000,0.12642857142857145,3.187839,11.380401,11.420401,11.450401,11.582633,11.447643,11.501939,0.11749999999999999,0.12207563025210089
103,11.320337,11.349976,7.49,4.130038,3.490561,6.01161,3.477304,5.972523,0.00000000000000000,0.12654761904761908,3.187417,11.381253,11.421253,11.451253,11.582754,11.446000,11.502842,0.11749999999999999,0.12215546218487400
104,11.320000,11.347778,7.49,4.129734,3.490572,6.011624,3.477483,5.973029,0.00000000000000000,0.12666666666666671,3.186995,11.382089,11.422089,11.452089,11.582861,11.444344,11.503716,0.11749999999999999,0.12223529411764711
105,11.320000,11.345579,7.49,4.129429,3.490584,6.011637,3.477661,5.973535,0.00000000000000000,0.12678571428571431,3.186573,11.382911,11.422911,11.452911,11.582953,11.442676,11.504563,0.11749999999999999,0.12231512605042022
106,11.320000,11.343381,7.49,4.129124,3.490595,6.011651,3.47784,5.974041,0.00000000000000000,0.12690476190476191,3.186151,11.383718,11.423718,11.453718,11.583032,11.440996,11.505381,0.11749999999999999,0.12239495798319333
107,11.320000,11.341182,7.49,4.12882,3.490606,6.011664,3.478018,5.974547,0.00000000000000000,0.12702380952380954,3.185729,11.38451,11.42451,11.45451,11.583097,11.439305,11.506173,0.11749999999999999,0.12247478991596644
108,11.320000,11.338984,7.49,4.128515,3.490617,6.011677,3.478197,5.975053,0.00000000000000000,0.12714285714285717,3.185307,11.385288,11.425288,11.455288,11.583150,11.437602,11.506938,0.11749999999999999,0.12255462184873955
109,11.320000,11.336786,7.49,4.128211,3.490628,6.011691,3.478376,5.975559,0.00000000000000000,0.12726190476190477,3.184885,11.386051,11.426051,11.456051,11.583190,11.435888,11.507676,0.11749999999999999,0.12263445378151266
110,11.320000,11.334587,7.49,4.127906,3.49064,6.011704,3.478554,5.976065,0.00000000000000000,0.12738095238095237,3.184463,11.386799,11.426799,11.456799,11.583219,11.434163,11.508389,0.11749999999999999,0.12271428571428578
111,11.320000,11.332389,7.49,4.127601,3.490651,6.011717,3.478733,5.976571,0.00000000000000000,0.12750000000000000,3.184042,11.387533,11.427533,11.457533,11.583235,11.432426,11.509076,0.11749999999999999,0.12279411764705889
112,11.320000,11.330190,7.49,4.127297,3.490662,6.01173,3.478911,5.977077,0.00000000000000000,0.12778571428571428,3.18362,11.388253,11.428253,11.458253,11.583241,11.430679,11.509739,0.11758928571428570,0.12287394957983200
113,11.320000,11.327992,7.49,4.126992,3.490673,6.011743,3.47909,5.977583,0.00000000000000000,0.12807142857142856,3.183198,11.388959,11.428959,11.458959,11.583236,11.428921,11.510376,0.11767857142857141,0.12295378151260511
114,11.320000,11.325793,7.49,4.126687,3.490684,6.011756,3.479268,5.978089,0.00000000000000000,0.12835714285714284,3.182776,11.389651,11.429651,11.459651,11.583224,11.427152,11.510990,0.11776785714285712,0.12303361344537822
115,11.320000,11.323595,7.49,4.126383,3.490695,6.011769,3.479447,5.978596,0.00000000000000000,0.12864285714285711,3.182354,11.390329,11.430329,11.460329,11.583203,11.425373,11.511579,0.11785714285714283,0.12311344537815133
116,11.320000,11.321397,7.49,4.126078,3.490706,6.011782,3.479625,5.979102,0.00000000000000000,0.12892857142857139,3.181932,11.390993,11.430993,11.460993,11.583173,11.423584,11.512146,0.11794642857142854,0.12319327731092444
117,11.320000,11.319198,7.49,4.125773,3.490717,6.011795,3.479804,5.979608,0.00000000000000000,0.12921428571428567,3.18151,11.391643,11.431643,11.461643,11.583134,11.421785,11.512690,0.11803571428571426,0.12327310924369755
118,11.320000,11.317000,7.49,4.125469,3.490729,6.011808,3.479982,5.980114,0.00000000000000000,0.12949999999999995,3.181088,11.39228,11.43228,11.46228,11.583086,11.419975,11.513211,0.11812499999999998,0.12335294117647067
119,11.320000,11.314801,7.49,4.125164,3.49074,6.01182,3.480161,5.98062,0.00000000000000000,0.12978571428571423,3.180666,11.392904,11.432904,11.462904,11.583029,11.418156,11.513711,0.11821428571428569,0.12343277310924378
120,11.320000,11.312603,7.49,4.12486,3.490751,6.011833,3.48034,5.981126,0.00000000000000000,0.13007142857142850,3.180245,11.393514,11.433514,11.463514,11.582963,11.416327,11.514188,0.11830357142857140,0.12351260504201689
121,11.320000,11.310405,7.49,4.124555,3.490762,6.011845,3.480518,5.981632,0.00000000000000000,0.13035714285714278,3.179823,11.394111,11.434111,11.464111,11.582887,11.414488,11.514645,0.11839285714285712,0.12359243697479000
122,11.320000,11.308206,7.49,4.12425,3.490773,6.011858,3.480697,5.982138,0.00000000000000000,0.13064285714285706,3.179401,11.394695,11.434695,11.464695,11.582802,11.412640,11.515081,0.11848214285714284,0.12367226890756311
123,11.320000,11.306008,7.49,4.123946,3.490784,6.01187,3.480875,5.982644,0.00000000000000000,0.13092857142857134,3.178979,11.395266,11.435266,11.465266,11.582708,11.410782,11.515497,0.11857142857142855,0.12375210084033622
