*F,TIIE28-IRS,240312,1,11.398930
*F,TIIE28-IRS,240313,2,11.401661
*F,TIIE28-IRS,240314,3,11.404429
*F,TIIE28-IRS,240315,4,11.407229
*F,TIIE28-IRS,240316,5,11.410057
*F,TIIE28-IRS,240317,6,11.412908
*F,TIIE28-IRS,240318,7,11.415779
*F,TIIE28-IRS,240319,8,11.418663
*F,TIIE28-IRS,240320,9,11.421558
*F,TIIE28-IRS,240321,10,11.424458
*F,TIIE28-IRS,240322,11,11.427358
*F,TIIE28-IRS,240323,12,11.430255
*F,TIIE28-IRS,240324,13,11.433143
*F,TIIE28-IRS,240325,14,11.436019
*F,TIIE28-IRS,240326,15,11.438877
*F,TIIE28-IRS,240327,16,11.441713
*F,TIIE28-IRS,240328,17,11.444523
*F,TIIE28-IRS,240329,18,11.447302
*F,TIIE28-IRS,240330,19,11.450046
*F,TIIE28-IRS,240331,20,11.452750
*F,TIIE28-IRS,240401,21,11.455409
*F,TIIE28-IRS,240402,22,11.458019
*F,TIIE28-IRS,240403,23,11.460576
*F,TIIE28-IRS,240404,24,11.463075
*F,TIIE28-IRS,240405,25,11.465511
*F,TIIE28-IRS,240406,26,11.467880
*F,TIIE28-IRS,240407,27,11.470178
*F,TIIE28-IRS,240408,28,11.4724
*F,TIIE28-IRS,240409,29,11.472465
*F,TIIE28-IRS,240410,30,11.472499
*F,TIIE28-IRS,240411,31,11.472501
*F,TIIE28-IRS,240412,32,11.472474
*F,TIIE28-IRS,240413,33,11.472419
*F,TIIE28-IRS,240414,34,11.472338
*F,TIIE28-IRS,240415,35,11.472232
*F,TIIE28-IRS,240416,36,11.472102
*F,TIIE28-IRS,240417,37,11.471949
*F,TIIE28-IRS,240418,38,11.471777
*F,TIIE28-IRS,240419,39,11.471585
*F,TIIE28-IRS,240420,40,11.471375
*F,TIIE28-IRS,240421,41,11.471149
*F,TIIE28-IRS,240422,42,11.470908
*F,TIIE28-IRS,240423,43,11.470653
*F,TIIE28-IRS,240424,44,11.470387
*F,TIIE28-IRS,240425,45,11.470110
*F,TIIE28-IRS,240426,46,11.469824
*F,TIIE28-IRS,240427,47,11.469530
*F,TIIE28-IRS,240428,48,11.469231
*F,TIIE28-IRS,240429,49,11.468926
*F,TIIE28-IRS,240430,50,11.468618
*F,TIIE28-IRS,240501,51,11.468309
*F,TIIE28-IRS,240502,52,11.467999
*F,TIIE28-IRS,240503,53,11.467690
*F,TIIE28-IRS,240504,54,11.467384
*F,TIIE28-IRS,240505,55,11.467081
*F,TIIE28-IRS,240506,56,11.466785
*F,TIIE28-IRS,240507,57,11.466450
*F,TIIE28-IRS,240508,58,11.466038
*F,TIIE28-IRS,240509,59,11.465552
*F,TIIE28-IRS,240510,60,11.464999
*F,TIIE28-IRS,240511,61,11.464382
*F,TIIE28-IRS,240512,62,11.463708
*F,TIIE28-IRS,240513,63,11.462981
*F,TIIE28-IRS,240514,64,11.462206
*F,TIIE28-IRS,240515,65,11.461389
*F,TIIE28-IRS,240516,66,11.460535
*F,TIIE28-IRS,240517,67,11.459648
*F,TIIE28-IRS,240518,68,11.458734
*F,TIIE28-IRS,240519,69,11.457799
*F,TIIE28-IRS,240520,70,11.456846
*F,TIIE28-IRS,240521,71,11.455882
*F,TIIE28-IRS,240522,72,11.454910
*F,TIIE28-IRS,240523,73,11.453938
*F,TIIE28-IRS,240524,74,11.452968
*F,TIIE28-IRS,240525,75,11.452007
*F,TIIE28-IRS,240526,76,11.451061
*F,TIIE28-IRS,240527,77,11.450132
*F,TIIE28-IRS,240528,78,11.449228
*F,TIIE28-IRS,240529,79,11.448353
*F,TIIE28-IRS,240530,80,11.447511
*F,TIIE28-IRS,240531,81,11.446710
*F,TIIE28-IRS,240601,82,11.445952
*F,TIIE28-IRS,240602,83,11.445244
*F,TIIE28-IRS,240603,84,11.444591
*F,TIIE28-IRS,240604,85,11.444080
*F,TIIE28-IRS,240605,86,11.443581
*F,TIIE28-IRS,240606,87,11.443094
*F,TIIE28-IRS,240607,88,11.442618
*F,TIIE28-IRS,240608,89,11.442151
*F,TIIE28-IRS,240609,90,11.441694
*F,TIIE28-IRS,240610,91,11.441245
*F,TIIE28-IRS,240611,92,11.440804
*F,TIIE28-IRS,240612,93,11.440369
*F,TIIE28-IRS,240613,94,11.439941
*F,TIIE28-IRS,240614,95,11.439517
*F,TIIE28-IRS,240615,96,11.439099
*F,TIIE28-IRS,240616,97,11.438683
*F,TIIE28-IRS,240617,98,11.438271
*F,TIIE28-IRS,240618,99,11.437861
*F,TIIE28-IRS,240619,100,11.437452
*F,TIIE28-IRS,240620,101,11.437045
*F,TIIE28-IRS,240621,102,11.436637
*F,TIIE28-IRS,240622,103,11.436227
*F,TIIE28-IRS,240623,104,11.435816
*F,TIIE28-IRS,240624,105,11.435403
*F,TIIE28-IRS,240625,106,11.434986
*F,TIIE28-IRS,240626,107,11.434566
*F,TIIE28-IRS,240627,108,11.434140
*F,TIIE28-IRS,240628,109,11.433709
*F,TIIE28-IRS,240629,110,11.433272
*F,TIIE28-IRS,240630,111,11.432827
*F,TIIE28-IRS,240701,112,11.432375
*F,TIIE28-IRS,240702,113,11.431918
*F,TIIE28-IRS,240703,114,11.431462
*F,TIIE28-IRS,240704,115,11.431007
*F,TIIE28-IRS,240705,116,11.430551
*F,TIIE28-IRS,240706,117,11.430096
*F,TIIE28-IRS,240707,118,11.429641
*F,TIIE28-IRS,240708,119,11.429185
*F,TIIE28-IRS,240709,120,11.428728
*F,TIIE28-IRS,240710,121,11.428271
*F,TIIE28-IRS,240711,122,11.427813
*F,TIIE28-IRS,240712,123,11.427354
*F,TIIE28-IRS,240713,124,11.426893
*F,TIIE28-IRS,240714,125,11.426431
*F,TIIE28-IRS,240715,126,11.425967
*F,TIIE28-IRS,240716,127,11.425502
*F,TIIE28-IRS,240717,128,11.425034
*F,TIIE28-IRS,240718,129,11.424564
*F,TIIE28-IRS,240719,130,11.424092
*F,TIIE28-IRS,240720,131,11.423617
*F,TIIE28-IRS,240721,132,11.423139
*F,TIIE28-IRS,240722,133,11.422659
*F,TIIE28-IRS,240723,134,11.422175
*F,TIIE28-IRS,240724,135,11.421688
*F,TIIE28-IRS,240725,136,11.421197
*F,TIIE28-IRS,240726,137,11.420703
*F,TIIE28-IRS,240727,138,11.420205
*F,TIIE28-IRS,240728,139,11.419702
*F,TIIE28-IRS,240729,140,11.419195
*F,TIIE28-IRS,240730,141,11.418686
*F,TIIE28-IRS,240731,142,11.418176
*F,TIIE28-IRS,240801,143,11.417664
*F,TIIE28-IRS,240802,144,11.417151
*F,TIIE28-IRS,240803,145,11.416636
*F,TIIE28-IRS,240804,146,11.416120
*F,TIIE28-IRS,240805,147,11.415602
*F,TIIE28-IRS,240806,148,11.415083
*F,TIIE28-IRS,240807,149,11.414563
*F,TIIE28-IRS,240808,150,11.414040
*F,TIIE28-IRS,240809,151,11.413517
*F,TIIE28-IRS,240810,152,11.412991
*F,TIIE28-IRS,240811,153,11.412464
*F,TIIE28-IRS,240812,154,11.411935
*F,TIIE28-IRS,240813,155,11.411404
*F,TIIE28-IRS,240814,156,11.410871
*F,TIIE28-IRS,240815,157,11.410336
*F,TIIE28-IRS,240816,158,11.409799
*F,TIIE28-IRS,240817,159,11.409261
*F,TIIE28-IRS,240818,160,11.408720
*F,TIIE28-IRS,240819,161,11.408177
*F,TIIE28-IRS,240820,162,11.407632
*F,TIIE28-IRS,240821,163,11.407085
*F,TIIE28-IRS,240822,164,11.406535
*F,TIIE28-IRS,240823,165,11.405983
*F,TIIE28-IRS,240824,166,11.405429
*F,TIIE28-IRS,240825,167,11.404873
*F,TIIE28-IRS,240826,168,11.404314
*F,TIIE28-IRS,240827,169,11.403695
*F,TIIE28-IRS,240828,170,11.403076
*F,TIIE28-IRS,240829,171,11.402455
*F,TIIE28-IRS,240830,172,11.401835
*F,TIIE28-IRS,240831,173,11.401213
*F,TIIE28-IRS,240901,174,11.400590
*F,TIIE28-IRS,240902,175,11.399967
*F,TIIE28-IRS,240903,176,11.399342
*F,TIIE28-IRS,240904,177,11.398716
*F,TIIE28-IRS,240905,178,11.398089
*F,TIIE28-IRS,240906,179,11.397460
*F,TIIE28-IRS,240907,180,11.396830
*F,TIIE28-IRS,240908,181,11.396198
*F,TIIE28-IRS,240909,182,11.395565
*F,TIIE28-IRS,240910,183,11.394930
*F,TIIE28-IRS,240911,184,11.394293
*F,TIIE28-IRS,240912,185,11.393654
*F,TIIE28-IRS,240913,186,11.393013
*F,TIIE28-IRS,240914,187,11.392370
*F,TIIE28-IRS,240915,188,11.391725
*F,TIIE28-IRS,240916,189,11.391078
*F,TIIE28-IRS,240917,190,11.390428
*F,TIIE28-IRS,240918,191,11.389775
*F,TIIE28-IRS,240919,192,11.389121
*F,TIIE28-IRS,240920,193,11.388463
*F,TIIE28-IRS,240921,194,11.387803
*F,TIIE28-IRS,240922,195,11.387141
*F,TIIE28-IRS,240923,196,11.386475
*F,TIIE28-IRS,240924,197,11.385808
*F,TIIE28-IRS,240925,198,11.385144
*F,TIIE28-IRS,240926,199,11.384481
*F,TIIE28-IRS,240927,200,11.383818
*F,TIIE28-IRS,240928,201,11.383155
*F,TIIE28-IRS,240929,202,11.382494
*F,TIIE28-IRS,240930,203,11.381831
*F,TIIE28-IRS,241001,204,11.381169
*F,TIIE28-IRS,241002,205,11.380505
*F,TIIE28-IRS,241003,206,11.379840
*F,TIIE28-IRS,241004,207,11.379173
*F,TIIE28-IRS,241005,208,11.378505
*F,TIIE28-IRS,241006,209,11.377834
*F,TIIE28-IRS,241007,210,11.377161
*F,TIIE28-IRS,241008,211,11.376484
*F,TIIE28-IRS,241009,212,11.375805
*F,TIIE28-IRS,241010,213,11.375121
*F,TIIE28-IRS,241011,214,11.374434
*F,TIIE28-IRS,241012,215,11.373742
*F,TIIE28-IRS,241013,216,11.373045
*F,TIIE28-IRS,241014,217,11.372344
*F,TIIE28-IRS,241015,218,11.371637
*F,TIIE28-IRS,241016,219,11.370924
*F,TIIE28-IRS,241017,220,11.370205
*F,TIIE28-IRS,241018,221,11.369480
*F,TIIE28-IRS,241019,222,11.368747
*F,TIIE28-IRS,241020,223,11.368008
*F,TIIE28-IRS,241021,224,11.367261
*F,TIIE28-IRS,241022,225,11.366510
*F,TIIE28-IRS,241023,226,11.365758
*F,TIIE28-IRS,241024,227,11.365006
*F,TIIE28-IRS,241025,228,11.364252
*F,TIIE28-IRS,241026,229,11.363497
*F,TIIE28-IRS,241027,230,11.362740
*F,TIIE28-IRS,241028,231,11.361981
*F,TIIE28-IRS,241029,232,11.361220
*F,TIIE28-IRS,241030,233,11.360457
*F,TIIE28-IRS,241031,234,11.359692
*F,TIIE28-IRS,241101,235,11.358923
*F,TIIE28-IRS,241102,236,11.358152
*F,TIIE28-IRS,241103,237,11.357378
*F,TIIE28-IRS,241104,238,11.356600
*F,TIIE28-IRS,241105,239,11.355819
*F,TIIE28-IRS,241106,240,11.355033
*F,TIIE28-IRS,241107,241,11.354244
*F,TIIE28-IRS,241108,242,11.353450
*F,TIIE28-IRS,241109,243,11.352652
*F,TIIE28-IRS,241110,244,11.351848
*F,TIIE28-IRS,241111,245,11.351040
*F,TIIE28-IRS,241112,246,11.350226
*F,TIIE28-IRS,241113,247,11.349407
*F,TIIE28-IRS,241114,248,11.348582
*F,TIIE28-IRS,241115,249,11.347751
*F,TIIE28-IRS,241116,250,11.346915
*F,TIIE28-IRS,241117,251,11.346071
*F,TIIE28-IRS,241118,252,11.345221
*F,TIIE28-IRS,241119,253,11.344366
*F,TIIE28-IRS,241120,254,11.343294
*F,TIIE28-IRS,241121,255,11.342218
*F,TIIE28-IRS,241122,256,11.341140
*F,TIIE28-IRS,241123,257,11.340059
*F,TIIE28-IRS,241124,258,11.338976
*F,TIIE28-IRS,241125,259,11.337890
*F,TIIE28-IRS,241126,260,11.336801
*F,TIIE28-IRS,241127,261,11.335709
*F,TIIE28-IRS,241128,262,11.334615
*F,TIIE28-IRS,241129,263,11.333518
*F,TIIE28-IRS,241130,264,11.332418
*F,TIIE28-IRS,241201,265,11.331315
*F,TIIE28-IRS,241202,266,11.330209
*F,TIIE28-IRS,241203,267,11.329101
*F,TIIE28-IRS,241204,268,11.327989
*F,TIIE28-IRS,241205,269,11.326874
*F,TIIE28-IRS,241206,270,11.325757
*F,TIIE28-IRS,241207,271,11.324636
*F,TIIE28-IRS,241208,272,11.323512
*F,TIIE28-IRS,241209,273,11.322386
*F,TIIE28-IRS,241210,274,11.321256
*F,TIIE28-IRS,241211,275,11.320122
*F,TIIE28-IRS,241212,276,11.318986
*F,TIIE28-IRS,241213,277,11.317846
*F,TIIE28-IRS,241214,278,11.316704
*F,TIIE28-IRS,241215,279,11.315558
*F,TIIE28-IRS,241216,280,11.314408
*F,TIIE28-IRS,241217,281,11.313256
*F,TIIE28-IRS,241218,282,11.312104
*F,TIIE28-IRS,241219,283,11.310950
*F,TIIE28-IRS,241220,284,11.309795
*F,TIIE28-IRS,241221,285,11.308638
*F,TIIE28-IRS,241222,286,11.307480
*F,TIIE28-IRS,241223,287,11.306320
*F,TIIE28-IRS,241224,288,11.305159
*F,TIIE28-IRS,241225,289,11.303995
*F,TIIE28-IRS,241226,290,11.302830
*F,TIIE28-IRS,241227,291,11.301663
*F,TIIE28-IRS,241228,292,11.300494
*F,TIIE28-IRS,241229,293,11.299323
*F,TIIE28-IRS,241230,294,11.298149
*F,TIIE28-IRS,241231,295,11.296973
*F,TIIE28-IRS,250101,296,11.295795
*F,TIIE28-IRS,250102,297,11.294615
*F,TIIE28-IRS,250103,298,11.293432
*F,TIIE28-IRS,250104,299,11.292246
*F,TIIE28-IRS,250105,300,11.291057
*F,TIIE28-IRS,250106,301,11.289866
*F,TIIE28-IRS,250107,302,11.288672
*F,TIIE28-IRS,250108,303,11.287475
*F,TIIE28-IRS,250109,304,11.286274
*F,TIIE28-IRS,250110,305,11.285071
*F,TIIE28-IRS,250111,306,11.283864
*F,TIIE28-IRS,250112,307,11.282654
*F,TIIE28-IRS,250113,308,11.281440
*F,TIIE28-IRS,250114,309,11.280225
*F,TIIE28-IRS,250115,310,11.279008
*F,TIIE28-IRS,250116,311,11.277789
*F,TIIE28-IRS,250117,312,11.276570
*F,TIIE28-IRS,250118,313,11.275349
*F,TIIE28-IRS,250119,314,11.274127
*F,TIIE28-IRS,250120,315,11.272903
*F,TIIE28-IRS,250121,316,11.271678
*F,TIIE28-IRS,250122,317,11.270451
*F,TIIE28-IRS,250123,318,11.269222
*F,TIIE28-IRS,250124,319,11.267992
*F,TIIE28-IRS,250125,320,11.266760
*F,TIIE28-IRS,250126,321,11.265526
*F,TIIE28-IRS,250127,322,11.264290
*F,TIIE28-IRS,250128,323,11.263052
*F,TIIE28-IRS,250129,324,11.261811
*F,TIIE28-IRS,250130,325,11.260569
*F,TIIE28-IRS,250131,326,11.259325
*F,TIIE28-IRS,250201,327,11.258078
*F,TIIE28-IRS,250202,328,11.256829
*F,TIIE28-IRS,250203,329,11.255577
*F,TIIE28-IRS,250204,330,11.254323
*F,TIIE28-IRS,250205,331,11.253067
*F,TIIE28-IRS,250206,332,11.251808
*F,TIIE28-IRS,250207,333,11.250546
*F,TIIE28-IRS,250208,334,11.249281
*F,TIIE28-IRS,250209,335,11.248013
*F,TIIE28-IRS,250210,336,11.246743
*F,TIIE28-IRS,250211,337,11.245472
*F,TIIE28-IRS,250212,338,11.244200
*F,TIIE28-IRS,250213,339,11.242929
*F,TIIE28-IRS,250214,340,11.241657
*F,TIIE28-IRS,250215,341,11.240385
*F,TIIE28-IRS,250216,342,11.239113
*F,TIIE28-IRS,250217,343,11.237840
*F,TIIE28-IRS,250218,344,11.236565
*F,TIIE28-IRS,250219,345,11.235289
*F,TIIE28-IRS,250220,346,11.234013
*F,TIIE28-IRS,250221,347,11.232734
*F,TIIE28-IRS,250222,348,11.231454
*F,TIIE28-IRS,250223,349,11.230171
*F,TIIE28-IRS,250224,350,11.228886
*F,TIIE28-IRS,250225,351,11.227598
*F,TIIE28-IRS,250226,352,11.226308
*F,TIIE28-IRS,250227,353,11.225015
*F,TIIE28-IRS,250228,354,11.223718
*F,TIIE28-IRS,250301,355,11.222419
*F,TIIE28-IRS,250302,356,11.221116
*F,TIIE28-IRS,250303,357,11.219809
*F,TIIE28-IRS,250304,358,11.218498
*F,TIIE28-IRS,250305,359,11.217183
*F,TIIE28-IRS,250306,360,11.215863
*F,TIIE28-IRS,250307,361,11.214539
*F,TIIE28-IRS,250308,362,11.213210
*F,TIIE28-IRS,250309,363,11.211875
*F,TIIE28-IRS,250310,364,11.210536
*F,TIIE28-IRS,250311,365,11.209153
*F,TIIE28-IRS,250312,366,11.207771
*F,TIIE28-IRS,250313,367,11.206388
*F,TIIE28-IRS,250314,368,11.205005
*F,TIIE28-IRS,250315,369,11.203621
*F,TIIE28-IRS,250316,370,11.202236
*F,TIIE28-IRS,250317,371,11.200850
*F,TIIE28-IRS,250318,372,11.199462
*F,TIIE28-IRS,250319,373,11.198072
*F,TIIE28-IRS,250320,374,11.196681
*F,TIIE28-IRS,250321,375,11.195287
*F,TIIE28-IRS,250322,376,11.193890
*F,TIIE28-IRS,250323,377,11.192491
*F,TIIE28-IRS,250324,378,11.191088
*F,TIIE28-IRS,250325,379,11.189683
*F,TIIE28-IRS,250326,380,11.188273
*F,TIIE28-IRS,250327,381,11.186860
*F,TIIE28-IRS,250328,382,11.185443
*F,TIIE28-IRS,250329,383,11.184021
*F,TIIE28-IRS,250330,384,11.182595
*F,TIIE28-IRS,250331,385,11.181164
*F,TIIE28-IRS,250401,386,11.179728
*F,TIIE28-IRS,250402,387,11.178287
*F,TIIE28-IRS,250403,388,11.176840
*F,TIIE28-IRS,250404,389,11.175387
*F,TIIE28-IRS,250405,390,11.173928
*F,TIIE28-IRS,250406,391,11.172463
*F,TIIE28-IRS,250407,392,11.170991
*F,TIIE28-IRS,250408,393,11.169515
*F,TIIE28-IRS,250409,394,11.168037
*F,TIIE28-IRS,250410,395,11.166558
*F,TIIE28-IRS,250411,396,11.165077
*F,TIIE28-IRS,250412,397,11.163594
*F,TIIE28-IRS,250413,398,11.162108
*F,TIIE28-IRS,250414,399,11.160621
*F,TIIE28-IRS,250415,400,11.159131
*F,TIIE28-IRS,250416,401,11.157639
*F,TIIE28-IRS,250417,402,11.156144
*F,TIIE28-IRS,250418,403,11.154647
*F,TIIE28-IRS,250419,404,11.153146
*F,TIIE28-IRS,250420,405,11.151644
*F,TIIE28-IRS,250421,406,11.150137
*F,TIIE28-IRS,250422,407,11.148628
*F,TIIE28-IRS,250423,408,11.147115
*F,TIIE28-IRS,250424,409,11.145599
*F,TIIE28-IRS,250425,410,11.144079
*F,TIIE28-IRS,250426,411,11.142555
*F,TIIE28-IRS,250427,412,11.141028
*F,TIIE28-IRS,250428,413,11.139496
*F,TIIE28-IRS,250429,414,11.137961
*F,TIIE28-IRS,250430,415,11.136421
*F,TIIE28-IRS,250501,416,11.134877
*F,TIIE28-IRS,250502,417,11.133329
*F,TIIE28-IRS,250503,418,11.131776
*F,TIIE28-IRS,250504,419,11.130218
*F,TIIE28-IRS,250505,420,11.128655
*F,TIIE28-IRS,250506,421,11.127090
*F,TIIE28-IRS,250507,422,11.125522
*F,TIIE28-IRS,250508,423,11.123954
*F,TIIE28-IRS,250509,424,11.122383
*F,TIIE28-IRS,250510,425,11.120810
*F,TIIE28-IRS,250511,426,11.119236
*F,TIIE28-IRS,250512,427,11.117659
*F,TIIE28-IRS,250513,428,11.116081
*F,TIIE28-IRS,250514,429,11.114500
*F,TIIE28-IRS,250515,430,11.112918
*F,TIIE28-IRS,250516,431,11.111333
*F,TIIE28-IRS,250517,432,11.109745
*F,TIIE28-IRS,250518,433,11.108155
*F,TIIE28-IRS,250519,434,11.106562
*F,TIIE28-IRS,250520,435,11.104967
*F,TIIE28-IRS,250521,436,11.103369
*F,TIIE28-IRS,250522,437,11.101768
*F,TIIE28-IRS,250523,438,11.100164
*F,TIIE28-IRS,250524,439,11.098558
*F,TIIE28-IRS,250525,440,11.096948
*F,TIIE28-IRS,250526,441,11.095335
*F,TIIE28-IRS,250527,442,11.093718
*F,TIIE28-IRS,250528,443,11.092099
*F,TIIE28-IRS,250529,444,11.090476
*F,TIIE28-IRS,250530,445,11.088850
*F,TIIE28-IRS,250531,446,11.087220
*F,TIIE28-IRS,250601,447,11.085586
*F,TIIE28-IRS,250602,448,11.083948
*F,TIIE28-IRS,250603,449,11.082308
*F,TIIE28-IRS,250604,450,11.080667
*F,TIIE28-IRS,250605,451,11.079023
*F,TIIE28-IRS,250606,452,11.077378
*F,TIIE28-IRS,250607,453,11.075732
*F,TIIE28-IRS,250608,454,11.074084
*F,TIIE28-IRS,250609,455,11.072434
*F,TIIE28-IRS,250610,456,11.070782
*F,TIIE28-IRS,250611,457,11.069128
*F,TIIE28-IRS,250612,458,11.067473
*F,TIIE28-IRS,250613,459,11.065815
*F,TIIE28-IRS,250614,460,11.064156
*F,TIIE28-IRS,250615,461,11.062494
*F,TIIE28-IRS,250616,462,11.060831
*F,TIIE28-IRS,250617,463,11.059165
*F,TIIE28-IRS,250618,464,11.057498
*F,TIIE28-IRS,250619,465,11.055828
*F,TIIE28-IRS,250620,466,11.054156
*F,TIIE28-IRS,250621,467,11.052481
*F,TIIE28-IRS,250622,468,11.050805
*F,TIIE28-IRS,250623,469,11.049126
*F,TIIE28-IRS,250624,470,11.047445
*F,TIIE28-IRS,250625,471,11.045761
*F,TIIE28-IRS,250626,472,11.044074
*F,TIIE28-IRS,250627,473,11.042386
*F,TIIE28-IRS,250628,474,11.040694
*F,TIIE28-IRS,250629,475,11.039001
*F,TIIE28-IRS,250630,476,11.037304
*F,TIIE28-IRS,250701,477,11.035606
*F,TIIE28-IRS,250702,478,11.033906
*F,TIIE28-IRS,250703,479,11.032204
*F,TIIE28-IRS,250704,480,11.030501
*F,TIIE28-IRS,250705,481,11.028796
*F,TIIE28-IRS,250706,482,11.027090
*F,TIIE28-IRS,250707,483,11.025383
*F,TIIE28-IRS,250708,484,11.023673
*F,TIIE28-IRS,250709,485,11.021962
*F,TIIE28-IRS,250710,486,11.020251
*F,TIIE28-IRS,250711,487,11.018536
*F,TIIE28-IRS,250712,488,11.016821
*F,TIIE28-IRS,250713,489,11.015105
*F,TIIE28-IRS,250714,490,11.013386
*F,TIIE28-IRS,250715,491,11.011667
*F,TIIE28-IRS,250716,492,11.009945
*F,TIIE28-IRS,250717,493,11.008223
*F,TIIE28-IRS,250718,494,11.006499
*F,TIIE28-IRS,250719,495,11.004773
*F,TIIE28-IRS,250720,496,11.003046
*F,TIIE28-IRS,250721,497,11.001317
*F,TIIE28-IRS,250722,498,10.999587
*F,TIIE28-IRS,250723,499,10.997855
*F,TIIE28-IRS,250724,500,10.996122
*F,TIIE28-IRS,250725,501,10.994388
*F,TIIE28-IRS,250726,502,10.992652
*F,TIIE28-IRS,250727,503,10.990914
*F,TIIE28-IRS,250728,504,10.989175
*F,TIIE28-IRS,250729,505,10.987435
*F,TIIE28-IRS,250730,506,10.985692
*F,TIIE28-IRS,250731,507,10.983949
*F,TIIE28-IRS,250801,508,10.982204
*F,TIIE28-IRS,250802,509,10.980458
*F,TIIE28-IRS,250803,510,10.978711
*F,TIIE28-IRS,250804,511,10.976962
*F,TIIE28-IRS,250805,512,10.975212
*F,TIIE28-IRS,250806,513,10.973460
*F,TIIE28-IRS,250807,514,10.971708
*F,TIIE28-IRS,250808,515,10.969955
*F,TIIE28-IRS,250809,516,10.968200
*F,TIIE28-IRS,250810,517,10.966444
*F,TIIE28-IRS,250811,518,10.964689
*F,TIIE28-IRS,250812,519,10.962931
*F,TIIE28-IRS,250813,520,10.961173
*F,TIIE28-IRS,250814,521,10.959414
*F,TIIE28-IRS,250815,522,10.957654
*F,TIIE28-IRS,250816,523,10.955894
*F,TIIE28-IRS,250817,524,10.954133
*F,TIIE28-IRS,250818,525,10.952371
*F,TIIE28-IRS,250819,526,10.950610
*F,TIIE28-IRS,250820,527,10.948847
*F,TIIE28-IRS,250821,528,10.947084
*F,TIIE28-IRS,250822,529,10.945320
*F,TIIE28-IRS,250823,530,10.943557
*F,TIIE28-IRS,250824,531,10.941792
*F,TIIE28-IRS,250825,532,10.940028
*F,TIIE28-IRS,250826,533,10.938262
*F,TIIE28-IRS,250827,534,10.936496
*F,TIIE28-IRS,250828,535,10.934727
*F,TIIE28-IRS,250829,536,10.932958
*F,TIIE28-IRS,250830,537,10.931187
*F,TIIE28-IRS,250831,538,10.929415
*F,TIIE28-IRS,250901,539,10.927642
*F,TIIE28-IRS,250902,540,10.925869
*F,TIIE28-IRS,250903,541,10.924094
*F,TIIE28-IRS,250904,542,10.922319
*F,TIIE28-IRS,250905,543,10.920543
*F,TIIE28-IRS,250906,544,10.918766
*F,TIIE28-IRS,250907,545,10.916989
*F,TIIE28-IRS,250908,546,10.915212
*F,TIIE28-IRS,250909,547,10.913434
*F,TIIE28-IRS,250910,548,10.911657
*F,TIIE28-IRS,250911,549,10.909879
*F,TIIE28-IRS,250912,550,10.908101
*F,TIIE28-IRS,250913,551,10.906324
*F,TIIE28-IRS,250914,552,10.904546
*F,TIIE28-IRS,250915,553,10.902769
*F,TIIE28-IRS,250916,554,10.900992
*F,TIIE28-IRS,250917,555,10.899216
*F,TIIE28-IRS,250918,556,10.897440
*F,TIIE28-IRS,250919,557,10.895665
*F,TIIE28-IRS,250920,558,10.893891
*F,TIIE28-IRS,250921,559,10.892118
*F,TIIE28-IRS,250922,560,10.890345
*F,TIIE28-IRS,250923,561,10.888573
*F,TIIE28-IRS,250924,562,10.886799
*F,TIIE28-IRS,250925,563,10.885023
*F,TIIE28-IRS,250926,564,10.883247
*F,TIIE28-IRS,250927,565,10.881469
*F,TIIE28-IRS,250928,566,10.879691
*F,TIIE28-IRS,250929,567,10.877912
*F,TIIE28-IRS,250930,568,10.876132
*F,TIIE28-IRS,251001,569,10.874351
*F,TIIE28-IRS,251002,570,10.872571
*F,TIIE28-IRS,251003,571,10.870790
*F,TIIE28-IRS,251004,572,10.869009
*F,TIIE28-IRS,251005,573,10.867228
*F,TIIE28-IRS,251006,574,10.865448
*F,TIIE28-IRS,251007,575,10.863668
*F,TIIE28-IRS,251008,576,10.861888
*F,TIIE28-IRS,251009,577,10.860110
*F,TIIE28-IRS,251010,578,10.858331
*F,TIIE28-IRS,251011,579,10.856554
*F,TIIE28-IRS,251012,580,10.854778
*F,TIIE28-IRS,251013,581,10.853004
*F,TIIE28-IRS,251014,582,10.851230
*F,TIIE28-IRS,251015,583,10.849458
*F,TIIE28-IRS,251016,584,10.847688
*F,TIIE28-IRS,251017,585,10.845920
*F,TIIE28-IRS,251018,586,10.844153
*F,TIIE28-IRS,251019,587,10.842389
*F,TIIE28-IRS,251020,588,10.840627
*F,TIIE28-IRS,251021,589,10.838865
*F,TIIE28-IRS,251022,590,10.837102
*F,TIIE28-IRS,251023,591,10.835338
*F,TIIE28-IRS,251024,592,10.833572
*F,TIIE28-IRS,251025,593,10.831806
*F,TIIE28-IRS,251026,594,10.830039
*F,TIIE28-IRS,251027,595,10.828271
*F,TIIE28-IRS,251028,596,10.826504
*F,TIIE28-IRS,251029,597,10.824736
*F,TIIE28-IRS,251030,598,10.822968
*F,TIIE28-IRS,251031,599,10.821201
*F,TIIE28-IRS,251101,600,10.819434
*F,TIIE28-IRS,251102,601,10.817667
*F,TIIE28-IRS,251103,602,10.815902
*F,TIIE28-IRS,251104,603,10.814138
*F,TIIE28-IRS,251105,604,10.812374
*F,TIIE28-IRS,251106,605,10.810613
*F,TIIE28-IRS,251107,606,10.808853
*F,TIIE28-IRS,251108,607,10.807094
*F,TIIE28-IRS,251109,608,10.805339
