fecha_vector,tv,emisora,serie,isin,cusip,pais_origen,moneda_origen,emisor,comision_valores,fecha_inscripcion,bolsa_emision,fecha_emision,fecha_vencimiento,tipo_papel,calificacion nac fitch,calificacion global fitch,fecha revision fitch,calificacion nac sp,calificacion global sp,fecha revision sp,calificacion nac moody,calificacion global moody,fecha revision moody,calificacion nac hr,calificacion global hr,fecha revision hr,calificacion nac verum,calificacion global verum,fecha revision verum,calificacion nac best,calificacion global best,fecha revision best,calificacion nac dbrs,calificacion global dbrs,fecha revision dbrs
20240502,1C,CETETRC,ISHRS,MX1CCE0B0001,1CCE0B000,MX,MXP,IND21,CMXCNBV,20090709,BMXBMV,,,PRIV,,,,,,20200701,,,20200604,,,,,,,,,,,,
20240502,1C,DLRTRAC,15,MX1BDL030008,1BDL03000,MX,MXP,EBA232,,20150318,BMXBIVA,,,PRIV,,,,,,,,,,,,,,,,,,,,,
20240502,1C,M10TRAC,ISHRS,MX1CM1000001,1CM100000,MX,MXP,IND23,CMXCNBV,20090709,BMXBMV,19930722,,PRIV,,,,,,20200701,,,20200604,,,,,,,,,,,,
20240502,1C,M5TRAC,ISHRS,MX1CM5000007,1CM500000,MX,MXP,IND24,CMXCNBV,20090709,BMXBMV,19451010,,PRIV,,,,,,20200701,,,20200604,,,,,,,,,,,,
20240502,1C,PSOTRAC,15,MX1BPS020008,1BPS02000,MX,MXP,EBA232,,20150318,BMXBIVA,,,PRIV,,,,,,,,,,,,,,,,,,,,,
20240502,1C,UDITRAC,ISHRS,MX1CUD000009,1CUD00000,MX,MXP,IND25,CMXCNBV,20090709,BMXBMV,,,PRIV,,,,,,20200701,,,20200604,,,,,,,,,,,,
20240502,2U,CBIC002,300117,MX2UCB170001,2UCB17000,MX,UDI,EBA041,CMXCNBV,,BMXBMV,20021211,20300117,GUBE,AAA (mex),,20040608,mxAAA,,20070702,AAA.mx,,20000706,,,,,,,,,,,,
20240502,2U,CBIC004,310116,MX2UCB190009,2UCB19000,MX,UDI,EBA041,CMXCNBV,,BMXBMV,20020823,20310116,GUBE,AAA (mex),,20040608,mxAAA,,20070702,AAA.mx,,20000706,,,,,,,,,,,,
20240502,2U,CBIC006,321125,MX2UCB1D0004,2UCB1D000,MX,UDI,EBA041,CMXCNBV,,BMXBMV,20030102,20321125,GUBE,AAA (mex),,20040608,mxAAA,,20070702,AAA.mx,,20000706,,,,,,,,,,,,
20240502,2U,CBIC009,331124,MX2UCB1J0016,2UCB1J001,MX,UDI,EBA041,CMXCNBV,,BMXBMV,20031231,20331124,GUBE,AAA (mex),,20040608,mxAAA,,20070702,AAA.mx,,20000706,,,,,,,,,,,,
20240502,2U,SHF0002,280929,MX2USH020004,2USH02000,MX,UDI,ESO016,CMXCNBV,20030703,BMXBMV,20031031,20280929,PRIV,AAA (mex),,20220629,,,20190225,,,,HR AAA,,20230511,,,,,,,,,
20240502,2,ACEITE,91,MX02AC000007,02AC00000,MX,MXP,ECO004,CMXCNBV,,BMXBMV,19990101,20010101,PRIV,,,,,,,,,,,,,,,,,,,,,
20240502,2,ACERMEX,*88,,,MX,MXP,ECO006,CMXCNBV,,BMXBMV,19880830,19951130,PRIV,,,,,,,,,,,,,,,,,,,,,
20240502,2,CHIPILO,91,MX02CH000000,02CH00000,MX,MXP,ECO317,CMXCNBV,,BMXBMV,19910130,19960130,PRIV,,,,,,,,,,,,,,,,,,,,,
20240502,2,CHPLUS,89,MXP3083DAA68,P3083DAA6,MX,MXP,ECO067,CMXCNBV,,BMXBMV,19891117,19961117,PRIV,,,,,,,,,,,,,,,,,,,,,
20240502,2,GRINCA,91,MXP49526AA75,P49526AA7,MX,MXP,ECO188,CMXCNBV,,BMXBMV,19910315,19960315,PRIV,,,,,,,,,,,,,,,,,,,,,
20240502,2,GUILLEN,90,,,MX,MXP,ECO222,CMXCNBV,,BMXBMV,19900928,19970928,PRIV,,,,,,,,,,,,,,,,,,,,,
20240502,2,HICKOK,90,MXP4951SAA01,P4951SAA0,MX,MXP,ECO184,CMXCNBV,,BMXBMV,19901008,19971008,PRIV,,,,,,,,,,,,,,,,,,,,,
20240502,2,INMAR,92,MXP55320AA62,P55320AA6,MX,MXP,ECO243,CMXCNBV,19920421,BMXBMV,19920619,19920619,PRIV,,,,,,,,,,,,,,,,,,,,,
20240502,2,JOXSA,91,MXP19243AA54,P19243AA5,MX,MXP,ECO040,CMXCNBV,,BMXBMV,19910314,19970314,PRIV,,,,,,,,,,,,,,,,,,,,,
20240502,2,MINOSA,93,MXP67087AA78,P67087AA7,MX,MXP,ECO287,CMXCNBV,,BMXBMV,19931228,19991228,PRIV,,,,,,,,,,,,,,,,,,,,,
20240502,2,PERINOR,92,,,MX,MXP,ECO071,CMXCNBV,,BMXBMV,19921130,20001130,PRIV,,,,,,,,,,,,,,,,,,,,,
20240502,2,PISAZUL,93,MXP7896NAA23,P7896NAA2,MX,MXP,ECO309,CMXCNBV,,BMXBMV,19931115,20001106,PRIV,,,,,,,,,,,,,,,,,,,,,
20240502,2,PROIFO,91,MXP7914LAA49,P7914LAA4,MX,MXP,ECO077,CMXCNBV,,BMXBMV,19910226,19980226,PRIV,,,,,,,,,,,,,,,,,,,,,
20240502,2,SIDEK,*89,MXP69021AA24,P69021AA2,MX,MXP,ECO213,CMXCNBV,,BMXBMV,19890615,20040915,PRIV,,,,,,,,,,,,,,,,,,,,,
20240502,51,+CIGUB,A,MX51CI0K0001,51CI0K000,MX,MXP,000006,CMXCNBV,20011105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/3,,20220425,,,,,,,,,
20240502,51,+CIGUB,BE,MX51CI0K0100,51CI0K010,MX,MXP,000006,CMXCNBV,20011105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/3,,20220425,,,,,,,,,
20240502,51,+CIGUB,BE-0,MX51CI0K0019,51CI0K001,MX,MXP,000006,CMXCNBV,20011105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/3,,20220425,,,,,,,,,
20240502,51,+CIGUB,BE-1,MX51CI0K0027,51CI0K002,MX,MXP,000006,CMXCNBV,20011105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/3,,20220425,,,,,,,,,
20240502,51,+CIGUB,BE-2,MX51CI0K0035,51CI0K003,MX,MXP,000006,CMXCNBV,20011105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/3,,20220425,,,,,,,,,
20240502,51,+CIGUB,BE-3,MX51CI0K0043,51CI0K004,MX,MXP,000006,CMXCNBV,20011105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/3,,20220425,,,,,,,,,
20240502,51,+CIGUB,BE-4,MX51CI0K00Q2,51CI0K00Q,MX,MXP,000006,CMXCNBV,20011105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/3,,20220425,,,,,,,,,
20240502,51,+CIGUB,BF,MX51CI0K0118,51CI0K011,MX,MXP,000006,CMXCNBV,20011105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/3,,20220425,,,,,,,,,
20240502,51,+CIGUB,BF-1,MX51CI0K00R0,51CI0K00R,MX,MXP,000006,CMXCNBV,20011105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/3,,20220425,,,,,,,,,
20240502,51,+CIGUB,BF-2,MX51CI0K00C2,51CI0K00C,MX,MXP,000006,CMXCNBV,20011105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/3,,20220425,,,,,,,,,
