Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.000000,11.309834,9.24,5.133333,4.408844,7.759886,4.360691,7.612346,0.00000000000000000,0.00000000000000000,3.15,10.96,11,11.03,11.197851,11.197851,11.000000,0.00000000000000000,0.00000000000000000
2,11.001898,11.309620,9.24,5.132989,4.408868,7.759922,4.360979,7.613185,0.00000000000000000,0.00000000000000000,3.150028,10.963796,11.003796,11.033796,11.199606,11.199660,11.007593,0.00000000000000000,0.00000000000000000
3,11.004074,11.309405,9.24,5.132644,4.408893,7.759958,4.361267,7.614025,0.00000000000000000,0.00000000000000000,3.150055,10.968148,11.008148,11.038148,11.201376,11.201583,11.016296,0.00000000000000000,0.00000000000000000
4,11.006250,11.309190,9.24,5.1323,4.408917,7.759993,4.361555,7.614864,0.00000000000000000,0.00000000000000000,3.150083,10.9725,11.0125,11.0425,11.203160,11.203607,11.025000,0.00000000000000000,0.00000000000000000
5,11.008148,11.308976,9.24,5.131955,4.408941,7.760029,4.361843,7.615704,0.00000000000000000,0.00000000000000000,3.15011,10.976296,11.016296,11.046296,11.204956,11.205718,11.032593,0.00000000000000000,0.00000000000000000
6,11.009491,11.308761,9.24,5.13161,4.408966,7.760065,4.362131,7.616543,0.00000000000000000,0.00000000000000000,3.150138,10.978981,11.018981,11.048981,11.206762,11.207900,11.037963,0.00000000000000000,0.00000000000000000
7,11.010000,11.308546,9.24,5.131266,4.40899,7.7601,4.362419,7.617383,0.00000000000000000,0.09000000000000000,3.150165,10.98,11.02,11.05,11.208575,11.210140,11.040000,0.09000000000000000,0.00000000000000000
8,11.010000,11.308332,9.24,5.130921,4.409014,7.760135,4.362707,7.618222,0.00000000000000000,0.00000000000000000,3.151621,10.98,11.02,11.05,11.210395,11.212422,11.039446,0.00000000000000000,0.00000000000000000
9,11.010000,11.308117,9.24,5.130576,4.409038,7.76017,4.362995,7.619062,0.00000000000000000,0.00000000000000000,3.153078,10.98,11.02,11.05,11.212218,11.214734,11.038017,0.00000000000000000,0.00000000000000000
10,11.010000,11.307903,9.24,5.130232,4.409062,7.760205,4.363283,7.619901,0.00000000000000000,0.00000000000000000,3.154534,10.98,11.02,11.05,11.214043,11.217060,11.036064,0.00000000000000000,0.00000000000000000
11,11.010000,11.307688,9.24,5.129887,4.409087,7.76024,4.363571,7.620741,0.00000000000000000,0.00000000000000000,3.15599,10.98,11.02,11.05,11.215868,11.219386,11.033936,0.00000000000000000,0.00000000000000000
12,11.010000,11.307473,9.24,5.129543,4.409111,7.760275,4.363859,7.621581,0.00000000000000000,0.00000000000000000,3.157446,10.98,11.02,11.05,11.217692,11.221697,11.031983,0.00000000000000000,0.00000000000000000
13,11.010000,11.307259,9.24,5.129198,4.409135,7.76031,4.364147,7.62242,0.00000000000000000,0.00000000000000000,3.158902,10.98,11.02,11.05,11.219511,11.223980,11.030554,0.00000000000000000,0.00000000000000000
14,11.010000,11.307044,9.24,5.128853,4.409159,7.760344,4.364435,7.62326,0.00000000000000000,0.00000000000000000,3.160358,10.98,11.02,11.05,11.221325,11.226220,11.030000,0.00000000000000000,0.00000000000000000
15,11.010379,11.306829,9.24,5.128509,4.409183,7.760379,4.364723,7.624099,0.00000000000000000,0.00000000000000000,3.160386,10.98,11.02,11.05,11.223130,11.228402,11.030000,0.00000000000000000,0.00000000000000000
16,11.011399,11.306615,9.24,5.128164,4.409207,7.760413,4.365011,7.624939,0.00000000000000000,0.00000000000000000,3.160413,10.98,11.02,11.05,11.224926,11.230513,11.030000,0.00000000000000000,0.00000000000000000
17,11.012886,11.306400,9.24,5.12782,4.409231,7.760447,4.365299,7.625778,0.00000000000000000,0.00000000000000000,3.160441,10.98,11.02,11.05,11.226710,11.232537,11.030000,0.00000000000000000,0.00000000000000000
18,11.014665,11.306185,9.24,5.127475,4.409255,7.760481,4.365587,7.626618,0.00000000000000000,0.00000000000000000,3.160468,10.98,11.02,11.05,11.228481,11.234460,11.030000,0.00000000000000000,0.00000000000000000
19,11.016560,11.305971,9.24,5.12713,4.409279,7.760515,4.365875,7.627457,0.00000000000000000,0.00000000000000000,3.160496,10.98,11.02,11.05,11.230235,11.236269,11.030000,0.00000000000000000,0.00000000000000000
20,11.018397,11.305756,9.24,5.126786,4.409303,7.760548,4.366163,7.628297,0.00000000000000000,0.00000000000000000,3.160523,10.98,11.02,11.05,11.231972,11.237948,11.030000,0.00000000000000000,0.00000000000000000
21,11.020000,11.305542,9.24,5.126441,4.409326,7.760582,4.366451,7.629137,0.00000000000000000,0.00000000000000000,3.160551,10.98,11.02,11.05,11.233690,11.239483,11.030000,0.00000000000000000,0.00000000000000000
22,11.021429,11.305327,9.24,5.126097,4.40935,7.760615,4.366739,7.629976,0.00000000000000000,0.00000000000000000,3.15915,10.980353,11.020353,11.050353,11.235386,11.240861,11.030526,0.00000000000000000,0.00000000000000000
23,11.022857,11.305112,9.24,5.125752,4.409374,7.760648,4.367027,7.630816,0.00000000000000000,0.00000000000000000,3.157749,10.981313,11.021313,11.051313,11.237058,11.242066,11.031941,0.00000000000000000,0.00000000000000000
24,11.024286,11.304898,9.24,5.125407,4.409398,7.760682,4.367315,7.631655,0.00000000000000000,0.00000000000000000,3.156348,10.982731,11.022731,11.052731,11.238706,11.243084,11.034004,0.00000000000000000,0.00000000000000000
25,11.025714,11.304683,9.24,5.125063,4.409422,7.760715,4.367603,7.632495,0.00000000000000000,0.00000000000000000,3.154947,10.984457,11.024457,11.054457,11.240325,11.243901,11.036474,0.00000000000000000,0.00000000000000000
26,11.027143,11.304468,9.24,5.124718,4.409445,7.760748,4.367891,7.633334,0.00000000000000000,0.00000000000000000,3.153546,10.986344,11.026344,11.056344,11.241915,11.244502,11.039107,0.00000000000000000,0.00000000000000000
27,11.028571,11.304254,9.24,5.124374,4.409469,7.76078,4.368179,7.634174,0.00000000000000000,0.00000000000000000,3.152145,10.988241,11.028241,11.058241,11.243474,11.244873,11.041663,0.00000000000000000,0.00000000000000000
28,11.030000,11.304039,9.24,5.124029,4.409493,7.760813,4.368467,7.635013,0.00000000000000000,0.00000000000000000,3.150744,10.99,11.03,11.06,11.245000,11.245000,11.043900,0.00000000000000000,0.00000000000000000
29,11.031603,11.303825,9.24,5.123684,4.409516,7.760845,4.368755,7.635853,0.00000000000000000,0.00678571428571429,3.151406,10.99161,11.03161,11.06161,11.246508,11.244984,11.045865,0.01285714285714286,0.00024404761904762
30,11.033440,11.303610,9.24,5.12334,4.40954,7.760878,4.369043,7.636692,0.00000000000000000,0.01357142857142857,3.152069,10.99316,11.03316,11.06316,11.248015,11.244936,11.047770,0.02571428571428571,0.00048809523809524
31,11.035335,11.303395,9.24,5.122995,4.409564,7.76091,4.369331,7.637532,0.00000000000000000,0.02035714285714286,3.152731,10.994655,11.034655,11.064655,11.249520,11.244857,11.049618,0.03857142857142857,0.00073214285714286
32,11.037114,11.303181,9.24,5.12265,4.409587,7.760942,4.369619,7.638372,0.00000000000000000,0.02714285714285715,3.153394,10.996097,11.036097,11.066097,11.251023,11.244747,11.051412,0.05142857142857143,0.00097619047619048
33,11.038601,11.302966,9.24,5.122306,4.409611,7.760974,4.369907,7.639211,0.00000000000000000,0.03392857142857143,3.154056,10.997489,11.037489,11.067489,11.252521,11.244608,11.053155,0.06428571428571428,0.00122023809523810
34,11.039621,11.302751,9.24,5.121961,4.409634,7.761006,4.370195,7.640051,0.00000000000000000,0.04071428571428572,3.154719,10.998835,11.038835,11.068835,11.254015,11.244439,11.054850,0.07714285714285714,0.00146428571428571
35,11.040000,11.302537,9.24,5.121617,4.409658,7.761038,4.370482,7.64089,0.00000000000000000,0.04750000000000000,3.155381,11.000137,11.040137,11.070137,11.255504,11.244243,11.056500,0.09000000000000000,0.00170833333333333
36,11.040000,11.302322,9.24,5.121272,4.409681,7.761069,4.37077,7.64173,0.00000000000000000,0.05428571428571428,3.156044,11.001399,11.041399,11.071399,11.256986,11.244018,11.058108,0.09000000000000000,0.00195238095238095
37,11.040000,11.302107,9.24,5.120927,4.409705,7.761101,4.371058,7.642569,0.00000000000000000,0.06107142857142857,3.156706,11.002624,11.042624,11.072624,11.258460,11.243767,11.059676,0.09000000000000000,0.00219642857142857
38,11.040000,11.301893,9.24,5.120583,4.409728,7.761132,4.371346,7.643409,0.00000000000000000,0.06785714285714285,3.157368,11.003815,11.043815,11.073815,11.259927,11.243490,11.061209,0.09000000000000000,0.00244047619047619
39,11.040000,11.301678,9.24,5.120238,4.409751,7.761163,4.371634,7.644248,0.00000000000000000,0.07464285714285714,3.158031,11.004974,11.044974,11.074974,11.261384,11.243188,11.062709,0.09000000000000000,0.00268452380952381
40,11.040000,11.301464,9.24,5.119894,4.409775,7.761194,4.371922,7.645088,0.00000000000000000,0.08142857142857142,3.158693,11.006106,11.046106,11.076106,11.262832,11.242861,11.064179,0.09000000000000000,0.00292857142857143
41,11.040000,11.301249,9.24,5.119549,4.409798,7.761225,4.37221,7.645928,0.00000000000000000,0.08821428571428572,3.159356,11.007213,11.047213,11.077213,11.264268,11.242510,11.065622,0.09000000000000000,0.00317261904761905
42,11.040000,11.301034,9.24,5.119204,4.409821,7.761256,4.372498,7.646767,0.00000000000000000,0.09500000000000000,3.160018,11.008299,11.048299,11.078299,11.265693,11.242135,11.067040,0.09000000000000000,0.00341666666666667
43,11.042391,11.300820,9.24,5.11886,4.409845,7.761287,4.372786,7.647607,0.00000000000000000,0.09517857142857143,3.160681,11.009366,11.049366,11.079366,11.267105,11.241739,11.068438,0.09000000000000000,0.00366071428571429
44,11.048785,11.300605,9.24,5.118515,4.409868,7.761317,4.373074,7.648446,0.00000000000000000,0.09535714285714286,3.161343,11.010418,11.050418,11.080418,11.268504,11.241320,11.069819,0.09000000000000000,0.00390476190476190
45,11.058017,11.300390,9.24,5.118171,4.409891,7.761348,4.373362,7.649286,0.00000000000000000,0.09553571428571429,3.162006,11.011457,11.051457,11.081457,11.269888,11.240880,11.071184,0.09000000000000000,0.00414880952380952
46,11.068921,11.300176,9.24,5.117826,4.409914,7.761378,4.37365,7.650125,0.00000000000000000,0.09571428571428572,3.162668,11.012488,11.052488,11.082488,11.271256,11.240420,11.072537,0.09000000000000000,0.00439285714285714
47,11.080330,11.299961,9.24,5.117481,4.409937,7.761408,4.373938,7.650965,0.00000000000000000,0.09589285714285715,3.163331,11.013512,11.053512,11.083512,11.272609,11.239941,11.073881,0.09000000000000000,0.00463690476190476
48,11.091079,11.299746,9.24,5.117137,4.409961,7.761438,4.374226,7.651804,0.00000000000000000,0.09607142857142859,3.163993,11.014534,11.054534,11.084534,11.273944,11.239442,11.075220,0.09000000000000000,0.00488095238095238
49,11.100000,11.299532,9.24,5.116792,4.409984,7.761468,4.374514,7.652644,0.00000000000000000,0.09625000000000002,3.164656,11.015556,11.055556,11.085556,11.275262,11.238926,11.076556,0.09000000000000000,0.00512500000000000
50,11.108367,11.299317,9.24,5.116448,4.410007,7.761498,4.374802,7.653483,0.00000000000000000,0.09642857142857145,3.165318,11.016581,11.056581,11.086581,11.276560,11.238392,11.077891,0.09000000000000000,0.00536904761904762
51,11.117687,11.299103,9.24,5.116103,4.41003,7.761527,4.37509,7.654323,0.00000000000000000,0.09660714285714288,3.165981,11.017612,11.057612,11.087612,11.277839,11.237841,11.079230,0.09000000000000000,0.00561309523809524
52,11.127143,11.298888,9.24,5.115758,4.410053,7.761557,4.375378,7.655163,0.00000000000000000,0.09678571428571431,3.166643,11.018653,11.058653,11.088653,11.279096,11.237274,11.080576,0.09000000000000000,0.00585714285714286
53,11.135918,11.298673,9.24,5.115414,4.410076,7.761586,4.375666,7.656002,0.00000000000000000,0.09696428571428574,3.167306,11.019707,11.059707,11.089707,11.280333,11.236692,11.081930,0.09000000000000000,0.00610119047619048
54,11.143197,11.298459,9.24,5.115069,4.410099,7.761615,4.375954,7.656842,0.00000000000000000,0.09714285714285717,3.167968,11.020777,11.060777,11.090777,11.281546,11.236095,11.083297,0.09000000000000000,0.00634523809523810
55,11.148163,11.298244,9.24,5.114724,4.410122,7.761644,4.376242,7.657681,0.00000000000000000,0.09732142857142860,3.16863,11.021866,11.061866,11.091866,11.282737,11.235485,11.084679,0.09000000000000000,0.00658928571428572
56,11.150000,11.298029,9.24,5.11438,4.410145,7.761673,4.37653,7.658521,0.00000000000000000,0.09750000000000003,3.169293,11.022977,11.062977,11.092977,11.283903,11.234861,11.086079,0.09000000000000000,0.00683333333333334
57,11.150000,11.297815,9.24,5.114035,4.410167,7.761702,4.376818,7.65936,0.00000000000000000,0.09767857142857146,3.169955,11.024113,11.064113,11.094113,11.285047,11.234225,11.087500,0.09000000000000000,0.00707738095238096
58,11.150000,11.297600,9.24,5.113691,4.41019,7.761731,4.377106,7.6602,0.00000000000000000,0.09785714285714289,3.170618,11.025277,11.065277,11.095277,11.286173,11.233577,11.088946,0.09000000000000000,0.00732142857142858
59,11.150000,11.297385,9.24,5.113346,4.410213,7.761759,4.377394,7.661039,0.00000000000000000,0.09803571428571432,3.17128,11.026473,11.066473,11.096473,11.287281,11.232919,11.090419,0.09000000000000000,0.00756547619047620
60,11.150000,11.297171,9.24,5.113001,4.410236,7.761788,4.377682,7.661879,0.00000000000000000,0.09821428571428575,3.171943,11.027703,11.067703,11.097703,11.288374,11.232250,11.091922,0.09000000000000000,0.00780952380952381
61,11.150000,11.296956,9.24,5.112657,4.410259,7.761816,4.37797,7.662719,0.00000000000000000,0.09839285714285718,3.172605,11.028971,11.068971,11.098971,11.289451,11.231571,11.093459,0.09000000000000000,0.00805357142857143
62,11.150000,11.296742,9.24,5.112312,4.410281,7.761844,4.378258,7.663558,0.00000000000000000,0.09857142857142862,3.173268,11.03028,11.07028,11.10028,11.290515,11.230884,11.095032,0.09000000000000000,0.00829761904761905
63,11.150000,11.296527,9.24,5.111968,4.410304,7.761872,4.378546,7.664398,0.00000000000000000,0.09875000000000003,3.17393,11.031632,11.071632,11.101632,11.291567,11.230189,11.096644,0.09000000000000000,0.00854166666666667
64,11.150000,11.296312,9.24,5.111623,4.410327,7.7619,4.378834,7.665237,0.00000000000000000,0.09892857142857146,3.174593,11.033032,11.073032,11.103032,11.292608,11.229486,11.098299,0.09000000000000000,0.00878571428571429
65,11.150000,11.296098,9.24,5.111278,4.41035,7.761928,4.379122,7.666077,0.00000000000000000,0.09910714285714289,3.175255,11.034482,11.074482,11.104482,11.293638,11.228777,11.099999,0.09000000000000000,0.00902976190476191
66,11.150000,11.295883,9.24,5.110934,4.410372,7.761956,4.37941,7.666916,0.00000000000000000,0.09928571428571431,3.175918,11.035985,11.075985,11.105985,11.294660,11.228062,11.101747,0.09000000000000000,0.00927380952380953
67,11.150000,11.295668,9.24,5.110589,4.410395,7.761983,4.379698,7.667756,0.00000000000000000,0.09946428571428573,3.17658,11.037545,11.077545,11.107545,11.295674,11.227341,11.103547,0.09000000000000000,0.00951785714285715
68,11.150000,11.295454,9.24,5.110245,4.410417,7.762011,4.379986,7.668595,0.00000000000000000,0.09964285714285716,3.177243,11.039164,11.079164,11.109164,11.296682,11.226616,11.105401,0.09000000000000000,0.00976190476190477
69,11.150000,11.295239,9.24,5.1099,4.41044,7.762038,4.380274,7.669435,0.00000000000000000,0.09982142857142859,3.177905,11.040845,11.080845,11.110845,11.297684,11.225888,11.107313,0.09000000000000000,0.01000595238095239
70,11.150000,11.295024,9.24,5.109555,4.410462,7.762065,4.380562,7.670274,0.00000000000000000,0.10000000000000001,3.178567,11.042593,11.082593,11.112593,11.298683,11.225156,11.109285,0.09000000000000000,0.01025000000000001
71,11.149854,11.294810,9.24,5.109211,4.410485,7.762092,4.38085,7.671114,0.00000000000000000,0.10000000000000001,3.17923,11.044409,11.084409,11.114409,11.299678,11.224422,11.111321,0.09000000000000000,0.01049404761904763
72,11.149378,11.294595,9.24,5.108866,4.410507,7.762119,4.381138,7.671954,0.00000000000000000,0.10000000000000001,3.179892,11.046297,11.086297,11.116297,11.300672,11.223687,11.113423,0.09000000000000000,0.01073809523809525
73,11.148513,11.294381,9.24,5.108522,4.41053,7.762146,4.381426,7.672793,0.00000000000000000,0.10000000000000001,3.180555,11.04826,11.08826,11.11826,11.301665,11.222950,11.115594,0.09000000000000000,0.01098214285714287
74,11.147201,11.294166,9.24,5.108177,4.410552,7.762173,4.381713,7.673633,0.00000000000000000,0.10000000000000001,3.181217,11.050302,11.090302,11.120302,11.302660,11.222214,11.117838,0.09000000000000000,0.01122619047619049
75,11.145384,11.293951,9.24,5.107832,4.410575,7.762199,4.382001,7.674472,0.00000000000000000,0.10000000000000001,3.18188,11.052425,11.092425,11.122425,11.303656,11.221478,11.120158,0.09000000000000000,0.01147023809523811
76,11.143003,11.293737,9.24,5.107488,4.410597,7.762225,4.382289,7.675312,0.00000000000000000,0.10000000000000001,3.182542,11.054632,11.094632,11.124632,11.304655,11.220743,11.122556,0.09000000000000000,0.01171428571428573
77,11.140000,11.293522,9.24,5.107143,4.410619,7.762252,4.382577,7.676151,0.00000000000000000,0.10000000000000001,3.183205,11.056927,11.096927,11.126927,11.305658,11.220011,11.125036,0.09000000000000000,0.01195833333333335
78,11.135889,11.293307,9.24,5.106798,4.410642,7.762278,4.382865,7.676991,0.00000000000000000,0.10000000000000001,3.183867,11.059313,11.099313,11.129313,11.306667,11.219281,11.127600,0.09000000000000000,0.01220238095238096
79,11.130651,11.293093,9.24,5.106454,4.410664,7.762304,4.383153,7.67783,0.00000000000000000,0.10000000000000001,3.18453,11.061792,11.101792,11.131792,11.307683,11.218555,11.130252,0.09000000000000000,0.01244642857142858
80,11.124927,11.292878,9.24,5.106109,4.410686,7.76233,4.383441,7.67867,0.00000000000000000,0.10000000000000001,3.185192,11.064369,11.104369,11.134369,11.308707,11.217832,11.132994,0.09000000000000000,0.01269047619047620
81,11.119359,11.292663,9.24,5.105765,4.410708,7.762355,4.383729,7.67951,0.00000000000000000,0.10000000000000001,3.185855,11.067045,11.107045,11.137045,11.309739,11.217115,11.135830,0.09000000000000000,0.01293452380952382
82,11.114587,11.292449,9.24,5.10542,4.410731,7.762381,4.384017,7.680349,0.00000000000000000,0.10000000000000001,3.186517,11.069825,11.109825,11.139825,11.310782,11.216404,11.138762,0.09000000000000000,0.01317857142857144
83,11.111254,11.292234,9.24,5.105075,4.410753,7.762407,4.384305,7.681189,0.00000000000000000,0.10000000000000001,3.18718,11.072711,11.112711,11.142711,11.311837,11.215698,11.141795,0.09000000000000000,0.01342261904761906
84,11.110000,11.292020,9.24,5.104731,4.410775,7.762432,4.384593,7.682028,0.00000000000000000,0.10000000000000001,3.187842,11.075706,11.115706,11.145706,11.312904,11.215000,11.144929,0.09000000000000000,0.01366666666666668
85,11.109446,11.291805,9.24,5.104386,4.410797,7.762457,4.384881,7.682868,0.00000000000000000,0.10000000000000001,3.188505,11.078814,11.118814,11.148814,11.313980,11.214308,11.148170,0.09000000000000000,0.01391071428571430
86,11.108290,11.291590,9.24,5.104042,4.410819,7.762482,4.385169,7.683707,0.00000000000000000,0.10000000000000001,3.189167,11.082038,11.122038,11.152038,11.315062,11.213622,11.151519,0.09000000000000000,0.01415476190476192
87,11.107289,11.291376,9.24,5.103697,4.410841,7.762507,4.385457,7.684547,0.00000000000000000,0.10000000000000001,3.189829,11.08538,11.12538,11.15538,11.316148,11.212941,11.154980,0.09000000000000000,0.01439880952380954
88,11.107201,11.291161,9.24,5.103352,4.410863,7.762532,4.385745,7.685386,0.00000000000000000,0.10000000000000001,3.190492,11.088845,11.128845,11.158845,11.317238,11.212265,11.158555,0.09000000000000000,0.01464285714285716
89,11.108785,11.290946,9.24,5.103008,4.410885,7.762557,4.386033,7.686226,0.00000000000000000,0.10000000000000001,3.191154,11.092434,11.132434,11.162434,11.318332,11.211593,11.162248,0.09000000000000000,0.01488690476190478
90,11.112799,11.290732,9.24,5.102663,4.410907,7.762581,4.386321,7.687065,0.00000000000000000,0.10000000000000001,3.191817,11.096151,11.136151,11.166151,11.319430,11.210926,11.166062,0.09000000000000000,0.01513095238095240
91,11.120000,11.290517,9.24,5.102319,4.410929,7.762606,4.386609,7.687905,0.00000000000000000,0.10000000000000001,3.192479,11.1,11.14,11.17,11.320530,11.210262,11.170000,0.09000000000000000,0.01537500000000002
92,11.131050,11.290302,9.24,5.101974,4.410951,7.76263,4.386897,7.688745,0.00000000000000000,0.10000000000000001,3.192057,11.104157,11.144157,11.174157,11.321633,11.209603,11.174225,0.09000000000000000,0.01561904761904764
93,11.145131,11.290088,9.24,5.101629,4.410973,7.762654,4.387185,7.689584,0.00000000000000000,0.10000000000000001,3.191636,11.108758,11.148758,11.178758,11.322737,11.208947,11.178863,0.09000000000000000,0.01586309523809526
94,11.160787,11.289873,9.24,5.101285,4.410995,7.762678,4.387473,7.690424,0.00000000000000000,0.10000000000000001,3.191214,11.113744,11.153744,11.183744,11.323844,11.208294,11.183857,0.09000000000000000,0.01610714285714288
95,11.176560,11.289659,9.24,5.10094,4.411017,7.762702,4.387761,7.691263,0.00000000000000000,0.10000000000000001,3.190792,11.119056,11.159056,11.189056,11.324951,11.207644,11.189154,0.09000000000000000,0.01635119047619049
96,11.190991,11.289444,9.24,5.100596,4.411039,7.762726,4.388049,7.692103,0.00000000000000000,0.10000000000000001,3.19037,11.124634,11.164634,11.194634,11.326059,11.206997,11.194698,0.09000000000000000,0.01659523809523811
97,11.202624,11.289229,9.24,5.100251,4.41106,7.76275,4.388337,7.692942,0.00000000000000000,0.10000000000000001,3.189948,11.13042,11.17042,11.20042,11.327167,11.206352,11.200433,0.09000000000000000,0.01683928571428573
98,11.210000,11.289015,9.24,5.099906,4.411082,7.762773,4.388625,7.693782,0.00000000000000000,0.10000000000000001,3.189526,11.136353,11.176353,11.206353,11.328274,11.205710,11.206306,0.09000000000000000,0.01708333333333335
99,11.214204,11.288800,9.24,5.099562,4.411104,7.762797,4.388913,7.694621,0.00000000000000000,0.10000000000000001,3.189104,11.142375,11.182375,11.212375,11.329381,11.205069,11.212260,0.09023809523809523,0.01732738095238097
100,11.217376,11.288585,9.24,5.099217,4.411126,7.76282,4.389201,7.695461,0.00000000000000000,0.10000000000000001,3.188682,11.148426,11.188426,11.218426,11.330487,11.204430,11.218240,0.09047619047619046,0.01757142857142859
101,11.219639,11.288371,9.24,5.098872,4.411147,7.762843,4.389489,7.696301,0.00000000000000000,0.10000000000000001,3.18826,11.154448,11.194448,11.224448,11.331591,11.203793,11.224191,0.09071428571428571,0.01781547619047621
102,11.221118,11.288156,9.24,5.098528,4.411169,7.762866,4.389777,7.69714,0.00000000000000000,0.10000000000000001,3.187839,11.160381,11.200381,11.230381,11.332693,11.203156,11.230059,0.09095238095238095,0.01805952380952383
103,11.221935,11.287942,9.24,5.098183,4.411191,7.762889,4.390065,7.69798,0.00000000000000000,0.10000000000000001,3.187417,11.166165,11.206165,11.236165,11.333793,11.202520,11.235788,0.09119047619047618,0.01830357142857145
104,11.222216,11.287727,9.24,5.097839,4.411212,7.762912,4.390353,7.698819,0.00000000000000000,0.10000000000000001,3.186995,11.171743,11.211743,11.241743,11.334889,11.201885,11.241323,0.09142857142857141,0.01854761904761907
105,11.222083,11.287512,9.24,5.097494,4.411234,7.762935,4.390641,7.699659,0.00000000000000000,0.10000000000000001,3.186573,11.177053,11.217053,11.247053,11.335983,11.201250,11.246608,0.09166666666666666,0.01879166666666669
106,11.221662,11.287298,9.24,5.097149,4.411255,7.762957,4.390929,7.700498,0.00000000000000000,0.10000000000000001,3.186151,11.182038,11.222038,11.252038,11.337072,11.200615,11.251589,0.09190476190476191,0.01903571428571431
107,11.221075,11.287083,9.24,5.096805,4.411277,7.76298,4.391217,7.701338,0.00000000000000000,0.10000000000000001,3.185729,11.186637,11.226637,11.256637,11.338157,11.199980,11.256211,0.09214285714285714,0.01927976190476193
108,11.220447,11.286868,9.24,5.09646,4.411298,7.763002,4.391505,7.702177,0.00000000000000000,0.10000000000000001,3.185307,11.190793,11.230793,11.260793,11.339237,11.199344,11.260418,0.09238095238095237,0.01952380952380955
109,11.219902,11.286654,9.24,5.096116,4.41132,7.763024,4.391793,7.703017,0.00000000000000000,0.10000000000000001,3.184885,11.194444,11.234444,11.264444,11.340313,11.198707,11.264155,0.09261904761904761,0.01976785714285717
110,11.219563,11.286439,9.24,5.095771,4.411341,7.763046,4.392081,7.703856,0.00000000000000000,0.10000000000000001,3.184463,11.197533,11.237533,11.267533,11.341382,11.198070,11.267368,0.09285714285714286,0.02001190476190479
111,11.219554,11.286224,9.24,5.095426,4.411363,7.763068,4.392369,7.704696,0.00000000000000000,0.10000000000000001,3.184042,11.2,11.24,11.27,11.342445,11.197431,11.270000,0.09309523809523809,0.02025595238095241
112,11.220000,11.286010,9.24,5.095082,4.411384,7.76309,4.392657,7.705536,0.00000000000000000,0.10000000000000001,3.18362,11.202093,11.242093,11.272093,11.343502,11.196790,11.272282,0.09333333333333332,0.02050000000000003
113,11.220762,11.285795,9.24,5.094737,4.411405,7.763112,4.392944,7.706375,0.00000000000000000,0.10000000000000001,3.183198,11.204103,11.244103,11.274103,11.344561,11.196148,11.274481,0.09357142857142857,0.02074404761904764
114,11.221603,11.285581,9.24,5.094393,4.411427,7.763133,4.393232,7.707215,0.00000000000000000,0.10000000000000001,3.182776,11.20603,11.24603,11.27603,11.345629,11.195503,11.276599,0.09380952380952381,0.02098809523809526
115,11.222504,11.285366,9.24,5.094048,4.411448,7.763155,4.39352,7.708054,0.00000000000000000,0.10000000000000001,3.182354,11.207877,11.247877,11.277877,11.346705,11.194856,11.278638,0.09404761904761905,0.02123214285714288
116,11.223440,11.285151,9.24,5.093703,4.411469,7.763176,4.393808,7.708894,0.00000000000000000,0.10000000000000001,3.181932,11.209646,11.249646,11.279646,11.347789,11.194206,11.280600,0.09428571428571428,0.02147619047619050
117,11.224391,11.284937,9.24,5.093359,4.411491,7.763197,4.394096,7.709733,0.00000000000000000,0.10000000000000001,3.18151,11.211338,11.251338,11.281338,11.348877,11.193553,11.282487,0.09452380952380952,0.02172023809523812
118,11.225335,11.284722,9.24,5.093014,4.411512,7.763218,4.394384,7.710573,0.00000000000000000,0.10000000000000001,3.181088,11.212956,11.252956,11.282956,11.349971,11.192897,11.284301,0.09476190476190477,0.02196428571428574
119,11.226250,11.284507,9.24,5.09267,4.411533,7.763239,4.394672,7.711412,0.00000000000000000,0.10000000000000001,3.180666,11.214501,11.254501,11.284501,11.351067,11.192238,11.286044,0.09500000000000000,0.02220833333333336
120,11.227114,11.284293,9.24,5.092325,4.411554,7.76326,4.39496,7.712252,0.00000000000000000,0.10000000000000001,3.180245,11.215976,11.255976,11.285976,11.352164,11.191574,11.287718,0.09497959183673470,0.02245238095238098
121,11.227905,11.284078,9.24,5.09198,4.411575,7.76328,4.395248,7.713092,0.00000000000000000,0.10000000000000001,3.179823,11.217382,11.257382,11.287382,11.353263,11.190907,11.289325,0.09495918367346939,0.02269642857142860
122,11.228601,11.283863,9.24,5.091636,4.411596,7.763301,4.395536,7.713931,0.00000000000000000,0.10000000000000001,3.179401,11.218722,11.258722,11.288722,11.354360,11.190235,11.290867,0.09493877551020409,0.02294047619047622
123,11.229180,11.283649,9.24,5.091291,4.411618,7.763321,4.395824,7.714771,0.00000000000000000,0.10000000000000001,3.178979,11.219996,11.259996,11.289996,11.355455,11.189559,11.292347,0.09491836734693879,0.02318452380952384
