TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/25,*C,MXPEUR,V48,18.691757,18.691757,0.000000,,0.000000,18.691757,18.691757,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/01/25,*C,MXPUSD,FIX,17.167300,17.167300,0.000000,,0.000000,17.167300,17.167300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/01/25,2U,CBIC002,300117,898.214430,898.214430,0.000000,2184,0.000000,898.575724,898.449972,0.125752,2183,0.000000,9899,0.000000,VAL025012,,5.186491,31.876203,3.480000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/01/25,2U,CBIC004,310116,859.913139,859.913139,0.000000,2548,0.000000,860.282452,860.156700,0.125752,2547,0.000000,10373,0.000000,VAL025012,,5.848210,40.831270,4.480000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/01/25,2U,CBIC006,321125,888.024970,881.865001,6.159969,3227,0.000000,888.402494,882.114885,6.287609,3226,0.000000,10920,0.000000,VAL025012,,7.054830,60.526695,4.320000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/01/25,2U,CBIC009,331124,768.168272,763.787849,4.380423,3591,0.000000,768.501522,764.030334,4.471188,3590,0.000000,10921,0.000000,VAL025012,,8.036316,77.007533,4.640000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/01/25,6U,SHF0003,240405,0.000000,0.000000,0.000000,71,0.000000,0.000000,0.000000,0.000000,70,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/01/25,6U,SHF0003,241004,0.000000,0.000000,0.000000,253,0.000000,0.000000,0.000000,0.000000,252,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/01/25,6U,SHF0003,250404,0.000000,0.000000,0.000000,435,0.000000,0.000000,0.000000,0.000000,434,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/01/25,6U,SHF0003,251003,0.000000,0.000000,0.000000,617,0.000000,0.000000,0.000000,0.000000,616,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/01/25,6U,SHF0003,260406,0.000000,0.000000,0.000000,802,0.000000,0.000000,0.000000,0.000000,801,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/01/25,6U,SHF0003,261002,0.000000,0.000000,0.000000,981,0.000000,0.000000,0.000000,0.000000,980,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/01/25,6U,SHF0003,270402,0.000000,0.000000,0.000000,1163,0.000000,0.000000,0.000000,0.000000,1162,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/01/25,6U,SHF0003,271001,0.000000,0.000000,0.000000,1345,0.000000,0.000000,0.000000,0.000000,1344,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/01/25,6U,SHF0003,280331,0.000000,0.000000,0.000000,1527,0.000000,0.000000,0.000000,0.000000,1526,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/01/25,6U,SHF0003,280929,0.000000,0.000000,0.000000,1709,0.000000,0.000000,0.000000,0.000000,1708,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/01/25,BI,CETES,240201,9.978153,9.978153,0.000000,7,11.235401,9.981269,9.981269,0.000000,6,11.238908,92,0.000000,VAL025012,,0.019402,0.000753,11.260000,BI_CETES_240201,,,0.000000,0.000000
MD,2024/01/25,BI,CETES,240208,9.956402,9.956402,0.000000,14,11.210909,9.959504,9.959504,0.000000,13,11.214401,364,0.000000,VAL025012,,0.038719,0.002998,11.260000,BI_CETES_240208,,,0.000000,0.000000
MD,2024/01/25,BI,CETES,240215,9.934688,9.934688,0.000000,21,11.196393,9.937787,9.937787,0.000000,20,11.199876,91,0.000000,VAL025012,,0.057952,0.006717,11.270000,BI_CETES_240215,,,0.000000,0.000000
MD,2024/01/25,BI,CETES,240222,9.913030,9.913030,0.000000,28,11.181897,9.916113,9.916113,0.000000,27,11.185372,182,0.000000,VAL025012,,0.077101,0.011889,11.280000,BI_CETES_240222,,,0.000000,0.000000
MD,2024/01/25,BI,CETES,240229,9.891808,9.891808,0.000000,35,11.128284,9.894852,9.894852,0.000000,34,11.131725,91,0.000000,VAL025012,,0.096170,0.018497,11.250000,BI_CETES_240229,,,0.000000,0.000000
MD,2024/01/25,BI,CETES,240307,9.870450,9.870450,0.000000,42,11.104257,9.873496,9.873496,0.000000,41,11.107683,364,0.000000,VAL025012,,0.115155,0.026521,11.250000,BI_CETES_240307,,,0.000000,0.000000
MD,2024/01/25,BI,CETES,240314,9.849184,9.849184,0.000000,49,11.080332,9.852217,9.852217,0.000000,48,11.083744,91,0.000000,VAL025012,,0.134058,0.035943,11.250000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/01/25,BI,CETES,240321,9.827860,9.827860,0.000000,56,11.066170,9.830890,9.830890,0.000000,55,11.069573,182,0.000000,VAL025012,,0.152878,0.046743,11.260000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/01/25,BI,CETES,240327,9.809767,9.809767,0.000000,62,11.045797,9.812778,9.812778,0.000000,61,11.049188,90,0.000000,VAL025012,,0.168946,0.057085,11.260000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/01/25,BI,CETES,240404,9.785747,9.785747,0.000000,70,11.018751,9.788743,9.788743,0.000000,69,11.022124,365,0.000000,VAL025012,,0.190278,0.072412,11.260000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/01/25,BI,CETES,240411,9.764417,9.764417,0.000000,77,11.014263,9.767456,9.767456,0.000000,76,11.017633,91,0.000000,VAL025012,,0.208850,0.087237,11.280000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/01/25,BI,CETES,240418,9.743328,9.743328,0.000000,84,11.000218,9.746313,9.746313,0.000000,83,11.003580,182,0.000000,VAL025012,,0.227344,0.103371,11.290000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/01/25,BI,CETES,240425,9.722771,9.722771,0.000000,91,10.967286,9.725721,9.725721,0.000000,90,10.970628,91,0.000000,VAL025012,,0.245770,0.120806,11.280000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/01/25,BI,CETES,240502,9.701313,9.701313,0.000000,98,10.972185,9.704313,9.704313,0.000000,97,10.975530,364,0.000000,VAL025012,,0.264091,0.139488,11.310000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/01/25,BI,CETES,240516,9.660674,9.660674,0.000000,112,10.906901,9.663594,9.663594,0.000000,111,10.910207,182,0.000000,VAL025012,,0.300554,0.180666,11.290000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/01/25,BI,CETES,240530,9.619871,9.619871,0.000000,126,10.860834,9.622774,9.622774,0.000000,125,10.864112,364,0.000000,VAL025012,,0.336695,0.226728,11.290000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/01/25,BI,CETES,240613,9.579411,9.579411,0.000000,140,10.815155,9.582289,9.582289,0.000000,139,10.818405,182,0.000000,VAL025012,,0.372533,0.277561,11.290000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/01/25,BI,CETES,240627,9.539679,9.539679,0.000000,154,10.760758,9.542525,9.542525,0.000000,153,10.763975,364,0.000000,VAL025012,,0.408086,0.333069,11.280000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/01/25,BI,CETES,240711,9.499924,9.499924,0.000000,168,10.715914,9.502753,9.502753,0.000000,167,10.719105,182,0.000000,VAL025012,,0.443330,0.393083,11.280000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/01/25,BI,CETES,240725,9.460047,9.460047,0.000000,182,10.680393,9.462861,9.462861,0.000000,181,10.683562,364,0.000000,VAL025012,,0.478258,0.457461,11.290000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/01/25,BI,CETES,240822,9.384164,9.384164,0.000000,210,10.557185,9.386864,9.386864,0.000000,209,10.560282,364,0.000000,VAL025012,,0.547410,0.599315,11.250000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/01/25,BI,CETES,240919,9.308883,9.308883,0.000000,238,10.453875,9.311584,9.311584,0.000000,237,10.456912,364,0.000000,VAL025012,,0.615421,0.757485,11.230000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/01/25,BI,CETES,241003,9.271192,9.271192,0.000000,252,10.411548,9.273874,9.273874,0.000000,251,10.414560,721,0.000000,VAL025012,,0.648983,0.842359,11.230000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/01/25,BI,CETES,241017,9.233805,9.233805,0.000000,266,10.369563,9.236465,9.236465,0.000000,265,10.372550,364,0.000000,VAL025012,,0.682276,0.931000,11.230000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/01/25,BI,CETES,241114,9.163355,9.163355,0.000000,294,10.244631,9.165951,9.165951,0.000000,293,10.247547,364,0.000000,VAL025012,,0.748341,1.120028,11.180000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/01/25,BI,CETES,241128,9.126993,9.126993,0.000000,308,10.203978,9.129581,9.129581,0.000000,307,10.206871,721,0.000000,VAL025012,,0.780865,1.219500,11.180000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/01/25,BI,CETES,241211,9.097174,9.097174,0.000000,321,10.125154,9.099671,9.099671,0.000000,320,10.128003,363,0.000000,VAL025012,,0.811165,1.315976,11.130000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/01/25,BI,CETES,250109,9.019618,9.019618,0.000000,350,10.083933,9.022159,9.022159,0.000000,349,10.086758,364,0.000000,VAL025012,,0.876907,1.537933,11.180000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/01/25,BI,CETES,250123,8.990102,8.990102,0.000000,364,9.988003,8.991894,8.991894,0.000000,363,9.990775,728,0.000000,VAL025012,,0.908999,1.652559,11.110000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/01/25,BI,CETES,250206,8.967966,8.967966,0.000000,378,9.828891,8.969871,8.969871,0.000000,377,9.831575,700,0.000000,VAL025012,,0.941637,1.773359,10.960000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/01/25,BI,CETES,250320,8.878235,8.878235,0.000000,420,9.615129,8.880325,8.880325,0.000000,419,9.617697,721,0.000000,VAL025012,,1.035794,2.145739,10.830000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/01/25,BI,CETES,250515,8.754489,8.754489,0.000000,476,9.419830,8.756655,8.756655,0.000000,475,9.422296,721,0.000000,VAL025012,,1.157538,2.679788,10.760000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/01/25,BI,CETES,250710,8.612687,8.612687,0.000000,532,9.387829,8.615212,8.615212,0.000000,531,9.390278,721,0.000000,VAL025012,,1.272764,3.239856,10.900000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/01/25,BI,CETES,250904,8.493435,8.493435,0.000000,588,9.223870,8.495526,8.495526,0.000000,587,9.226234,721,0.000000,VAL025012,,1.387261,3.848986,10.860000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/01/25,BI,CETES,251030,8.373293,8.373293,0.000000,644,9.093396,8.375408,8.375408,0.000000,643,9.095693,721,0.000000,VAL025012,,1.497889,4.487343,10.860000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/01/25,BI,CETES,251224,8.266512,8.266512,0.000000,699,8.927833,8.268416,8.268416,0.000000,698,8.930048,720,0.000000,VAL025012,,1.605081,5.152571,10.800000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/01/25,CC,CBIC,240606,78.690060,78.690060,0.000000,133,5.943556,78.727313,78.727313,0.000000,132,5.944538,182,0.000000,VAL025012,,0.361332,0.032455,6.076996,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/01/25,CC,CBIC,240725,79.065163,79.065163,0.000000,182,3.421179,79.096973,79.096973,0.000000,181,3.421504,182,0.000000,VAL025012,,0.496811,0.061355,3.481393,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/01/25,CC,CBIC,241205,76.334443,76.334443,0.000000,315,5.855564,76.370582,76.370582,0.000000,314,5.856517,182,0.000000,VAL025012,,0.830168,0.171317,6.171783,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/01/25,CC,CBIC,250123,77.696405,77.696405,0.000000,364,3.393130,77.727670,77.727670,0.000000,363,3.393449,182,0.000000,VAL025012,,0.976422,0.236997,3.513678,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/01/25,CC,CBIC,250605,74.050385,74.050385,0.000000,497,5.767594,74.085431,74.085431,0.000000,496,5.768519,182,0.000000,VAL025012,,1.270629,0.401333,6.266569,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/01/25,CC,CBIC,250724,76.350574,76.350574,0.000000,546,3.364991,76.381299,76.381299,0.000000,545,3.365306,182,0.000000,VAL025012,,1.439263,0.514929,3.545962,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/01/25,CC,CBIC,251204,71.837515,71.837515,0.000000,679,5.679871,71.871492,71.871492,0.000000,678,5.680768,182,0.000000,VAL025012,,1.684055,0.704985,6.361355,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/01/25,CC,CBIC,260122,75.027726,75.027726,0.000000,728,3.336796,75.057921,75.057921,0.000000,727,3.337105,182,0.000000,VAL025012,,1.885768,0.883983,3.578247,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/01/25,CC,CBIC,260604,69.987708,69.987708,0.000000,861,5.440558,70.018876,70.018876,0.000000,860,5.441381,182,0.000000,VAL025012,,2.080463,1.075939,6.254378,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/01/25,CC,CBIC,260723,73.727877,73.727877,0.000000,910,3.308570,73.757546,73.757546,0.000000,909,3.308874,182,0.000000,VAL025012,,2.316371,1.333779,3.610531,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/01/25,CC,CBIC,261203,68.293418,68.293418,0.000000,1043,5.218047,68.323259,68.323259,0.000000,1042,5.218803,182,0.000000,VAL025012,,2.459225,1.503364,6.147401,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/01/25,CC,CBIC,270121,72.450995,72.450995,0.000000,1092,3.280342,72.480149,72.480149,0.000000,1091,3.280641,182,0.000000,VAL025012,,2.731505,1.854692,3.642816,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/01/25,CC,CBIC,270603,67.070003,67.070003,0.000000,1225,4.889661,67.096717,67.096717,0.000000,1224,4.890325,182,0.000000,VAL025012,,2.836609,2.000168,5.865605,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/01/25,CC,CBIC,270722,71.197019,71.197019,0.000000,1274,3.252135,71.225661,71.225661,0.000000,1273,3.252429,182,0.000000,VAL025012,,3.131600,2.437812,3.675100,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/01/25,CC,CBIC,271202,66.043754,66.043754,0.000000,1407,4.583529,66.069121,66.069121,0.000000,1406,4.584112,182,0.000000,VAL025012,,3.208196,2.558523,5.583810,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/01/25,CC,CBIC,280120,69.965843,69.965843,0.000000,1456,3.223972,69.993985,69.993985,0.000000,1455,3.224261,182,0.000000,VAL025012,,3.517082,3.074911,3.707385,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/01/25,CC,CBIC,280601,65.198630,65.198630,0.000000,1589,4.296521,65.222781,65.222781,0.000000,1588,4.297034,182,0.000000,VAL025012,,3.576823,3.180259,5.302014,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/01/25,CC,CBIC,280720,68.757339,68.757339,0.000000,1638,3.195875,68.784984,68.784984,0.000000,1637,3.196159,182,0.000000,VAL025012,,3.888374,3.758405,3.739669,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/01/25,CC,CBIC,281130,64.521954,64.521954,0.000000,1771,4.025944,64.548897,64.548897,0.000000,1770,4.026394,182,0.000000,VAL025012,,3.945128,3.868921,5.020219,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/01/25,CC,CBIC,290118,67.571342,67.571342,0.000000,1820,3.167864,67.598504,67.598504,0.000000,1819,3.168143,182,0.000000,VAL025012,,4.245893,4.481316,3.771954,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/01/25,CC,CBIC,290531,63.053441,63.053441,0.000000,1953,3.987213,63.080743,63.080743,0.000000,1952,3.987654,182,0.000000,VAL025012,,4.251538,4.493242,5.087718,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/01/25,CC,CBIC,290719,66.407672,66.407672,0.000000,2002,3.139956,66.434352,66.434352,0.000000,2001,3.140229,182,0.000000,VAL025012,,4.590050,5.237239,3.804238,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/01/25,CC,CBIC,291129,61.618061,61.618061,0.000000,2135,3.948141,61.644738,61.644738,0.000000,2134,3.948574,182,0.000000,VAL025012,,4.541936,5.128018,5.155218,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/01/25,CC,CBIC,300117,65.266113,65.266113,0.000000,2184,3.112169,65.301391,65.301391,0.000000,2183,3.112438,182,0.000000,VAL025012,,4.921250,6.020305,3.836523,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/01/25,CC,CBIC,300530,60.215804,60.215804,0.000000,2317,3.908811,60.241869,60.241869,0.000000,2316,3.909235,182,0.000000,VAL025012,,4.816944,5.767807,5.222718,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/01/25,CC,CBIC,300718,61.630472,61.630472,0.000000,2366,3.560324,61.669313,61.669313,0.000000,2365,3.560676,182,0.000000,VAL025012,,5.034372,6.300256,4.647897,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/01/25,CC,CBIC,301128,58.846559,58.846559,0.000000,2499,3.869298,58.872025,58.872025,0.000000,2498,3.869714,182,0.000000,VAL025012,,5.077178,6.407850,5.290218,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/01/25,CC,CBIC,310116,58.033054,58.033054,0.000000,2548,3.937746,58.070397,58.070397,0.000000,2547,3.938176,182,0.000000,VAL025012,,5.105167,6.478693,5.459271,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/01/25,CC,CBIC,310529,57.510131,57.510131,0.000000,2681,3.829674,57.535007,57.535007,0.000000,2680,3.830081,182,0.000000,VAL025012,,5.323242,7.044011,5.357718,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/01/25,CC,CBIC,311127,56.206245,56.206245,0.000000,2863,3.790001,56.230050,56.230050,0.000000,2862,3.790400,182,0.000000,VAL025012,,5.555728,7.672723,5.425218,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/01/25,CC,CBIC,320527,55.073519,55.073519,0.000000,3045,3.729920,55.096515,55.096515,0.000000,3044,3.730306,182,0.000000,VAL025012,,5.789822,8.332934,5.449029,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/01/25,CC,CBIC,321125,53.976826,53.976826,0.000000,3227,3.671619,53.999296,53.999296,0.000000,3226,3.671994,182,0.000000,VAL025012,,6.013695,8.989806,5.472840,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/01/25,CC,CBIC,330526,52.914579,52.914579,0.000000,3409,3.615023,52.936538,52.936538,0.000000,3408,3.615386,182,0.000000,VAL025012,,6.227840,9.641451,5.496651,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/01/25,CC,CBIC,331124,51.885277,51.885277,0.000000,3591,3.560059,51.906744,51.906744,0.000000,3590,3.560411,182,0.000000,VAL025012,,6.432720,10.286243,5.520462,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/01/25,CP,CBIC,300117,65.266113,65.266113,0.000000,2184,3.112169,65.301391,65.301391,0.000000,2183,3.112438,9899,0.000000,VAL025012,,4.921250,6.020305,3.836523,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/01/25,CP,CBIC,310116,58.033054,58.033054,0.000000,2548,3.937746,58.070397,58.070397,0.000000,2547,3.938176,10374,0.000000,VAL025012,,5.105167,6.478693,5.459271,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/01/25,CP,CBIC,321125,53.976826,53.976826,0.000000,3227,3.671619,53.999296,53.999296,0.000000,3226,3.671994,10920,0.000000,VAL025012,,6.013695,8.989806,5.472840,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/01/25,CP,CBIC,331124,51.885277,51.885277,0.000000,3591,3.560059,51.906744,51.906744,0.000000,3590,3.560411,10921,0.000000,VAL025012,,6.432720,10.286243,5.520462,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/01/25,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/25,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/25,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/25,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/25,FWC,MXPUSD,1M,0.089000,0.089000,0.000000,,0.000000,0.089000,0.089000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/25,FWC,MXPUSD,1W,0.020000,0.020000,0.000000,,0.000000,0.020000,0.020000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/25,FWC,MXPUSD,1Y,1.046000,1.046000,0.000000,,0.000000,1.046000,1.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/25,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/25,FWC,MXPUSD,2M,0.172700,0.172700,0.000000,,0.000000,0.172700,0.172700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/25,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/25,FWC,MXPUSD,2Y,1.970000,1.970000,0.000000,,0.000000,1.970000,1.970000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/25,FWC,MXPUSD,3M,0.262500,0.262500,0.000000,,0.000000,0.262500,0.262500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/25,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/25,FWC,MXPUSD,3Y,2.845000,2.845000,0.000000,,0.000000,2.845000,2.845000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/25,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/25,FWC,MXPUSD,4Y,3.720000,3.720000,0.000000,,0.000000,3.720000,3.720000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/25,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/25,FWC,MXPUSD,5Y,4.655000,4.655000,0.000000,,0.000000,4.655000,4.655000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/25,FWC,MXPUSD,6M,0.525000,0.525000,0.000000,,0.000000,0.525000,0.525000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/25,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/25,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/25,FWC,MXPUSD,9M,0.792000,0.792000,0.000000,,0.000000,0.792000,0.792000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/25,FWC,MXPUSD,CT,0.002850,0.002850,0.000000,,0.000000,0.002850,0.002850,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/25,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/01/25,FWC,MXPUSD,TN,0.008550,0.008550,0.000000,,0.000000,0.008550,0.008550,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/01/25,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
