INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
2U_SHF0002_280929,211.099901,210.368195,2.249652,7.729581,7.47,0.13,0,,2.334610,58.409953
90_CHIACB_07U,533.916025,527.295891,5.728092,50.378279,5.896439,0.156439,0,,5.898845,376.250802
90_CHIHCB_13U,672.852092,664.493541,6.522718,62.626555,6.169509,0.789509,0,,6.726163,539.781840
90_EDOMEX_22X,95.921860,95.027499,5.006412,39.017813,11.769249,1.759249,0,,5.055513,480.109229
90_ICVCB_23U,932.327039,919.023503,10.345280,154.837456,4.75,-0.49,0,,10.593711,1186.223836
90_MYCTACB_18-2U,716.678588,697.263214,8.602088,114.500199,7.219689,1.909689,0,,8.916061,757.974471
90_MYCTACB_18U,666.567101,649.875734,4.639767,32.210243,7.569666,1.829666,0,,4.817326,380.200932
90_PAMMCB_14U,443.839012,441.642342,5.089651,38.570661,6.555438,0.815438,0,,5.258329,277.833371
90_PAMMSCB_14U,5295.311512,5295.311512,26.925900,758.672733,1.2,-3.97,0,,27.089250,17536.013149
90_VRZCB_08U,608.603937,598.444457,5.176419,41.868119,5.64,-0.1,0,,5.324016,387.482879
91_ACOSTCB_15,64.693593,64.446282,3.358254,16.305545,12.054976,1.934976,0,,3.391990,217.248450
91_APPCVCB_17,42.198845,41.414903,1.295715,2.808980,15.43,4.65,0,,1.396790,54.749905
91_ARA_21-2X,92.190985,91.869985,3.074168,12.259663,12.34,2.27,0,,3.265952,283.445217
91_AUNETCB_22U,705.143338,700.227177,4.752341,33.713099,7.029614,1.289614,0,,4.919377,411.877045
91_AUNETCB_24U,824.172897,818.050879,9.942095,147.796685,6.539614,1.289614,0,,10.270794,1007.570335
91_BONOCO_F9531,9.583087,9.506559,0.080703,0.012917,70.20314,58.99314,,,0.085424,
