TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/02,*CSP,AEDUSD,V48,3.672900,3.672900,0.000000,0,0.000000,3.672900,3.672900,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,*CSP_AEDUSD_V48,,,0.000000,0.000000
MD,2024/05/02,*CSP,ARSUSD,V48,878.250000,878.250000,0.000000,0,0.000000,878.250000,878.250000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,*CSP_ARSUSD_V48,,,0.000000,0.000000
MD,2024/05/02,*CSP,ATSUSD,V48,12.827724,12.827724,0.000000,0,0.000000,12.827724,12.827724,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,*CSP_ATSUSD_V48,,,0.000000,0.000000
MD,2024/05/02,*CSP,AUDUSD,V48,1.523113,1.523113,0.000000,0,0.000000,1.523113,1.523113,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,*CSP_AUDUSD_V48,,,0.000000,0.000000
MD,2024/05/02,*CSP,AWGUSD,V48,1.810000,1.810000,0.000000,0,0.000000,1.810000,1.810000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,*CSP_AWGUSD_V48,,,0.000000,0.000000
MD,2024/05/02,*CSP,BBDUSD,V48,2.019100,2.019100,0.000000,0,0.000000,2.019100,2.019100,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,*CSP_BBDUSD_V48,,,0.000000,0.000000
MD,2024/05/02,*CSP,BDTUSD,V48,109.750000,109.750000,0.000000,0,0.000000,109.750000,109.750000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,*CSP_BDTUSD_V48,,,0.000000,0.000000
MD,2024/05/02,*CSP,BEFUSD,V48,37.605948,37.605948,0.000000,0,0.000000,37.605948,37.605948,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,*CSP_BEFUSD_V48,,,0.000000,0.000000
MD,2024/05/02,*CSP,BGNUSD,V48,1.829600,1.829600,0.000000,0,0.000000,1.829600,1.829600,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,*CSP_BGNUSD_V48,,,0.000000,0.000000
MD,2024/05/02,*CSP,BMDUSD,V48,1.000000,1.000000,0.000000,0,0.000000,1.000000,1.000000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,*CSP_BMDUSD_V48,,,0.000000,0.000000
