Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.260000,11.584796,8.24,4.577778,3.619318,6.759901,3.586782,6.64757,0.00000000000000000,0.00000000000000000,3.15,11.22,11.26,11.29,11.443259,11.443259,11.260000,0.00000000000000000,0.00000000000000000
2,11.254881,11.583096,8.24,4.577333,3.619331,6.759927,3.586974,6.648209,0.00000000000000000,0.00000000000000000,3.150028,11.21,11.25,11.28,11.445120,11.445148,11.254881,0.00000000000000000,0.00000000000000000
3,11.250000,11.581395,8.24,4.576887,3.619345,6.759953,3.587167,6.648848,0.00000000000000000,0.11000000000000000,3.150055,11.21,11.25,11.28,11.447049,11.447157,11.257077,0.11000000000000000,0.00000000000000000
4,11.245539,11.579695,8.24,4.576442,3.619359,6.759978,3.587359,6.649487,0.00000000000000000,0.00000000000000000,3.150083,11.21,11.25,11.28,11.449039,11.449270,11.262503,0.00000000000000000,0.00000000000000000
5,11.241186,11.577994,8.24,4.575997,3.619372,6.760004,3.587551,6.650126,0.00000000000000000,0.00000000000000000,3.15011,11.21,11.25,11.28,11.451080,11.451474,11.269412,0.00000000000000000,0.00000000000000000
6,11.236910,11.576294,8.24,4.575551,3.619386,6.76003,3.587743,6.650765,0.00000000000000000,0.00000000000000000,3.150138,11.21,11.25,11.28,11.453164,11.453754,11.276060,0.00000000000000000,0.00000000000000000
7,11.232682,11.574593,8.24,4.575106,3.6194,6.760055,3.587935,6.651404,0.00000000000000000,0.00000000000000000,3.150165,11.21,11.25,11.28,11.455283,11.456093,11.280702,0.00000000000000000,0.00000000000000000
8,11.228474,11.572893,8.24,4.574661,3.619413,6.760081,3.588127,6.652042,0.00000000000000000,0.00000000000000000,3.151621,11.209621,11.249621,11.279621,11.457427,11.458477,11.283521,0.00000000000000000,0.00000000000000000
9,11.224257,11.571192,8.24,4.574216,3.619427,6.760106,3.588319,6.652681,0.00000000000000000,0.00000000000000000,3.153078,11.208601,11.248601,11.278601,11.459588,11.460891,11.285924,0.00000000000000000,0.00000000000000000
10,11.220000,11.569492,8.24,4.57377,3.619441,6.760131,3.588512,6.65332,-5.00000000000000000,0.00000000000000000,3.154534,11.207114,11.247114,11.277114,11.461758,11.463320,11.287996,0.00000000000000000,0.00000000000000000
11,11.215948,11.567791,8.24,4.573325,3.619454,6.760156,3.588704,6.653959,0.00000000000000000,0.00000000000000000,3.15599,11.205335,11.245335,11.275335,11.463928,11.465749,11.289825,0.00000000000000000,0.00000000000000000
12,11.212206,11.566091,8.24,4.57288,3.619468,6.760181,3.588896,6.654598,0.00000000000000000,0.00000000000000000,3.157446,11.20344,11.24344,11.27344,11.466089,11.468163,11.291498,0.00000000000000000,0.00000000000000000
13,11.208542,11.564390,8.24,4.572435,3.619481,6.760206,3.589088,6.655237,0.00000000000000000,0.00000000000000000,3.158902,11.201603,11.241603,11.271603,11.468233,11.470548,11.293102,0.00000000000000000,0.00000000000000000
14,11.204723,11.562690,8.24,4.571989,3.619495,6.760231,3.58928,6.655876,0.00000000000000000,0.00000000000000000,3.160358,11.2,11.24,11.27,11.470352,11.472887,11.294723,0.00000000000000000,0.00000000000000000
15,11.200515,11.560989,8.24,4.571544,3.619508,6.760256,3.589472,6.656514,0.00000000000000000,0.00000000000000000,3.160386,11.198397,11.238397,11.268397,11.472436,11.475166,11.296051,0.00000000000000000,0.00000000000000000
16,11.195685,11.559289,8.24,4.571099,3.619522,6.760281,3.589665,6.657153,0.00000000000000000,0.00000000000000000,3.160413,11.19656,11.23656,11.26656,11.474477,11.477370,11.296921,0.00000000000000000,0.00000000000000000
17,11.190000,11.557588,8.24,4.570653,3.619535,6.760305,3.589857,6.657792,0.00000000000000000,0.00000000000000000,3.160441,11.194665,11.234665,11.264665,11.476466,11.479484,11.297641,0.11250000000000000,0.00000000000000000
18,11.182682,11.555888,8.24,4.570208,3.619549,6.76033,3.590049,6.658431,0.00000000000000000,0.00000000000000000,3.160468,11.192886,11.232886,11.262886,11.478396,11.481492,11.298515,0.00000000000000000,0.00000000000000000
19,11.173771,11.554187,8.24,4.569763,3.619562,6.760355,3.590241,6.65907,0.00000000000000000,0.00000000000000000,3.160496,11.191399,11.231399,11.261399,11.480257,11.483381,11.299850,0.00000000000000000,0.00000000000000000
20,11.164257,11.552487,8.24,4.569318,3.619576,6.760379,3.590433,6.659709,0.00000000000000000,0.00000000000000000,3.160523,11.190379,11.230379,11.260379,11.482041,11.485135,11.301954,0.00000000000000000,0.00000000000000000
21,11.155131,11.550786,8.24,4.568872,3.619589,6.760403,3.590625,6.660348,0.00000000000000000,0.00000000000000000,3.160551,11.19,11.23,11.26,11.483739,11.486739,11.305131,0.00000000000000000,0.00000000000000000
22,11.147386,11.549086,8.24,4.568427,3.619603,6.760427,3.590817,6.660987,0.00000000000000000,0.00000000000000000,3.15915,11.190379,11.230379,11.260379,11.485342,11.488177,11.309624,0.00000000000000000,0.00000000000000000
23,11.142012,11.547385,8.24,4.567982,3.619616,6.760452,3.59101,6.661625,0.00000000000000000,0.00000000000000000,3.157749,11.191399,11.231399,11.261399,11.486843,11.489435,11.315131,0.00000000000000000,0.00000000000000000
24,11.140000,11.545685,8.24,4.567537,3.619629,6.760476,3.591202,6.662264,0.00000000000000000,0.00000000000000000,3.156348,11.192886,11.232886,11.262886,11.488231,11.490499,11.321140,0.11250000000000000,0.12000000000000000
25,11.140000,11.543984,8.24,4.567091,3.619643,6.7605,3.591394,6.662903,0.00000000000000000,0.00000000000000000,3.154947,11.194665,11.234665,11.264665,11.489500,11.491352,11.327142,0.00000000000000000,0.00000000000000000
26,11.140000,11.542284,8.24,4.566646,3.619656,6.760523,3.591586,6.663542,0.00000000000000000,0.00000000000000000,3.153546,11.19656,11.23656,11.26656,11.490640,11.491980,11.332627,0.00000000000000000,0.00000000000000000
27,11.140000,11.540583,8.24,4.566201,3.619669,6.760547,3.591778,6.664181,0.00000000000000000,0.00000000000000000,3.152145,11.198397,11.238397,11.268397,11.491643,11.492367,11.337083,0.00000000000000000,0.00000000000000000
28,11.140000,11.538883,8.24,4.565755,3.619683,6.760571,3.59197,6.66482,0.00000000000000000,0.00000000000000000,3.150744,11.2,11.24,11.27,11.492500,11.492500,11.340000,0.00000000000000000,0.00000000000000000
29,11.190000,11.537182,8.24,4.56531,3.619696,6.760594,3.592162,6.665459,0.00000000000000000,0.01100000000000000,3.151406,11.201437,11.241437,11.271437,11.493253,11.492426,11.341921,0.00362903225806452,0.00031038135593220
30,11.240000,11.535482,8.24,4.564865,3.619709,6.760618,3.592355,6.666097,0.00000000000000000,0.02200000000000000,3.152069,11.202889,11.242889,11.272889,11.493953,11.492205,11.343729,0.00725806451612903,0.00062076271186441
31,11.239141,11.533781,8.24,4.56442,3.619723,6.760641,3.592547,6.666736,0.00000000000000000,0.03300000000000000,3.152731,11.204355,11.244355,11.274355,11.494601,11.491843,11.345428,0.01088709677419355,0.00093114406779661
32,11.236875,11.532081,8.24,4.563974,3.619736,6.760665,3.592739,6.667375,0.00000000000000000,0.04400000000000000,3.153394,11.205836,11.245836,11.275836,11.495198,11.491343,11.347022,0.01451612903225807,0.00124152542372881
33,11.233672,11.530380,8.24,4.563529,3.619749,6.760688,3.592931,6.668014,0.00000000000000000,0.05500000000000000,3.154056,11.20733,11.24733,11.27733,11.495748,11.490710,11.348513,0.01814516129032258,0.00155190677966102
34,11.230000,11.528679,8.24,4.563084,3.619762,6.760711,3.593123,6.668653,0.00000000000000000,0.06600000000000000,3.154719,11.208837,11.248837,11.278837,11.496252,11.489947,11.349905,0.02177419354838710,0.00186228813559322
35,11.226328,11.526979,8.24,4.562639,3.619776,6.760734,3.593315,6.669292,0.00000000000000000,0.07700000000000000,3.155381,11.210355,11.250355,11.280355,11.496712,11.489060,11.351200,0.02540322580645161,0.00217266949152542
36,11.223125,11.525278,8.24,4.562193,3.619789,6.760757,3.593508,6.669931,0.00000000000000000,0.08799999999999999,3.156044,11.211883,11.251883,11.281883,11.497130,11.488052,11.352403,0.02903225806451613,0.00248305084745763
37,11.220859,11.523578,8.24,4.561748,3.619802,6.76078,3.5937,6.670569,0.00000000000000000,0.09900000000000000,3.156706,11.213422,11.253422,11.283422,11.497508,11.486927,11.353516,0.03266129032258065,0.00279343220338983
38,11.220000,11.521877,8.24,4.561303,3.619815,6.760803,3.593892,6.671208,0.00000000000000000,0.11000000000000000,3.157368,11.214971,11.254971,11.284971,11.497848,11.485689,11.354542,0.03629032258064516,0.00310381355932203
39,11.221516,11.520177,8.24,4.560857,3.619828,6.760826,3.594084,6.671847,0.00000000000000000,0.11000000000000000,3.158031,11.216527,11.256527,11.286527,11.498153,11.484344,11.355485,0.03991935483870968,0.00341419491525424
40,11.225598,11.518476,8.24,4.560412,3.619842,6.760848,3.594276,6.672486,0.00000000000000000,0.11000000000000000,3.158693,11.218092,11.258092,11.288092,11.498423,11.482894,11.356349,0.04354838709677420,0.00372457627118644
41,11.231545,11.516776,8.24,4.559967,3.619855,6.760871,3.594468,6.673125,0.00000000000000000,0.11000000000000000,3.159356,11.219663,11.259663,11.289663,11.498662,11.481345,11.357135,0.04717741935483872,0.00403495762711864
42,11.238659,11.515075,8.24,4.559522,3.619868,6.760893,3.59466,6.673764,0.00000000000000000,0.11000000000000000,3.160018,11.221241,11.261241,11.291241,11.498870,11.479701,11.357848,0.05080645161290324,0.00434533898305085
43,11.246239,11.513375,8.24,4.559076,3.619881,6.760916,3.594853,6.674403,0.00000000000000000,0.11000000000000000,3.160681,11.222824,11.262824,11.292824,11.499051,11.477964,11.358491,0.05443548387096776,0.00465572033898305
44,11.253586,11.511674,8.24,4.558631,3.619894,6.760938,3.595045,6.675041,0.00000000000000000,0.11000000000000000,3.161343,11.224412,11.264412,11.294412,11.499206,11.476141,11.359067,0.05806451612903227,0.00496610169491525
45,11.260000,11.509974,8.24,4.558186,3.619907,6.76096,3.595237,6.67568,0.00000000000000000,0.11000000000000000,3.162006,11.226003,11.266003,11.296003,11.499337,11.474235,11.359579,0.06169354838709679,0.00527648305084746
46,11.266414,11.508273,8.24,4.557741,3.61992,6.760982,3.595429,6.676319,0.00000000000000000,0.11000000000000000,3.162668,11.227598,11.267598,11.297598,11.499446,11.472250,11.360030,0.06532258064516130,0.00558686440677966
47,11.273761,11.506573,8.24,4.557295,3.619933,6.761004,3.595621,6.676958,0.00000000000000000,0.11000000000000000,3.163331,11.229195,11.269195,11.299195,11.499535,11.470190,11.360424,0.06895161290322582,0.00589724576271186
48,11.281341,11.504872,8.24,4.55685,3.619946,6.761026,3.595813,6.677597,0.00000000000000000,0.11000000000000000,3.163993,11.230794,11.270794,11.300794,11.499606,11.468060,11.360764,0.07258064516129034,0.00620762711864407
49,11.288455,11.503172,8.24,4.556405,3.619959,6.761048,3.596006,6.678236,0.00000000000000000,0.11000000000000000,3.164656,11.232393,11.272393,11.302393,11.499662,11.465864,11.361053,0.07620967741935486,0.00651800847457627
50,11.294402,11.501471,8.24,4.55596,3.619972,6.76107,3.596198,6.678875,0.00000000000000000,0.11000000000000000,3.165318,11.233993,11.273993,11.303993,11.499703,11.463606,11.361294,0.07983870967741938,0.00682838983050847
51,11.298484,11.499771,8.24,4.555514,3.619985,6.761092,3.59639,6.679513,0.00000000000000000,0.11000000000000000,3.165981,11.235591,11.275591,11.305591,11.499733,11.461291,11.361491,0.08346774193548390,0.00713877118644067
52,11.300000,11.498070,8.24,4.555069,3.619998,6.761113,3.596582,6.680152,0.00000000000000000,0.11000000000000000,3.166643,11.237188,11.277188,11.307188,11.499753,11.458921,11.361647,0.08709677419354842,0.00744915254237288
53,11.300000,11.496370,8.24,4.554624,3.620011,6.761135,3.596774,6.680791,0.00000000000000000,0.11000000000000000,3.167306,11.238783,11.278783,11.308783,11.499765,11.456503,11.361764,0.09072580645161293,0.00775953389830508
54,11.300000,11.494669,8.24,4.554178,3.620024,6.761156,3.596966,6.68143,0.00000000000000000,0.11000000000000000,3.167968,11.240375,11.280375,11.310375,11.499771,11.454039,11.361847,0.09435483870967745,0.00806991525423728
55,11.300000,11.492969,8.24,4.553733,3.620037,6.761178,3.597158,6.682069,0.00000000000000000,0.11000000000000000,3.16863,11.241962,11.281962,11.311962,11.499773,11.451534,11.361898,0.09798387096774196,0.00838029661016949
56,11.300000,11.491268,8.24,4.553288,3.62005,6.761199,3.597351,6.682708,0.00000000000000000,0.11000000000000000,3.169293,11.243545,11.283545,11.313545,11.499773,11.448993,11.361921,0.10161290322580646,0.00869067796610169
57,11.300000,11.489568,8.24,4.552843,3.620063,6.76122,3.597543,6.683347,0.00000000000000000,0.11000000000000000,3.169955,11.245123,11.285123,11.315123,11.499700,11.446419,11.361919,0.10524193548387098,0.00900105932203390
58,11.300000,11.487867,8.24,4.552397,3.620076,6.761241,3.597735,6.683985,0.00000000000000000,0.11000000000000000,3.170618,11.246695,11.286695,11.316695,11.499489,11.443817,11.361896,0.10887096774193550,0.00931144067796610
59,11.300000,11.486167,8.24,4.551952,3.620089,6.761262,3.597927,6.684624,0.00000000000000000,0.11000000000000000,3.17128,11.248259,11.288259,11.318259,11.499149,11.441191,11.361853,0.11250000000000000,0.00962182203389830
60,11.300000,11.484466,8.24,4.551507,3.620102,6.761283,3.598119,6.685263,0.00000000000000000,0.11057142857142857,3.171943,11.249816,11.289816,11.319816,11.498693,11.438545,11.361795,0.11241071428571429,0.00993220338983051
61,11.300000,11.482766,8.24,4.551062,3.620114,6.761304,3.598311,6.685902,0.00000000000000000,0.11114285714285714,3.172605,11.251364,11.291364,11.321364,11.498129,11.435883,11.361725,0.11232142857142859,0.01024258474576271
62,11.300000,11.481065,8.24,4.550616,3.620127,6.761325,3.598504,6.686541,0.00000000000000000,0.11171428571428571,3.173268,11.252903,11.292903,11.322903,11.497470,11.433210,11.361646,0.11223214285714288,0.01055296610169492
63,11.300000,11.479365,8.24,4.550171,3.62014,6.761346,3.598696,6.68718,0.00000000000000000,0.11228571428571428,3.17393,11.254432,11.294432,11.324432,11.496725,11.430529,11.361562,0.11214285714285717,0.01086334745762712
64,11.300000,11.477664,8.24,4.549726,3.620153,6.761366,3.598888,6.687819,0.00000000000000000,0.11285714285714285,3.174593,11.25595,11.29595,11.32595,11.495906,11.427845,11.361475,0.11205357142857145,0.01117372881355932
65,11.300000,11.475964,8.24,4.54928,3.620166,6.761387,3.59908,6.688458,0.00000000000000000,0.11342857142857142,3.175255,11.257456,11.297456,11.327456,11.495023,11.425163,11.361389,0.11196428571428574,0.01148411016949153
66,11.300000,11.474263,8.24,4.548835,3.620178,6.761407,3.599272,6.689096,0.00000000000000000,0.11399999999999999,3.175918,11.25895,11.29895,11.32895,11.494087,11.422486,11.361306,0.11187500000000003,0.01179449152542373
67,11.300000,11.472563,8.24,4.54839,3.620191,6.761427,3.599464,6.689735,0.00000000000000000,0.11457142857142856,3.17658,11.260431,11.300431,11.330431,11.493108,11.419818,11.361231,0.11178571428571431,0.01210487288135594
68,11.300000,11.470862,8.24,4.547945,3.620204,6.761448,3.599656,6.690374,0.00000000000000000,0.11514285714285713,3.177243,11.261898,11.301898,11.331898,11.492096,11.417164,11.361167,0.11169642857142859,0.01241525423728814
69,11.300000,11.469162,8.24,4.547499,3.620217,6.761468,3.599849,6.691013,0.00000000000000000,0.11571428571428570,3.177905,11.26335,11.30335,11.33335,11.491064,11.414528,11.361116,0.11160714285714288,0.01272563559322035
70,11.300000,11.467461,8.24,4.547054,3.620229,6.761488,3.600041,6.691652,0.00000000000000000,0.11628571428571427,3.178567,11.264786,11.304786,11.334786,11.490021,11.411914,11.361082,0.11151785714285717,0.01303601694915255
71,11.300000,11.465761,8.24,4.546609,3.620242,6.761508,3.600233,6.692291,0.00000000000000000,0.11685714285714284,3.17923,11.266207,11.306207,11.336207,11.488978,11.409327,11.361068,0.11142857142857145,0.01334639830508475
72,11.300000,11.464060,8.24,4.546164,3.620255,6.761528,3.600425,6.69293,0.00000000000000000,0.11742857142857141,3.179892,11.26761,11.30761,11.33761,11.487945,11.406770,11.361078,0.11133928571428572,0.01365677966101696
73,11.300000,11.462360,8.24,4.545718,3.620267,6.761548,3.600617,6.693568,0.00000000000000000,0.11799999999999998,3.180555,11.268995,11.308995,11.338995,11.486934,11.404247,11.361114,0.11125000000000002,0.01396716101694916
74,11.300000,11.460659,8.24,4.545273,3.62028,6.761567,3.600809,6.694207,0.00000000000000000,0.11857142857142855,3.181217,11.270362,11.310362,11.340362,11.485955,11.401764,11.361180,0.11116071428571431,0.01427754237288137
75,11.300000,11.458959,8.24,4.544828,3.620293,6.761587,3.601001,6.694846,0.00000000000000000,0.11914285714285712,3.18188,11.27171,11.31171,11.34171,11.485019,11.399324,11.361279,0.11107142857142858,0.01458792372881357
76,11.300000,11.457258,8.24,4.544382,3.620305,6.761607,3.601194,6.695485,0.00000000000000000,0.11971428571428569,3.182542,11.273037,11.313037,11.343037,11.484136,11.396931,11.361415,0.11098214285714286,0.01489830508474577
77,11.300000,11.455558,8.24,4.543937,3.620318,6.761626,3.601386,6.696124,0.00000000000000000,0.12028571428571426,3.183205,11.274343,11.314343,11.344343,11.483316,11.394590,11.361590,0.11089285714285715,0.01520868644067798
78,11.300000,11.453857,8.24,4.543492,3.620331,6.761645,3.601578,6.696763,0.00000000000000000,0.12085714285714283,3.183867,11.275628,11.315628,11.345628,11.482572,11.392305,11.361808,0.11080357142857145,0.01551906779661018
79,11.300000,11.452157,8.24,4.543047,3.620343,6.761665,3.60177,6.697402,0.00000000000000000,0.12142857142857140,3.18453,11.27689,11.31689,11.34689,11.481913,11.390080,11.362071,0.11071428571428572,0.01582944915254238
80,11.300000,11.450456,8.24,4.542601,3.620356,6.761684,3.601962,6.69804,0.00000000000000000,0.12199999999999997,3.185192,11.278129,11.318129,11.348129,11.481349,11.387919,11.362384,0.11062500000000000,0.01613983050847459
81,11.300000,11.448756,8.24,4.542156,3.620368,6.761703,3.602154,6.698679,0.00000000000000000,0.12257142857142854,3.185855,11.279344,11.319344,11.349344,11.480893,11.385826,11.362750,0.11053571428571429,0.01645021186440679
82,11.300000,11.447055,8.24,4.541711,3.620381,6.761722,3.602347,6.699318,0.00000000000000000,0.12314285714285711,3.186517,11.280534,11.320534,11.350534,11.480553,11.383806,11.363171,0.11044642857142858,0.01676059322033899
83,11.300000,11.445355,8.24,4.541266,3.620393,6.761741,3.602539,6.699957,0.00000000000000000,0.12371428571428568,3.18718,11.281698,11.321698,11.351698,11.480342,11.381862,11.363651,0.11035714285714286,0.01707097457627119
84,11.300000,11.443654,8.24,4.54082,3.620406,6.76176,3.602731,6.700596,0.00000000000000000,0.12428571428571425,3.187842,11.282836,11.322836,11.352836,11.480269,11.380000,11.364193,0.11026785714285714,0.01738135593220340
85,11.300000,11.441954,8.24,4.540375,3.620418,6.761779,3.602923,6.701235,0.00000000000000000,0.12485714285714282,3.188505,11.283947,11.323947,11.353947,11.480273,11.378186,11.364801,0.11017857142857143,0.01769173728813560
86,11.300000,11.440253,8.24,4.53993,3.620431,6.761797,3.603115,6.701874,0.00000000000000000,0.12542857142857139,3.189167,11.28503,11.32503,11.35503,11.480285,11.376385,11.365477,0.11008928571428572,0.01800211864406780
87,11.300000,11.438553,8.24,4.539484,3.620443,6.761816,3.603307,6.702512,0.00000000000000000,0.12599999999999997,3.189829,11.286085,11.326085,11.356085,11.480304,11.374595,11.366225,0.11000000000000000,0.01831250000000000
88,11.300000,11.436852,8.24,4.539039,3.620456,6.761835,3.603499,6.703151,0.00000000000000000,0.12657142857142856,3.190492,11.28711,11.32711,11.35711,11.480330,11.372818,11.367048,0.11002380952380952,0.01862288135593220
89,11.300000,11.435152,8.24,4.538594,3.620468,6.761853,3.603692,6.70379,0.00000000000000000,0.12714285714285714,3.191154,11.288104,11.328104,11.358104,11.480362,11.371052,11.367949,0.11004761904761905,0.01893326271186441
90,11.300000,11.433451,8.24,4.538149,3.620481,6.761871,3.603884,6.704429,0.00000000000000000,0.12771428571428572,3.191817,11.289068,11.329068,11.359068,11.480402,11.369297,11.368932,0.11007142857142857,0.01924364406779661
91,11.300000,11.431751,8.24,4.537703,3.620493,6.76189,3.604076,6.705068,0.00000000000000000,0.12828571428571428,3.192479,11.29,11.33,11.36,11.480447,11.367553,11.370000,0.11009523809523809,0.01955402542372881
92,11.300000,11.430050,8.24,4.537258,3.620505,6.761908,3.604268,6.705707,0.00000000000000000,0.12885714285714286,3.192057,11.290917,11.330917,11.360917,11.480498,11.365819,11.371134,0.11011904761904762,0.01986440677966101
93,11.300000,11.428350,8.24,4.536813,3.620518,6.761926,3.60446,6.706346,0.00000000000000000,0.12942857142857145,3.191636,11.291838,11.331838,11.361838,11.480554,11.364096,11.372311,0.11014285714285714,0.02017478813559322
94,11.300000,11.426649,8.24,4.536368,3.62053,6.761944,3.604652,6.706984,0.00000000000000000,0.13000000000000000,3.191214,11.29276,11.33276,11.36276,11.480616,11.362381,11.373532,0.11016666666666666,0.02048516949152542
95,11.299854,11.424949,8.24,4.535922,3.620543,6.761962,3.604845,6.707623,0.00000000000000000,0.12975000000000000,3.190792,11.293686,11.333686,11.363686,11.480682,11.360676,11.374794,0.11019047619047619,0.02079555084745762
96,11.299446,11.423248,8.24,4.535477,3.620555,6.76198,3.605037,6.708262,0.00000000000000000,0.12950000000000000,3.19037,11.294613,11.334613,11.364613,11.480753,11.358980,11.376096,0.11021428571428571,0.02110593220338982
97,11.298819,11.421548,8.24,4.535032,3.620567,6.761998,3.605229,6.708901,0.00000000000000000,0.12925000000000000,3.189948,11.295542,11.335542,11.365542,11.480828,11.357292,11.377437,0.11023809523809523,0.02141631355932203
98,11.298017,11.419847,8.24,4.534586,3.620579,6.762015,3.605421,6.70954,0.00000000000000000,0.12900000000000000,3.189526,11.296472,11.336472,11.366472,11.480906,11.355611,11.378817,0.11026190476190476,0.02172669491525423
99,11.297085,11.418147,8.24,4.534141,3.620592,6.762033,3.605613,6.710179,0.00000000000000000,0.12875000000000000,3.189104,11.297404,11.337404,11.367404,11.480988,11.353939,11.380232,0.11028571428571428,0.02203707627118643
100,11.296064,11.416446,8.24,4.533696,3.620604,6.762051,3.605805,6.710818,0.00000000000000000,0.12850000000000000,3.188682,11.298337,11.338337,11.368337,11.481073,11.352274,11.381683,0.11030952380952380,0.02234745762711863
101,11.295000,11.414746,8.24,4.533251,3.620616,6.762068,3.605997,6.711457,0.00000000000000000,0.12825000000000000,3.18826,11.29927,11.33927,11.36927,11.481161,11.350616,11.383168,0.11033333333333332,0.02265783898305083
102,11.293936,11.413045,8.24,4.532805,3.620629,6.762085,3.60619,6.712095,0.00000000000000000,0.12800000000000000,3.187839,11.300203,11.340203,11.370203,11.481252,11.348964,11.384685,0.11035714285714285,0.02296822033898304
103,11.292915,11.411345,8.24,4.53236,3.620641,6.762103,3.606382,6.712734,0.00000000000000000,0.12775000000000000,3.187417,11.301137,11.341137,11.371137,11.481344,11.347318,11.386234,0.11038095238095237,0.02327860169491524
104,11.291983,11.409644,8.24,4.531915,3.620653,6.76212,3.606574,6.713373,0.00000000000000000,0.12750000000000000,3.186995,11.30207,11.34207,11.37207,11.481439,11.345678,11.387813,0.11040476190476189,0.02358898305084744
105,11.291181,11.407944,8.24,4.53147,3.620665,6.762137,3.606766,6.714012,0.00000000000000000,0.12725000000000000,3.186573,11.303003,11.343003,11.373003,11.481535,11.344043,11.389421,0.11042857142857142,0.02389936440677964
106,11.290554,11.406243,8.24,4.531024,3.620677,6.762154,3.606958,6.714651,0.00000000000000000,0.12700000000000000,3.186151,11.303934,11.343934,11.373934,11.481632,11.342413,11.391057,0.11045238095238094,0.02420974576271185
107,11.290146,11.404543,8.24,4.530579,3.62069,6.762171,3.60715,6.71529,0.00000000000000000,0.12675000000000000,3.185729,11.304865,11.344865,11.374865,11.481730,11.340788,11.392719,0.11047619047619046,0.02452012711864405
108,11.290000,11.402842,8.24,4.530134,3.620702,6.762188,3.607343,6.715929,0.00000000000000000,0.12650000000000000,3.185307,11.305794,11.345794,11.375794,11.481828,11.339167,11.394406,0.11049999999999999,0.02483050847457625
109,11.290146,11.401142,8.24,4.529689,3.620714,6.762205,3.607535,6.716567,0.00000000000000000,0.12625000000000000,3.184885,11.306721,11.346721,11.376721,11.481927,11.337549,11.396117,0.11052380952380951,0.02514088983050845
110,11.290554,11.399441,8.24,4.529243,3.620726,6.762221,3.607727,6.717206,0.00000000000000000,0.12600000000000000,3.184463,11.307647,11.347647,11.377647,11.482025,11.335935,11.397851,0.11054761904761903,0.02545127118644066
111,11.291181,11.397741,8.24,4.528798,3.620738,6.762238,3.607919,6.717845,0.00000000000000000,0.12575000000000000,3.184042,11.30857,11.34857,11.37857,11.482123,11.334324,11.399606,0.11057142857142856,0.02576165254237286
112,11.291983,11.396040,8.24,4.528353,3.62075,6.762254,3.608111,6.718484,0.00000000000000000,0.12550000000000000,3.18362,11.30949,11.34949,11.37949,11.482220,11.332716,11.401381,0.11059523809523808,0.02607203389830506
113,11.292915,11.394340,8.24,4.527907,3.620762,6.762271,3.608303,6.719123,0.00000000000000000,0.12525000000000000,3.183198,11.310408,11.350408,11.380408,11.482322,11.331110,11.403174,0.11061904761904760,0.02638241525423726
114,11.293936,11.392639,8.24,4.527462,3.620774,6.762287,3.608495,6.719762,0.00000000000000000,0.12500000000000000,3.182776,11.311322,11.351322,11.381322,11.482432,11.329506,11.404986,0.11064285714285713,0.02669279661016946
115,11.295000,11.390939,8.24,4.527017,3.620787,6.762303,3.608688,6.720401,0.00000000000000000,0.12475000000000000,3.182354,11.312233,11.352233,11.382233,11.482551,11.327903,11.406813,0.11066666666666665,0.02700317796610167
116,11.296064,11.389238,8.24,4.526572,3.620799,6.76232,3.60888,6.721039,0.00000000000000000,0.12450000000000000,3.181932,11.31314,11.35314,11.38314,11.482676,11.326301,11.408656,0.11069047619047617,0.02731355932203387
117,11.297085,11.387538,8.24,4.526126,3.620811,6.762336,3.609072,6.721678,0.00000000000000000,0.12425000000000000,3.18151,11.314043,11.354043,11.384043,11.482807,11.324700,11.410512,0.11071428571428570,0.02762394067796607
118,11.298017,11.385837,8.24,4.525681,3.620823,6.762352,3.609264,6.722317,0.00000000000000000,0.12400000000000000,3.181088,11.314941,11.354941,11.384941,11.482943,11.323100,11.412380,0.11073809523809522,0.02793432203389827
119,11.298819,11.384137,8.24,4.525236,3.620835,6.762368,3.609456,6.722956,0.00000000000000000,0.12375000000000000,3.180666,11.315835,11.355835,11.385835,11.483084,11.321499,11.414260,0.11076190476190474,0.02824470338983048
120,11.299446,11.382436,8.24,4.524791,3.620847,6.762383,3.609648,6.723595,0.00000000000000000,0.12350000000000000,3.180245,11.316724,11.356724,11.386724,11.483227,11.319898,11.416150,0.11078571428571427,0.02855508474576268
121,11.299854,11.380736,8.24,4.524345,3.620859,6.762399,3.60984,6.724234,0.00000000000000000,0.12325000000000000,3.179823,11.317608,11.357608,11.387608,11.483373,11.318296,11.418049,0.11080952380952379,0.02886546610169488
122,11.300000,11.379035,8.24,4.5239,3.620871,6.762415,3.610033,6.724873,0.00000000000000000,0.12300000000000000,3.179401,11.318486,11.358486,11.388486,11.483520,11.316693,11.419954,0.11083333333333331,0.02917584745762708
123,11.300000,11.377335,8.24,4.523455,3.620882,6.762431,3.610225,6.725511,0.00000000000000000,0.12297142857142856,3.178979,11.319358,11.359358,11.389358,11.483668,11.315088,11.421866,0.11085714285714283,0.02948622881355929
