INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
2U_CBIC002_300117,2024/07/25,79,182,2.84375,100,0,2.84375,2.81865933464693
2U_CBIC002_300117,2025/01/23,261,182,2.84375,100,0,2.84375,2.76169477704574
2U_CBIC002_300117,2025/07/24,443,182,2.84375,100,0,2.84375,2.70588146208774
2U_CBIC002_300117,2026/01/22,625,182,2.84375,100,0,2.84375,2.65119612338277
2U_CBIC002_300117,2026/07/23,807,182,2.84375,100,0,2.84375,2.59761596474986
2U_CBIC002_300117,2027/01/21,989,182,2.84375,100,0,2.84375,2.54511865071445
2U_CBIC002_300117,2027/07/22,1171,182,2.84375,100,0,2.84375,2.49368229719759
2U_CBIC002_300117,2028/01/20,1353,182,2.84375,100,0,2.84375,2.44328546239329
2U_CBIC002_300117,2028/07/20,1535,182,2.84375,100,0,2.84375,2.39390713783031
2U_CBIC002_300117,2029/01/18,1717,182,2.84375,100,0,2.84375,2.34552673961453
2U_CBIC002_300117,2029/07/19,1899,182,2.84375,100,0,2.84375,2.29812409984833
2U_CBIC002_300117,2030/01/17,2081,182,2.84375,100,100,102.84375,81.4316164506937
2U_CBIC004_310116,2024/07/25,79,182,2.84375,100,0,2.84375,2.8121391162052
2U_CBIC004_310116,2025/01/23,261,182,2.84375,100,0,2.84375,2.74064482812225
2U_CBIC004_310116,2025/07/24,443,182,2.84375,100,0,2.84375,2.67096817174857
2U_CBIC004_310116,2026/01/22,625,182,2.84375,100,0,2.84375,2.6030629366089
2U_CBIC004_310116,2026/07/23,807,182,2.84375,100,0,2.84375,2.53688408705785
2U_CBIC004_310116,2027/01/21,989,182,2.84375,100,0,2.84375,2.47238773241167
2U_CBIC004_310116,2027/07/22,1171,182,2.84375,100,0,2.84375,2.40953109783937
2U_CBIC004_310116,2028/01/20,1353,182,2.84375,100,0,2.84375,2.34827249599388
2U_CBIC004_310116,2028/07/20,1535,182,2.84375,100,0,2.84375,2.28857129936446
2U_CBIC004_310116,2029/01/18,1717,182,2.84375,100,0,2.84375,2.230387913332
2U_CBIC004_310116,2029/07/19,1899,182,2.84375,100,0,2.84375,2.17368374990937
2U_CBIC004_310116,2030/01/17,2081,182,2.84375,100,0,2.84375,2.1184212021493
2U_CBIC004_310116,2030/07/18,2263,182,2.84375,100,0,2.84375,2.06456361920302
2U_CBIC004_310116,2031/01/16,2445,182,2.84375,100,100,102.84375,72.7663709132363
2U_CBIC006_321125,2024/06/06,30,182,2.84375,100,0,2.84375,2.83211840514812
2U_CBIC006_321125,2024/12/05,212,182,2.84375,100,0,2.84375,2.76256619686505
2U_CBIC006_321125,2025/06/05,394,182,2.84375,100,0,2.84375,2.69472207736395
2U_CBIC006_321125,2025/12/04,576,182,2.84375,100,0,2.84375,2.62854409877057
2U_CBIC006_321125,2026/06/04,758,182,2.84375,100,0,2.84375,2.56399134338202
2U_CBIC006_321125,2026/12/03,940,182,2.84375,100,0,2.84375,2.50102389836746
2U_CBIC006_321125,2027/06/03,1122,182,2.84375,100,0,2.84375,2.43960283109005
2U_CBIC006_321125,2027/12/02,1304,182,2.84375,100,0,2.84375,2.37969016503502
2U_CBIC006_321125,2028/06/01,1486,182,2.84375,100,0,2.84375,2.32124885632884
2U_CBIC006_321125,2028/11/30,1668,182,2.84375,100,0,2.84375,2.26424277083512
2U_CBIC006_321125,2029/05/31,1850,182,2.84375,100,0,2.84375,2.20863666181288
2U_CBIC006_321125,2029/11/29,2032,182,2.84375,100,0,2.84375,2.15439614812362
2U_CBIC006_321125,2030/05/30,2214,182,2.84375,100,0,2.84375,2.10148769297352
2U_CBIC006_321125,2030/11/28,2396,182,2.84375,100,0,2.84375,2.04987858317772
2U_CBIC006_321125,2031/05/29,2578,182,2.84375,100,0,2.84375,1.99953690893379
2U_CBIC006_321125,2031/11/27,2760,182,2.84375,100,0,2.84375,1.95043154409204
2U_CBIC006_321125,2032/05/27,2942,182,2.84375,100,0,2.84375,1.90253212691019
2U_CBIC006_321125,2032/11/25,3124,182,2.84375,100,100,102.84375,67.1150280753338
2U_CBIC009_331124,2024/06/06,30,182,2.02222222222222,100,0,2.02222222222222,2.01352554360904
2U_CBIC009_331124,2024/12/05,212,182,2.02222222222222,100,0,2.02222222222222,1.96156159738152
2U_CBIC009_331124,2025/06/05,394,182,2.02222222222222,100,0,2.02222222222222,1.91093870774805
2U_CBIC009_331124,2025/12/04,576,182,2.02222222222222,100,0,2.02222222222222,1.86162226546665
2U_CBIC009_331124,2026/06/04,758,182,2.02222222222222,100,0,2.02222222222222,1.81357855447142
2U_CBIC009_331124,2026/12/03,940,182,2.02222222222222,100,0,2.02222222222222,1.7667747288219
2U_CBIC009_331124,2027/06/03,1122,182,2.02222222222222,100,0,2.02222222222222,1.72117879024736
2U_CBIC009_331124,2027/12/02,1304,182,2.02222222222222,100,0,2.02222222222222,1.67675956627067
2U_CBIC009_331124,2028/06/01,1486,182,2.02222222222222,100,0,2.02222222222222,1.63348668889659
2U_CBIC009_331124,2028/11/30,1668,182,2.02222222222222,100,0,2.02222222222222,1.59133057385022
2U_CBIC009_331124,2029/05/31,1850,182,2.02222222222222,100,0,2.02222222222222,1.55026240035114
2U_CBIC009_331124,2029/11/29,2032,182,2.02222222222222,100,0,2.02222222222222,1.51025409140959
2U_CBIC009_331124,2030/05/30,2214,182,2.02222222222222,100,0,2.02222222222222,1.47127829463115
2U_CBIC009_331124,2030/11/28,2396,182,2.02222222222222,100,0,2.02222222222222,1.43330836351675
2U_CBIC009_331124,2031/05/29,2578,182,2.02222222222222,100,0,2.02222222222222,1.39631833924532
2U_CBIC009_331124,2031/11/27,2760,182,2.02222222222222,100,0,2.02222222222222,1.36028293292661
2U_CBIC009_331124,2032/05/27,2942,182,2.02222222222222,100,0,2.02222222222222,1.32517750831197
2U_CBIC009_331124,2032/11/25,3124,182,2.02222222222222,100,0,2.02222222222222,1.29097806495134
2U_CBIC009_331124,2033/05/26,3306,182,2.02222222222222,100,0,2.02222222222222,1.2576612217849
2U_CBIC009_331124,2033/11/24,3488,182,2.02222222222222,100,100,102.022222222222,61.8122251375537
MS_BONOS_350524,2024/06/06,30,182,4.04444444444444,100,0,4.04444444444444,4.0121121508352
MS_BONOS_350524,2024/12/05,212,182,4.04444444444444,100,0,4.04444444444444,3.82142920267061
MS_BONOS_350524,2025/06/05,394,182,4.04444444444444,100,0,4.04444444444444,3.63980880942816
MS_BONOS_350524,2025/12/04,576,182,4.04444444444444,100,0,4.04444444444444,3.46682025665484
MS_BONOS_350524,2026/06/04,758,182,4.04444444444444,100,0,4.04444444444444,3.30205330038767
MS_BONOS_350524,2026/12/03,940,182,4.04444444444444,100,0,4.04444444444444,3.14511719425627
MS_BONOS_350524,2027/06/03,1122,182,4.04444444444444,100,0,4.04444444444444,2.99563976282428
MS_BONOS_350524,2027/12/02,1304,182,4.04444444444444,100,0,4.04444444444444,2.85326651897178
MS_BONOS_350524,2028/06/01,1486,182,4.04444444444444,100,0,4.04444444444444,2.71765982322585
MS_BONOS_350524,2028/11/30,1668,182,4.04444444444444,100,0,4.04444444444444,2.58849808304536
MS_BONOS_350524,2029/05/31,1850,182,4.04444444444444,100,0,4.04444444444444,2.46547499016129
MS_BONOS_350524,2029/11/29,2032,182,4.04444444444444,100,0,4.04444444444444,2.34829879416384
MS_BONOS_350524,2030/05/30,2214,182,4.04444444444444,100,0,4.04444444444444,2.23669161061357
MS_BONOS_350524,2030/11/28,2396,182,4.04444444444444,100,0,4.04444444444444,2.13038876203592
MS_BONOS_350524,2031/05/29,2578,182,4.04444444444444,100,0,4.04444444444444,2.02913815023606
MS_BONOS_350524,2031/11/27,2760,182,4.04444444444444,100,0,4.04444444444444,1.93269965844571
MS_BONOS_350524,2032/05/27,2942,182,4.04444444444444,100,0,4.04444444444444,1.840844581884
MS_BONOS_350524,2032/11/25,3124,182,4.04444444444444,100,0,4.04444444444444,1.75335508538192
MS_BONOS_350524,2033/05/26,3306,182,4.04444444444444,100,0,4.04444444444444,1.6700236867842
MS_BONOS_350524,2033/11/24,3488,182,4.04444444444444,100,0,4.04444444444444,1.59065276490346
MS_BONOS_350524,2034/05/25,3670,182,4.04444444444444,100,0,4.04444444444444,1.51505409085971
MS_BONOS_350524,2034/11/23,3852,182,4.04444444444444,100,0,4.04444444444444,1.44304838169383
MS_BONOS_350524,2035/05/24,4034,182,4.04444444444444,100,100,104.044444444444,35.3584865146658
M_BONOS_240905,2024/09/05,121,182,4.04444444444444,100,100,104.044444444444,100.278011449979
M_BONOS_241205,2024/06/06,30,182,5.05555555555556,100,0,5.05555555555556,5.01006315936356
M_BONOS_241205,2024/12/05,212,182,5.05555555555556,100,100,105.055555555556,98.5547377500205
M_BONOS_250306,2024/09/05,121,182,2.52777777777778,100,0,2.52777777777778,2.44124225934868
M_BONOS_250306,2025/03/06,303,182,2.52777777777778,100,100,102.527777777778,93.9634601854813
M_BONOS_260305,2024/09/05,121,182,2.90694444444444,100,0,2.90694444444444,2.80778683194412
M_BONOS_260305,2025/03/06,303,182,2.90694444444444,100,0,2.90694444444444,2.66497384468927
M_BONOS_260305,2025/09/04,485,182,2.90694444444444,100,0,2.90694444444444,2.52942478113996
M_BONOS_260305,2026/03/05,667,182,2.90694444444444,100,100,102.906944444444,84.9881818323738
M_BONOS_260903,2024/09/05,121,182,3.53888888888889,100,0,3.53888888888889,3.41970275878313
M_BONOS_260903,2025/03/06,303,182,3.53888888888889,100,0,3.53888888888889,3.24794767680303
M_BONOS_260903,2025/09/04,485,182,3.53888888888889,100,0,3.53888888888889,3.08481901947643
M_BONOS_260903,2026/03/05,667,182,3.53888888888889,100,0,3.53888888888889,2.92988352333627
M_BONOS_260903,2026/09/03,849,182,3.53888888888889,100,100,103.538888888889,81.4155936440078
M_BONOS_270304,2024/09/05,121,182,2.78055555555556,100,0,2.78055555555556,2.68957160888235
M_BONOS_270304,2025/03/06,303,182,2.78055555555556,100,0,2.78055555555556,2.55829551697914
M_BONOS_270304,2025/09/04,485,182,2.78055555555556,100,0,2.78055555555556,2.43342691846576
M_BONOS_270304,2026/03/05,667,182,2.78055555555556,100,0,2.78055555555556,2.31465306811232
M_BONOS_270304,2026/09/03,849,182,2.78055555555556,100,0,2.78055555555556,2.20167648556286
M_BONOS_270304,2027/03/04,1031,182,2.78055555555556,100,100,102.780555555556,77.4106093847289
M_BONOS_270603,2024/06/06,30,182,3.79166666666667,100,0,3.79166666666667,3.76063910530535
M_BONOS_270603,2024/12/05,212,182,3.79166666666667,100,0,3.79166666666667,3.57777315633006
M_BONOS_270603,2025/06/05,394,182,3.79166666666667,100,0,3.79166666666667,3.40379930105433
M_BONOS_270603,2025/12/04,576,182,3.79166666666667,100,0,3.79166666666667,3.23828514990098
M_BONOS_270603,2026/06/04,758,182,3.79166666666667,100,0,3.79166666666667,3.08081933879621
M_BONOS_270603,2026/12/03,940,182,3.79166666666667,100,0,3.79166666666667,2.93101050677731
M_BONOS_270603,2027/06/03,1122,182,3.79166666666667,100,100,103.791666666667,76.3309827624042
M_BONOS_290301,2024/09/05,121,182,4.29722222222222,100,0,4.29722222222222,4.16020256009938
M_BONOS_290301,2025/03/06,303,182,4.29722222222222,100,0,4.29722222222222,3.96229054968754
M_BONOS_290301,2025/09/04,485,182,4.29722222222222,100,0,4.29722222222222,3.77379374521806
M_BONOS_290301,2026/03/05,667,182,4.29722222222222,100,0,4.29722222222222,3.59426424005428
M_BONOS_290301,2026/09/03,849,182,4.29722222222222,100,0,4.29722222222222,3.42327543568137
M_BONOS_290301,2027/03/04,1031,182,4.29722222222222,100,0,4.29722222222222,3.26042102802172
M_BONOS_290301,2027/09/02,1213,182,4.29722222222222,100,0,4.29722222222222,3.10531404197405
M_BONOS_290301,2028/03/02,1395,182,4.29722222222222,100,0,4.29722222222222,2.95758591188211
M_BONOS_290301,2028/08/31,1577,182,4.29722222222222,100,0,4.29722222222222,2.8168856057479
M_BONOS_290301,2029/03/01,1759,182,4.29722222222222,100,100,104.297222222222,65.1157401226564
M_BONOS_290531,2024/06/06,30,182,4.29722222222222,100,0,4.29722222222222,4.26293683520048
M_BONOS_290531,2024/12/05,212,182,4.29722222222222,100,0,4.29722222222222,4.06072405695325
M_BONOS_290531,2025/06/05,394,182,4.29722222222222,100,0,4.29722222222222,3.868103259368
M_BONOS_290531,2025/12/04,576,182,4.29722222222222,100,0,4.29722222222222,3.68461944601069
M_BONOS_290531,2026/06/04,758,182,4.29722222222222,100,0,4.29722222222222,3.50983920324255
M_BONOS_290531,2026/12/03,940,182,4.29722222222222,100,0,4.29722222222222,3.34334967643835
M_BONOS_290531,2027/06/03,1122,182,4.29722222222222,100,0,4.29722222222222,3.18475759476779
M_BONOS_290531,2027/12/02,1304,182,4.29722222222222,100,0,4.29722222222222,3.03368834223648
M_BONOS_290531,2028/06/01,1486,182,4.29722222222222,100,0,4.29722222222222,2.88978507279218
M_BONOS_290531,2028/11/30,1668,182,4.29722222222222,100,0,4.29722222222222,2.7527078674061
M_BONOS_290531,2029/05/31,1850,182,4.29722222222222,100,100,104.297222222222,63.6413866615637
M_BONOS_310529,2024/06/06,30,182,3.91805555555556,100,0,3.91805555555556,3.88707310172435
M_BONOS_310529,2024/12/05,212,182,3.91805555555556,100,0,3.91805555555556,3.70429495678977
M_BONOS_310529,2025/06/05,394,182,3.91805555555556,100,0,3.91805555555556,3.53011141488721
M_BONOS_310529,2025/12/04,576,182,3.91805555555556,100,0,3.91805555555556,3.36411834016493
M_BONOS_310529,2026/06/04,758,182,3.91805555555556,100,0,3.91805555555556,3.20593060006739
M_BONOS_310529,2026/12/03,940,182,3.91805555555556,100,0,3.91805555555556,3.0551811717612
M_BONOS_310529,2027/06/03,1122,182,3.91805555555556,100,0,3.91805555555556,2.91152029057894
M_BONOS_310529,2027/12/02,1304,182,3.91805555555556,100,0,3.91805555555556,2.77461463850481
M_BONOS_310529,2028/06/01,1486,182,3.91805555555556,100,0,3.91805555555556,2.64414657081931
M_BONOS_310529,2028/11/30,1668,182,3.91805555555556,100,0,3.91805555555556,2.5198133791088
M_BONOS_310529,2029/05/31,1850,182,3.91805555555556,100,0,3.91805555555556,2.4013265889297
M_BONOS_310529,2029/11/29,2032,182,3.91805555555556,100,0,3.91805555555556,2.2884112904981
M_BONOS_310529,2030/05/30,2214,182,3.91805555555556,100,0,3.91805555555556,2.18080550085163
M_BONOS_310529,2030/11/28,2396,182,3.91805555555556,100,0,3.91805555555556,2.07825955600384
M_BONOS_310529,2031/05/29,2578,182,3.91805555555556,100,100,103.918055555556,52.5294750144904
M_BONOS_330526,2024/06/06,30,182,3.79166666666667,100,0,3.79166666666667,3.76180315362948
M_BONOS_330526,2024/12/05,212,182,3.79166666666667,100,0,3.79166666666667,3.58560645255112
M_BONOS_330526,2025/06/05,394,182,3.79166666666667,100,0,3.79166666666667,3.41766251649076
M_BONOS_330526,2025/12/04,576,182,3.79166666666667,100,0,3.79166666666667,3.25758479944599
M_BONOS_330526,2026/06/04,758,182,3.79166666666667,100,0,3.79166666666667,3.10500486059628
M_BONOS_330526,2026/12/03,940,182,3.79166666666667,100,0,3.79166666666667,2.95957151628599
M_BONOS_330526,2027/06/03,1122,182,3.79166666666667,100,0,3.79166666666667,2.82095003172693
M_BONOS_330526,2027/12/02,1304,182,3.79166666666667,100,0,3.79166666666667,2.68882135056039
M_BONOS_330526,2028/06/01,1486,182,3.79166666666667,100,0,3.79166666666667,2.56288136050517
M_BONOS_330526,2028/11/30,1668,182,3.79166666666667,100,0,3.79166666666667,2.44284019340142
M_BONOS_330526,2029/05/31,1850,182,3.79166666666667,100,0,3.79166666666667,2.32842155803937
M_BONOS_330526,2029/11/29,2032,182,3.79166666666667,100,0,3.79166666666667,2.21936210423715
M_BONOS_330526,2030/05/30,2214,182,3.79166666666667,100,0,3.79166666666667,2.1154108167043
M_BONOS_330526,2030/11/28,2396,182,3.79166666666667,100,0,3.79166666666667,2.0163284372956
M_BONOS_330526,2031/05/29,2578,182,3.79166666666667,100,0,3.79166666666667,1.92188691432564
M_BONOS_330526,2031/11/27,2760,182,3.79166666666667,100,0,3.79166666666667,1.83186887767661
M_BONOS_330526,2032/05/27,2942,182,3.79166666666667,100,0,3.79166666666667,1.74606713849115
M_BONOS_330526,2032/11/25,3124,182,3.79166666666667,100,0,3.79166666666667,1.66428421229879
M_BONOS_330526,2033/05/26,3306,182,3.79166666666667,100,100,103.791666666667,43.4236557628078
M_BONOS_341123,2024/06/06,30,182,3.91805555555556,100,0,3.91805555555556,3.88716571689475
M_BONOS_341123,2024/12/05,212,182,3.91805555555556,100,0,3.91805555555556,3.70491870739006
M_BONOS_341123,2025/06/05,394,182,3.91805555555556,100,0,3.91805555555556,3.53121621975359
M_BONOS_341123,2025/12/04,576,182,3.91805555555556,100,0,3.91805555555556,3.36565765013371
M_BONOS_341123,2026/06/04,758,182,3.91805555555556,100,0,3.91805555555556,3.20786117670642
M_BONOS_341123,2026/12/03,940,182,3.91805555555556,100,0,3.91805555555556,3.05746287909333
M_BONOS_341123,2027/06/03,1122,182,3.91805555555556,100,0,3.91805555555556,2.91411589906504
M_BONOS_341123,2027/12/02,1304,182,3.91805555555556,100,0,3.91805555555556,2.7774896405944
M_BONOS_341123,2028/06/01,1486,182,3.91805555555556,100,0,3.91805555555556,2.64726900741467
M_BONOS_341123,2028/11/30,1668,182,3.91805555555556,100,0,3.91805555555556,2.52315367632424
M_BONOS_341123,2029/05/31,1850,182,3.91805555555556,100,0,3.91805555555556,2.40485740456195
M_BONOS_341123,2029/11/29,2032,182,3.91805555555556,100,0,3.91805555555556,2.2921073696556
M_BONOS_341123,2030/05/30,2214,182,3.91805555555556,100,0,3.91805555555556,2.18464354022126
M_BONOS_341123,2030/11/28,2396,182,3.91805555555556,100,0,3.91805555555556,2.08221807626211
M_BONOS_341123,2031/05/29,2578,182,3.91805555555556,100,0,3.91805555555556,1.98459475758391
M_BONOS_341123,2031/11/27,2760,182,3.91805555555556,100,0,3.91805555555556,1.89154843900883
M_BONOS_341123,2032/05/27,2942,182,3.91805555555556,100,0,3.91805555555556,1.80286453113108
M_BONOS_341123,2032/11/25,3124,182,3.91805555555556,100,0,3.91805555555556,1.71833850541711
M_BONOS_341123,2033/05/26,3306,182,3.91805555555556,100,0,3.91805555555556,1.63777542250867
M_BONOS_341123,2033/11/24,3488,182,3.91805555555556,100,0,3.91805555555556,1.56098948264118
M_BONOS_341123,2034/05/25,3670,182,3.91805555555556,100,0,3.91805555555556,1.48780359714029
M_BONOS_341123,2034/11/23,3852,182,3.91805555555556,100,100,103.918055555556,37.6107205718643
M_BONOS_361120,2024/06/06,30,182,5.05555555555556,100,0,5.05555555555556,5.01585706845189
M_BONOS_361120,2024/12/05,212,182,5.05555555555556,100,0,5.05555555555556,4.78161377878549
M_BONOS_361120,2025/06/05,394,182,5.05555555555556,100,0,5.05555555555556,4.55830977985343
M_BONOS_361120,2025/12/04,576,182,5.05555555555556,100,0,5.05555555555556,4.34543420074907
M_BONOS_361120,2026/06/04,758,182,5.05555555555556,100,0,5.05555555555556,4.14250002851866
M_BONOS_361120,2026/12/03,940,182,5.05555555555556,100,0,5.05555555555556,3.94904299398181
M_BONOS_361120,2027/06/03,1122,182,5.05555555555556,100,0,5.05555555555556,3.76462050958477
M_BONOS_361120,2027/12/02,1304,182,5.05555555555556,100,0,5.05555555555556,3.58881065685646
M_BONOS_361120,2028/06/01,1486,182,5.05555555555556,100,0,5.05555555555556,3.42121122115098
M_BONOS_361120,2028/11/30,1668,182,5.05555555555556,100,0,5.05555555555556,3.26143877146804
M_BONOS_361120,2029/05/31,1850,182,5.05555555555556,100,0,5.05555555555556,3.10912778324644
M_BONOS_361120,2029/11/29,2032,182,5.05555555555556,100,0,5.05555555555556,2.96392980212342
M_BONOS_361120,2030/05/30,2214,182,5.05555555555556,100,0,5.05555555555556,2.82551264674702
M_BONOS_361120,2030/11/28,2396,182,5.05555555555556,100,0,5.05555555555556,2.69355964881753
M_BONOS_361120,2031/05/29,2578,182,5.05555555555556,100,0,5.05555555555556,2.56776892861935
M_BONOS_361120,2031/11/27,2760,182,5.05555555555556,100,0,5.05555555555556,2.44785270438599
M_BONOS_361120,2032/05/27,2942,182,5.05555555555556,100,0,5.05555555555556,2.33353663391807
M_BONOS_361120,2032/11/25,3124,182,5.05555555555556,100,0,5.05555555555556,2.22455918694812
M_BONOS_361120,2033/05/26,3306,182,5.05555555555556,100,0,5.05555555555556,2.12067104681634
M_BONOS_361120,2033/11/24,3488,182,5.05555555555556,100,0,5.05555555555556,2.02163454008831
M_BONOS_361120,2034/05/25,3670,182,5.05555555555556,100,0,5.05555555555556,1.92722309281003
M_BONOS_361120,2034/11/23,3852,182,5.05555555555556,100,0,5.05555555555556,1.83722071215603
M_BONOS_361120,2035/05/24,4034,182,5.05555555555556,100,0,5.05555555555556,1.75142149228482
M_BONOS_361120,2035/11/22,4216,182,5.05555555555556,100,0,5.05555555555556,1.6696291432712
M_BONOS_361120,2036/05/22,4398,182,5.05555555555556,100,0,5.05555555555556,1.59165654203768
M_BONOS_361120,2036/11/20,4580,182,5.05555555555556,100,100,105.055555555556,31.5303533005619
M_BONOS_381118,2024/06/06,30,182,4.29722222222222,100,0,4.29722222222222,4.26320761089805
M_BONOS_381118,2024/12/05,212,182,4.29722222222222,100,0,4.29722222222222,4.06254712360983
M_BONOS_381118,2025/06/05,394,182,4.29722222222222,100,0,4.29722222222222,3.8713313162044
M_BONOS_381118,2025/12/04,576,182,4.29722222222222,100,0,4.29722222222222,3.6891156468624
M_BONOS_381118,2026/06/04,758,182,4.29722222222222,100,0,4.29722222222222,3.51547649744128
M_BONOS_381118,2026/12/03,940,182,4.29722222222222,100,0,4.29722222222222,3.35001018864047
M_BONOS_381118,2027/06/03,1122,182,4.29722222222222,100,0,4.29722222222222,3.19233204152076
M_BONOS_381118,2027/12/02,1304,182,4.29722222222222,100,0,4.29722222222222,3.04207548319603
M_BONOS_381118,2028/06/01,1486,182,4.29722222222222,100,0,4.29722222222222,2.89889119461829
M_BONOS_381118,2028/11/30,1668,182,4.29722222222222,100,0,4.29722222222222,2.76244629847469
M_BONOS_381118,2029/05/31,1850,182,4.29722222222222,100,0,4.29722222222222,2.63242358530856
M_BONOS_381118,2029/11/29,2032,182,4.29722222222222,100,0,4.29722222222222,2.50852077606542
M_BONOS_381118,2030/05/30,2214,182,4.29722222222222,100,0,4.29722222222222,2.39044981934937
M_BONOS_381118,2030/11/28,2396,182,4.29722222222222,100,0,4.29722222222222,2.27793622175621
M_BONOS_381118,2031/05/29,2578,182,4.29722222222222,100,0,4.29722222222222,2.17071840972646
M_BONOS_381118,2031/11/27,2760,182,4.29722222222222,100,0,4.29722222222222,2.06854712143458
M_BONOS_381118,2032/05/27,2942,182,4.29722222222222,100,0,4.29722222222222,1.97118482730079
M_BONOS_381118,2032/11/25,3124,182,4.29722222222222,100,0,4.29722222222222,1.87840517777816
M_BONOS_381118,2033/05/26,3306,182,4.29722222222222,100,0,4.29722222222222,1.78999247713132
M_BONOS_381118,2033/11/24,3488,182,4.29722222222222,100,0,4.29722222222222,1.70574118198322
M_BONOS_381118,2034/05/25,3670,182,4.29722222222222,100,0,4.29722222222222,1.62545542346436
M_BONOS_381118,2034/11/23,3852,182,4.29722222222222,100,0,4.29722222222222,1.54894855185345
M_BONOS_381118,2035/05/24,4034,182,4.29722222222222,100,0,4.29722222222222,1.47604270265091
M_BONOS_381118,2035/11/22,4216,182,4.29722222222222,100,0,4.29722222222222,1.40656838307637
M_BONOS_381118,2036/05/22,4398,182,4.29722222222222,100,0,4.29722222222222,1.34036407802897
M_BONOS_381118,2036/11/20,4580,182,4.29722222222222,100,0,4.29722222222222,1.27727587459422
M_BONOS_381118,2037/05/21,4762,182,4.29722222222222,100,0,4.29722222222222,1.21715710422461
M_BONOS_381118,2037/11/19,4944,182,4.29722222222222,100,0,4.29722222222222,1.15986800176202
M_BONOS_381118,2038/05/20,5126,182,4.29722222222222,100,0,4.29722222222222,1.10527538050928
M_BONOS_381118,2038/11/18,5308,182,4.29722222222222,100,100,104.297222222222,25.5633257637293
M_BONOS_421113,2024/06/06,30,182,3.91805555555556,100,0,3.91805555555556,3.8868570602846
M_BONOS_421113,2024/12/05,212,182,3.91805555555556,100,0,3.91805555555556,3.70284029743649
M_BONOS_421113,2025/06/05,394,182,3.91805555555556,100,0,3.91805555555556,3.5275355012195
M_BONOS_421113,2025/12/04,576,182,3.91805555555556,100,0,3.91805555555556,3.36053021810815
M_BONOS_421113,2026/06/04,758,182,3.91805555555556,100,0,3.91805555555556,3.20143152150102
M_BONOS_421113,2026/12/03,940,182,3.91805555555556,100,0,3.91805555555556,3.04986508725109
M_BONOS_421113,2027/06/03,1122,182,3.91805555555556,100,0,3.91805555555556,2.90547431296358
M_BONOS_421113,2027/12/02,1304,182,3.91805555555556,100,0,3.91805555555556,2.76791947898912
M_BONOS_421113,2028/06/01,1486,182,3.91805555555556,100,0,3.91805555555556,2.63687694913841
M_BONOS_421113,2028/11/30,1668,182,3.91805555555556,100,0,3.91805555555556,2.51203840923756
M_BONOS_421113,2029/05/31,1850,182,3.91805555555556,100,0,3.91805555555556,2.39311014173288
M_BONOS_421113,2029/11/29,2032,182,3.91805555555556,100,0,3.91805555555556,2.27981233463822
M_BONOS_421113,2030/05/30,2214,182,3.91805555555556,100,0,3.91805555555556,2.17187842319909
M_BONOS_421113,2030/11/28,2396,182,3.91805555555556,100,0,3.91805555555556,2.06905446272459
M_BONOS_421113,2031/05/29,2578,182,3.91805555555556,100,0,3.91805555555556,1.97109853111152
M_BONOS_421113,2031/11/27,2760,182,3.91805555555556,100,0,3.91805555555556,1.87778015965506
M_BONOS_421113,2032/05/27,2942,182,3.91805555555556,100,0,3.91805555555556,1.78887979080671
M_BONOS_421113,2032/11/25,3124,182,3.91805555555556,100,0,3.91805555555556,1.7041882616038
M_BONOS_421113,2033/05/26,3306,182,3.91805555555556,100,0,3.91805555555556,1.62350631155516
M_BONOS_421113,2033/11/24,3488,182,3.91805555555556,100,0,3.91805555555556,1.54664411382516
M_BONOS_421113,2034/05/25,3670,182,3.91805555555556,100,0,3.91805555555556,1.47342082861299
M_BONOS_421113,2034/11/23,3852,182,3.91805555555556,100,0,3.91805555555556,1.40366417767649
M_BONOS_421113,2035/05/24,4034,182,3.91805555555556,100,0,3.91805555555556,1.33721003899948
M_BONOS_421113,2035/11/22,4216,182,3.91805555555556,100,0,3.91805555555556,1.2739020606488
M_BONOS_421113,2036/05/22,4398,182,3.91805555555556,100,0,3.91805555555556,1.21359129291273
M_BONOS_421113,2036/11/20,4580,182,3.91805555555556,100,0,3.91805555555556,1.15613583785515
M_BONOS_421113,2037/05/21,4762,182,3.91805555555556,100,0,3.91805555555556,1.10140051546096
M_BONOS_421113,2037/11/19,4944,182,3.91805555555556,100,0,3.91805555555556,1.04925654558739
M_BONOS_421113,2038/05/20,5126,182,3.91805555555556,100,0,3.91805555555556,0.999581244972648
M_BONOS_421113,2038/11/18,5308,182,3.91805555555556,100,0,3.91805555555556,0.952257738589298
M_BONOS_421113,2039/05/19,5490,182,3.91805555555556,100,0,3.91805555555556,0.907174684663094
M_BONOS_421113,2039/11/17,5672,182,3.91805555555556,100,0,3.91805555555556,0.864226012710329
M_BONOS_421113,2040/05/17,5854,182,3.91805555555556,100,0,3.91805555555556,0.823310673977385
M_BONOS_421113,2040/11/15,6036,182,3.91805555555556,100,0,3.91805555555556,0.784332403695298
M_BONOS_421113,2041/05/16,6218,182,3.91805555555556,100,0,3.91805555555556,0.747199494589988
M_BONOS_421113,2041/11/14,6400,182,3.91805555555556,100,0,3.91805555555556,0.711824581115264
