Nombre,Descripcion,Ticker,Plazo,Tasa,Compounding Base,Day Count Base
BOND182,Bonos de Desarrollo del Gobierno Federal Semestral,LS,1,0.000000,182,act/360 (yield)
BOND182,Bonos de Desarrollo del Gobierno Federal Semestral,LS,28,0.000000,182,act/360 (yield)
BOND182,Bonos de Desarrollo del Gobierno Federal Semestral,LS,56,0.000000,182,act/360 (yield)
BOND182,Bonos de Desarrollo del Gobierno Federal Semestral,LS,91,0.000000,182,act/360 (yield)
BOND182,Bonos de Desarrollo del Gobierno Federal Semestral,LS,182,0.000000,182,act/360 (yield)
BOND182,Bonos de Desarrollo del Gobierno Federal Semestral,LS,270,0.000000,182,act/360 (yield)
BOND182,Bonos de Desarrollo del Gobierno Federal Semestral,LS,364,0.000000,182,act/360 (yield)
BOND182,Bonos de Desarrollo del Gobierno Federal Semestral,LS,728,0.000000,182,act/360 (yield)
BOND182,Bonos de Desarrollo del Gobierno Federal Semestral,LS,1092,0.000000,182,act/360 (yield)
BOND182,Bonos de Desarrollo del Gobierno Federal Semestral,LS,1820,0.000000,182,act/360 (yield)
BPAT,Bonos de Desarrollo del Gobierno Federal Trimestral,IT,1,0.000000,91,act/360 (yield)
BPAT,Bonos de Desarrollo del Gobierno Federal Trimestral,IT,28,0.000000,91,act/360 (yield)
BPAT,Bonos de Desarrollo del Gobierno Federal Trimestral,IT,56,0.000000,91,act/360 (yield)
BPAT,Bonos de Desarrollo del Gobierno Federal Trimestral,IT,91,0.000000,91,act/360 (yield)
BPAT,Bonos de Desarrollo del Gobierno Federal Trimestral,IT,182,0.000000,91,act/360 (yield)
BPAT,Bonos de Desarrollo del Gobierno Federal Trimestral,IT,270,0.000000,91,act/360 (yield)
BPAT,Bonos de Desarrollo del Gobierno Federal Trimestral,IT,364,0.000000,91,act/360 (yield)
BPAT,Bonos de Desarrollo del Gobierno Federal Trimestral,IT,400,0.000000,91,act/360 (yield)
BPAT,Bonos de Desarrollo del Gobierno Federal Trimestral,IT,728,0.000000,91,act/360 (yield)
BPAT,Bonos de Desarrollo del Gobierno Federal Trimestral,IT,1092,0.000000,91,act/360 (yield)
BONOS,Bonos del Gobierno Federal de Tasa Fija Netos,M,1,0.000000,182,act/360 (yield)
BONOS,Bonos del Gobierno Federal de Tasa Fija Netos,M,28,0.000000,182,act/360 (yield)
BONOS,Bonos del Gobierno Federal de Tasa Fija Netos,M,56,0.000000,182,act/360 (yield)
BONOS,Bonos del Gobierno Federal de Tasa Fija Netos,M,91,0.000000,182,act/360 (yield)
BONOS,Bonos del Gobierno Federal de Tasa Fija Netos,M,182,0.000000,182,act/360 (yield)
BONOS,Bonos del Gobierno Federal de Tasa Fija Netos,M,270,0.000000,182,act/360 (yield)
BONOS,Bonos del Gobierno Federal de Tasa Fija Netos,M,364,0.000000,182,act/360 (yield)
BONOS,Bonos del Gobierno Federal de Tasa Fija Netos,M,728,0.000000,182,act/360 (yield)
BONOS,Bonos del Gobierno Federal de Tasa Fija Netos,M,1092,0.000000,182,act/360 (yield)
BONOS,Bonos del Gobierno Federal de Tasa Fija Netos,M,1820,0.000000,182,act/360 (yield)
BONOS,Bonos del Gobierno Federal de Tasa Fija Netos,M,2548,0.000000,182,act/360 (yield)
BONOS,Bonos del Gobierno Federal de Tasa Fija Netos,M,3640,0.000000,182,act/360 (yield)
BONOSI,Bonos del Gobierno Federal de Tasa Fija Brutos,MI,1,11.352113,182,act/360 (yield)
BONOSI,Bonos del Gobierno Federal de Tasa Fija Brutos,MI,28,11.336411,182,act/360 (yield)
BONOSI,Bonos del Gobierno Federal de Tasa Fija Brutos,MI,56,11.320127,182,act/360 (yield)
BONOSI,Bonos del Gobierno Federal de Tasa Fija Brutos,MI,91,11.299773,182,act/360 (yield)
BONOSI,Bonos del Gobierno Federal de Tasa Fija Brutos,MI,182,11.167253,182,act/360 (yield)
BONOSI,Bonos del Gobierno Federal de Tasa Fija Brutos,MI,270,10.749890,182,act/360 (yield)
