RESUMEN DE CALIFICACIONES POR INSTRUMENTO
Instrumento,Calificadora,Nacional,Calif. Anterior,Calif. Nueva,Evento
91_GMFIN_21,SP,NACIONAL,mxAAA,mxAAA,S&P GLOBAL RATINGS CONFIRMO CALIFICACIONES DE MXAAA Y MXA-1+ DE CERTIFICADOS BURSATILES DE GM FINANCIAL DE MEXICO
91_GMFIN_22,SP,NACIONAL,mxAAA,mxAAA,S&P GLOBAL RATINGS CONFIRMO CALIFICACIONES DE MXAAA Y MXA-1+ DE CERTIFICADOS BURSATILES DE GM FINANCIAL DE MEXICO
91_GMFIN_23,SP,NACIONAL,mxAAA,mxAAA,S&P GLOBAL RATINGS CONFIRMO CALIFICACIONES DE MXAAA Y MXA-1+ DE CERTIFICADOS BURSATILES DE GM FINANCIAL DE MEXICO
93_AFIRALM_00724,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRALM_00724,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_GMFIN_06523,SP,NACIONAL,,mxA-1+,
93_GMFIN_06823,SP,NACIONAL,,mxA-1+,
93_GMFIN_07123,SP,NACIONAL,,mxA-1+,
93_GMFIN_07423,SP,NACIONAL,,mxA-1+,
93_GMFIN_07723,SP,NACIONAL,,mxA-1+,
93_GMFIN_08023,SP,NACIONAL,,mxA-1+,
93_GMFIN_08323,SP,NACIONAL,,mxA-1+,
93_GMFIN_08623,SP,NACIONAL,,mxA-1+,
93_GMFIN_08923,SP,NACIONAL,,mxA-1+,
93_GMFIN_09223,SP,NACIONAL,,mxA-1+,
93_GMFIN_09523,SP,NACIONAL,,mxA-1+,
93_GMFIN_09723,SP,NACIONAL,,mxA-1+,
93_GMFIN_09823,SP,NACIONAL,,mxA-1+,
93_GMFIN_10023,SP,NACIONAL,,mxA-1+,
93_GMFIN_10123,SP,NACIONAL,,mxA-1+,
93_GMFIN_10323,SP,NACIONAL,,mxA-1+,
93_GMFIN_10423,SP,NACIONAL,,mxA-1+,
93_GMFIN_10623,SP,NACIONAL,,mxA-1+,
93_GMFIN_10723,SP,NACIONAL,,mxA-1+,
93_GMFIN_10923,SP,NACIONAL,,mxA-1+,
93_GMFIN_11023,SP,NACIONAL,,mxA-1+,
93_GMFIN_11223,SP,NACIONAL,,mxA-1+,
93_GMFIN_11423,SP,NACIONAL,,mxA-1+,
93_GMFIN_11523,SP,NACIONAL,,mxA-1+,
93_GMFIN_11723,SP,NACIONAL,,mxA-1+,
93_GMFIN_11823,SP,NACIONAL,,mxA-1+,
93_GMFIN_12023,SP,NACIONAL,,mxA-1+,
93_GMFIN_12123,SP,NACIONAL,,mxA-1+,
93_GMFIN_12323,SP,NACIONAL,,mxA-1+,
93_GMFIN_12423,SP,NACIONAL,,mxA-1+,
93_GMFIN_12623,SP,NACIONAL,,mxA-1+,
93_GMFIN_12723,SP,NACIONAL,,mxA-1+,
93_GMFIN_12823,SP,NACIONAL,,mxA-1+,
93_GMFIN_12923,SP,NACIONAL,,mxA-1+,
93_GMFIN_13023,SP,NACIONAL,,mxA-1+,
93_GMFIN_13123,SP,NACIONAL,,mxA-1+,
93_GMFIN_13223,SP,NACIONAL,,mxA-1+,
93_GMFIN_13323,SP,NACIONAL,,mxA-1+,
93_GMFIN_13423,SP,NACIONAL,,mxA-1+,
93_GMFIN_13523,SP,NACIONAL,,mxA-1+,
93_GMFIN_13623,SP,NACIONAL,,mxA-1+,
93_GMFIN_13723,SP,NACIONAL,,mxA-1+,
93_GMFIN_13823,SP,NACIONAL,,mxA-1+,
93_GMFIN_13923,SP,NACIONAL,,mxA-1+,

RESUMEN DE CALIFICACIONES POR EMISOR
Razon Social,Clave,Calificadora,Nacional,Corto/Largo,Calif. Anterior,Calif. Nueva,Evento
GM FINANCIAL DE MEXICO SA DE CV SOFOM ENR,EGF116,SP,NACIONAL,CORTO,,mxA-1+,S&P GLOBAL RATINGS CONFIRMO CALIFICACIONES DE MXAAA Y MXA-1+ DE CERTIFICADOS BURSATILES DE GM FINANCIAL DE MEXICO
GM FINANCIAL DE MEXICO SA DE CV SOFOM ENR,EGF116,SP,NACIONAL,LARGO,,mxAAA,S&P GLOBAL RATINGS CONFIRMO CALIFICACIONES DE MXAAA Y MXA-1+ DE CERTIFICADOS BURSATILES DE GM FINANCIAL DE MEXICO
