FECHA,INSTRUMENTO,TV,EMISORA,SERIE,NIVEL,OBSERVACIONES
2024/04/30,*CSP_MXPBZF_V48,*CSP,MXPBZF,V48,,
2024/05/02,*CSP_MXPBZF_V48,*CSP,MXPBZF,V48,1,PRECIO EN MERCADO ACTIVO
2024/04/30,*CSP_USDEUR_V48,*CSP,USDEUR,V48,,
2024/05/02,*CSP_USDEUR_V48,*CSP,USDEUR,V48,1,PRECIO EN MERCADO ACTIVO
2024/04/30,*C_BZFUSD_V48,*C,BZFUSD,V48,,
2024/05/02,*C_BZFUSD_V48,*C,BZFUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/04/30,*C_MXPBZF_V48,*C,MXPBZF,V48,,
2024/05/02,*C_MXPBZF_V48,*C,MXPBZF,V48,1,PRECIO EN MERCADO ACTIVO
2024/04/30,*C_USDBZF_V48,*C,USDBZF,V48,,
2024/05/02,*C_USDBZF_V48,*C,USDBZF,V48,1,PRECIO EN MERCADO ACTIVO
2024/04/30,1A_BITE_*,1A,BITE,*,2,OPERACION DIA ANTERIOR
2024/05/02,1A_BITE_*,1A,BITE,*,1,PRECIO EN MERCADO ACTIVO
2024/04/30,1ASP_BITE_*,1ASP,BITE,*,2,OPERACION DIA ANTERIOR
2024/05/02,1ASP_BITE_*,1ASP,BITE,*,1,PRECIO EN MERCADO ACTIVO
2024/04/30,1A_ENDPQ_N,1A,ENDPQ,N,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1A_ENDPQ_N,1A,ENDPQ,N,2,OPERACION DIA ANTERIOR
2024/04/30,1ASP_ENDPQ_N,1ASP,ENDPQ,N,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1ASP_ENDPQ_N,1ASP,ENDPQ,N,2,OPERACION DIA ANTERIOR
2024/04/30,1A_EQOS_N,1A,EQOS,N,2,OPERACION DIA ANTERIOR
2024/05/02,1A_EQOS_N,1A,EQOS,N,1,PRECIO EN MERCADO ACTIVO
2024/04/30,1ASP_EQOS_N,1ASP,EQOS,N,2,OPERACION DIA ANTERIOR
2024/05/02,1ASP_EQOS_N,1ASP,EQOS,N,1,PRECIO EN MERCADO ACTIVO
2024/04/30,1A_OIBRQ_N,1A,OIBRQ,N,2,OPERACION DIA ANTERIOR
2024/05/02,1A_OIBRQ_N,1A,OIBRQ,N,1,PRECIO EN MERCADO ACTIVO
2024/04/30,1ASP_OIBRQ_N,1ASP,OIBRQ,N,2,OPERACION DIA ANTERIOR
2024/05/02,1ASP_OIBRQ_N,1ASP,OIBRQ,N,1,PRECIO EN MERCADO ACTIVO
2024/04/30,1A_ONON_N,1A,ONON,N,,
2024/05/02,1A_ONON_N,1A,ONON,N,1,PRECIO EN MERCADO ACTIVO
2024/04/30,1ASP_ONON_N,1ASP,ONON,N,,
2024/05/02,1ASP_ONON_N,1ASP,ONON,N,1,PRECIO EN MERCADO ACTIVO
2024/04/30,1A_PXMD_*,1A,PXMD,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1A_PXMD_*,1A,PXMD,*,2,OPERACION DIA ANTERIOR
2024/04/30,1ASP_PXMD_*,1ASP,PXMD,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1ASP_PXMD_*,1ASP,PXMD,*,2,OPERACION DIA ANTERIOR
2024/04/30,1B_GENIUS_21,1B,GENIUS,21,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1B_GENIUS_21,1B,GENIUS,21,2,PRECIO INAV
2024/04/30,1B_MEXTRAC_09,1B,MEXTRAC,09,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1B_MEXTRAC_09,1B,MEXTRAC,09,2,PRECIO INAV
2024/04/30,1B_QVGMEX_18,1B,QVGMEX,18,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1B_QVGMEX_18,1B,QVGMEX,18,2,PRECIO INAV
2024/04/30,1C_M10TRAC_ISHRS,1C,M10TRAC,ISHRS,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1C_M10TRAC_ISHRS,1C,M10TRAC,ISHRS,2,PRECIO INAV
2024/04/30,1C_M5TRAC_ISHRS,1C,M5TRAC,ISHRS,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1C_M5TRAC_ISHRS,1C,M5TRAC,ISHRS,2,PRECIO INAV
2024/04/30,1C_UDITRAC_ISHRS,1C,UDITRAC,ISHRS,2,PRECIO INAV
2024/05/02,1C_UDITRAC_ISHRS,1C,UDITRAC,ISHRS,1,PRECIO EN MERCADO ACTIVO
2024/04/30,1E_BVC_N,1E,BVC,N,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1E_BVC_N,1E,BVC,N,2,OPERACION DIA ANTERIOR
2024/04/30,1ESP_BVC_N,1ESP,BVC,N,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1ESP_BVC_N,1ESP,BVC,N,2,OPERACION DIA ANTERIOR
2024/04/30,1E_CALA_N,1E,CALA,N,2,OPERACION DIA ANTERIOR
2024/05/02,1E_CALA_N,1E,CALA,N,1,PRECIO EN MERCADO ACTIVO
2024/04/30,1ESP_CALA_N,1ESP,CALA,N,2,OPERACION DIA ANTERIOR
2024/05/02,1ESP_CALA_N,1ESP,CALA,N,1,PRECIO EN MERCADO ACTIVO
2024/04/30,1E_CCBP_N,1E,CCBP,N,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1E_CCBP_N,1E,CCBP,N,2,OPERACION DIA ANTERIOR
2024/04/30,1ESP_CCBP_N,1ESP,CCBP,N,1,PRECIO EN MERCADO ACTIVO
