TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/02,90,CBPF,48,102.499527,102.270471,0.229056,8547,0.000000,102.531985,102.270207,0.261778,8546,0.000000,14483,0.213229,VAL025012,1,7.121814,80.850477,11.453229,90_CBPF_48,2024/04/25,2024/05/27,0.117800,0.117800
MD,2024/05/02,90,CDMXCB,19,94.802254,91.413587,3.388667,2028,0.000000,94.827544,91.417155,3.410389,2027,0.000000,3640,-0.010641,VAL025012,1,4.237378,23.073274,9.839359,90_CDMXCB_19,2023/11/28,2024/05/28,0.078200,0.078200
MD,2024/05/02,90,CHIACB,07,75.744065,73.496058,2.248007,4802,0.000000,75.766508,73.494382,2.272126,4801,0.000000,10955,0.018789,VAL025012,1,4.406780,33.097428,11.258789,90_CHIACB_07,2024/01/31,2024/07/31,0.126130,0.126113
MD,2024/05/02,90,CHIACB,07U,538.153096,531.385020,6.768076,4802,0.000000,538.271048,531.428987,6.842061,4801,0.000000,10955,0.156439,VAL025012,1,5.745601,50.629890,5.766439,90_CHIACB_07U,2024/01/31,2024/07/31,0.046700,0.046700
MD,2024/05/02,90,CHIHCB,13U,678.456086,669.873591,8.582495,5219,0.000000,678.609947,669.915459,8.694488,5218,0.000000,9124,0.789509,VAL025012,1,6.541452,62.918166,6.049509,90_CHIHCB_13U,2024/02/15,2024/08/15,0.059500,0.059500
MD,2024/05/02,90,EDOMEX,22X,95.963205,95.963205,0.000000,4900,0.000000,95.993794,95.963027,0.030767,4899,0.000000,5481,1.759249,VAL025012,1,5.096586,39.858435,11.529249,90_EDOMEX_22X,2024/05/02,2024/06/03,0.115600,0.115600
MD,2024/05/02,90,GCDMXCB,17X,91.067917,89.991250,1.076667,1405,0.000000,91.094534,89.996756,1.097778,1404,0.000000,3822,0.694975,VAL025012,1,3.208553,12.806795,10.804975,90_GCDMXCB_17X,2024/03/12,2024/09/10,0.076000,0.076000
MD,2024/05/02,90,GCDMXCB,18V,102.496863,97.835280,4.661583,1651,0.000000,102.526090,97.836923,4.689167,1650,0.000000,3640,0.654975,VAL025012,1,3.430481,15.478245,10.534975,90_GCDMXCB_18V,2023/11/15,2024/05/15,0.099300,0.099300
MD,2024/05/02,90,GDFCB,07,100.723056,96.950695,3.772361,1299,0.000000,100.749467,96.953078,3.796389,1298,0.000000,7280,-0.182865,VAL025012,1,2.909284,10.899570,9.667135,90_GDFCB_07,2023/11/27,2024/05/27,0.086500,0.086500
MD,2024/05/02,90,GDFECB,12,94.955356,91.777717,3.177639,1289,0.000000,94.980129,91.783462,3.196667,1288,0.000000,5460,-0.492865,VAL025012,1,2.967077,11.142415,9.617135,90_GDFECB_12,2023/11/17,2024/05/17,0.068500,0.068500
MD,2024/05/02,90,GDFECB,14,98.250284,98.071951,0.178333,172,0.000000,98.278616,98.082449,0.196167,171,0.000000,3640,-0.492865,VAL025012,1,0.453352,0.411056,10.657135,90_GDFECB_14,2024/04/22,2024/10/21,0.064200,0.064200
MD,2024/05/02,90,GDFECB,15-2,96.579905,95.686572,0.893333,498,0.000000,96.606354,95.694410,0.911944,497,0.000000,3640,-0.492865,VAL025012,1,1.268093,2.254407,10.107135,90_GDFECB_15-2,2024/03/15,2024/09/13,0.067000,0.067000
MD,2024/05/02,90,ICVCB,23U,937.084224,923.510271,13.573953,8849,0.000000,937.262652,923.553464,13.709188,8848,0.000000,9132,-0.455475,VAL025012,1,10.361606,155.245403,4.704525,90_ICVCB_23U,2024/01/22,2024/07/22,0.059500,0.059500
MD,2024/05/02,90,MYCTACB,18-2U,723.253394,703.578458,19.674936,8796,0.000000,723.438226,703.633482,19.804744,8795,0.000000,10958,1.909689,VAL025012,1,8.637299,115.251395,7.119689,90_MYCTACB_18-2U,2023/12/01,2024/06/03,0.058700,0.058700
MD,2024/05/02,90,MYCTACB,18U,670.959531,654.045018,16.914513,5143,0.000000,671.136751,654.110643,17.026108,5142,0.000000,7305,1.829666,VAL025012,1,4.648315,32.310629,7.439666,90_MYCTACB_18U,2023/12/01,2024/06/03,0.055500,0.055500
MD,2024/05/02,90,PAMMCB,14U,447.001501,444.653050,2.348451,7273,0.000000,447.107399,444.683043,2.424356,7272,0.000000,10881,0.815438,VAL025012,1,5.100757,38.715946,6.425438,90_PAMMCB_14U,2024/04/01,2024/09/30,0.060000,0.060000
MD,2024/05/02,90,PAMMSCB,14U,5191.164862,5190.799268,0.365594,14425,0.000000,5191.665995,5191.117570,0.548425,14424,0.000000,17848,-3.835476,VAL025012,1,26.895427,756.657520,1.274524,90_PAMMSCB_14U,2024/04/30,2024/10/30,0.085000,0.085000
MD,2024/05/02,90,VRZCB,08,73.192021,70.676817,2.515204,4473,0.000000,73.217921,70.675378,2.542543,4472,0.000000,10089,1.525159,VAL025012,1,3.886975,26.376023,13.155881,90_VRZCB_08,2024/01/31,2024/07/31,0.146700,0.146700
MD,2024/05/02,90,VRZCB,08U,612.981274,602.594758,10.386516,4473,0.000000,613.111368,602.611312,10.500056,4472,0.000000,10089,-0.100000,VAL025012,1,5.190641,42.060181,5.510000,90_VRZCB_08U,2024/01/31,2024/07/31,0.074500,0.074500
