TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/03,F,ABNB143,D40827,1717.339236,1700.123425,17.215811,116,0.000000,1718.094888,1700.108220,17.986668,113,0.000000,183,0.146506,VAL025012,1,0.313551,0.253414,5.440001,F_ABNB143_D40827,2024/02/26,2024/08/27,0.054400,0.054400
MD,2024/05/03,F,ABNB367,D40612,1715.516638,1700.328581,15.188057,40,0.000000,1716.291973,1700.331642,15.960331,37,0.000000,99,0.129675,VAL025012,1,0.109470,0.041644,5.450000,F_ABNB367_D40612,2024/03/05,2024/06/12,0.054500,0.054500
MD,2024/05/03,F,ABNB653,D40614,1713.163272,1700.339271,12.824001,42,0.000000,1713.934412,1700.340971,13.593441,39,0.000000,92,0.109516,VAL025012,1,0.115070,0.042245,5.430000,F_ABNB653_D40614,2024/03/14,2024/06/14,0.054300,0.054300
MD,2024/05/03,F,AGRI382,D40930,1728.831964,1699.792569,29.039395,150,0.000000,1729.567113,1699.776699,29.790414,147,0.000000,266,0.026999,VAL025012,1,0.400964,0.445876,5.300000,F_AGRI382_D40930,2024/01/08,2024/09/30,0.053000,0.053000
MD,2024/05/03,F,AGRI416,D40911,1713.653744,1700.160439,13.493305,131,0.000000,1714.398020,1700.140943,14.257077,128,0.000000,184,0.105767,VAL025012,1,0.354133,0.301559,5.390000,F_AGRI416_D40911,2024/03/11,2024/09/11,0.053900,0.053900
MD,2024/05/03,F,AGRI636,D41216,1712.775290,1699.998523,12.776767,227,0.000000,1713.498926,1699.955553,13.543373,224,0.000000,277,0.187683,VAL025012,1,0.605356,0.813630,5.410000,F_AGRI636_D41216,2024/03/14,2024/12/16,0.054100,0.054100
MD,2024/05/03,F,AGRIK00,D40507,1751.781809,1700.386614,51.395195,4,0.000000,1752.635711,1700.411562,52.224149,1,0.000000,190,0.539044,VAL025012,1,0.010778,0.005634,5.850000,F_AGRIK00_D40507,2023/10/30,2024/05/07,0.058500,0.058500
MD,2024/05/03,F,AGRIQ42,D41004,1729.848955,1699.751521,30.097434,154,0.000000,1730.585091,1699.735221,30.849870,151,0.000000,274,0.039372,VAL025012,1,0.411161,0.469836,5.310000,F_AGRIQ42_D41004,2024/01/04,2024/10/04,0.053100,0.053100
MD,2024/05/03,F,AGRIT98,D41115,1719.538034,1699.864175,19.673859,196,0.000000,1720.264098,1699.833552,20.430546,193,0.000000,274,0.095639,VAL025012,1,0.523181,0.656365,5.340000,F_AGRIT98_D41115,2024/02/15,2024/11/15,0.053400,0.053400
MD,2024/05/03,F,AGRIW39,D40607,1748.744557,1700.148443,48.596114,35,0.000000,1749.583234,1700.168084,49.415150,32,0.000000,213,0.460235,VAL025012,1,0.094007,0.062619,5.780000,F_AGRIW39_D40607,2023/11/07,2024/06/07,0.057800,0.057800
