Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,BPIS,BONDESD,BANCARIO B1,BANCARIO B2,BANCARIO B3,BANCARIO,REPORTO CORP AAA,REPORTO CORP AA,REPORTO CORP A,REPORTO BANCARIO B1,REPORTO BANCARIO B2,REPORTO BANCARIO B3,SWAP INTERBANCARIA,CALIFICACION AAA,CALIFICACION AA,CALIFICACION A,CALIFICACION B,CALIFICACION C,CALIFICACION D,SWAP TIIE,TIIE28 IRS,IRSTIIE28 BID,BANCARIA REAL ZERO,UDI-Libor,UDI-TIIE,IRS_Cetes182,BPAG28,BPAG91,OISTIIE,IRSTIIEPR,IRSTIIE28 ASK,BONDESF,BONDESG,FORWARD PESO DOLAR
1,11.040000,11.352113,8.83,4.905556,4.079104,7.349911,4.03784,7.217372,3.15,11,11.04,11.07,0.00000000000000000,0.00000000000000000,11.040000,11.140000,11.160000,11.040000,11.380893,11.730893,12.360893,11.05,11.06,11.08,7.50171418,11.280893,11.630893,12.260893,14.260893,17.260893,24.260893,11.192893,11.192893,11.192893,8.18502723,,8.138184604,11.23,0.00000000000000000,0.00000000000000000,11.049158911174,11.190489818415,11.192893,0.00000000000000000,0.00000000000000000,0.00809999999999889
2,11.036623,11.351536,8.83,4.90516,4.079123,7.34994,4.038085,7.218124,3.150028,10.99649,11.03649,11.06649,0.00000000000000000,0.00000000000000000,11.038102,11.140337,11.161850,11.038102,11.384475,11.734475,12.364475,11.050337,11.060337,11.080335,7.50172386,11.282623,11.632623,12.262623,14.262623,17.262623,24.262623,11.194700,11.194634,11.194636,8.18626690,,8.138202725,11.23,0.00000000000000000,0.00000000000000000,11.085401799784,11.191010655509,11.194637,0.00000000000000000,0.00000000000000000,-0.00539980312930055
3,11.033192,11.350959,8.83,4.904764,4.079143,7.34997,4.038331,7.218876,3.150055,10.992769,11.032769,11.062769,0.00000000000000000,0.00000000000000000,11.035926,11.140611,11.163698,11.035926,11.388059,11.738059,12.368059,11.050611,11.060611,11.080605,7.50173342,11.284355,11.634355,12.264355,14.264355,17.264355,24.264355,11.196622,11.196370,11.196376,8.18750658,,8.138230066,11.23,0.00000000000000000,0.00000000000000000,11.099773340979,11.193503719371,11.196381,0.00000000000000000,0.00000000000000000,-0.00269941524850026
4,11.029762,11.350382,8.83,4.904368,4.079162,7.35,4.038576,7.219628,3.150083,10.989048,11.029048,11.059048,0.00000000000000000,0.00000000000000000,11.033750,11.140831,11.165542,11.033750,11.391642,11.741642,12.371642,11.050831,11.060831,11.080818,7.50174288,11.286086,11.636086,12.266086,14.266086,17.266086,24.266086,11.198644,11.198100,11.198114,8.18874626,,8.138266621,11.23,0.00000000000000000,0.00000000000000000,11.105944291722,11.195727125281,11.198125,0.00000000000000000,0.00000000000000000,0
5,11.026384,11.349805,8.83,4.903972,4.079181,7.350029,4.038821,7.220381,3.15011,10.985538,11.025538,11.055538,0.00000000000000000,0.00000000000000000,11.031852,11.141005,11.167385,11.031852,11.395223,11.745223,12.375223,11.051005,11.061005,11.080983,7.50175223,11.287816,11.637816,12.267816,14.267816,17.267816,24.267816,11.200752,11.199825,11.199850,8.18998594,,8.138313424,11.23,0.00000000000000000,0.00000000000000000,11.107555412992,11.197485914195,11.199868,0.00000000000000000,0.00000000000000000,0.00269642170029982
6,11.023113,11.349228,8.83,4.903576,4.0792,7.350059,4.039066,7.221133,3.150138,10.982451,11.022451,11.052451,0.00000000000000000,0.00000000000000000,11.030509,11.141139,11.169226,11.030509,11.398802,11.748802,12.378802,11.051139,11.061139,11.081106,7.50176146,11.289543,11.639543,12.269543,14.269543,17.269543,24.269543,11.202933,11.201547,11.201584,8.19122562,,8.138369429,11.23,0.00000000000000000,0.00000000000000000,11.107367048715,11.199251222791,11.201611,0.00000000000000000,0.00000000000000000,0.00538869133630016
7,11.020000,11.348651,8.83,4.90318,4.079219,7.350088,4.039311,7.221885,3.150165,10.98,11.02,11.05,0.00000000000000000,0.00000000000000000,11.030000,11.141243,11.171065,11.030000,11.402377,11.752377,12.382377,11.051243,11.061243,11.081197,7.50177059,11.291266,11.641266,12.271266,14.271266,17.271266,24.271266,11.205170,11.203266,11.203316,8.19246530,,8.138434628,11.23,0.10000000000000001,0.00000000000000000,11.106282875254,11.201023056891,11.203354,0.00000000000000000,0.00000000000000000,0.00807653744099923
8,11.017143,11.348074,8.83,4.902784,4.079238,7.350117,4.039557,7.222638,3.151621,10.978105,11.018105,11.048105,0.00000000000000000,0.00000000000000000,11.030000,11.141323,11.172903,11.030000,11.405944,11.755944,12.385944,11.051323,11.061323,11.081264,7.50177961,11.292981,11.642981,12.272981,14.272981,17.272981,24.272981,11.207451,11.204982,11.205047,8.19370498,,8.138509017,11.23,0.00000000000000000,0.00000000000000000,11.104754875260,11.202801422323,11.205097,0.00000000000000000,0.00000000000000000,0.0107603100445992
9,11.014512,11.347498,8.83,4.902388,4.079257,7.350147,4.039802,7.22339,3.153078,10.976495,11.016495,11.046495,0.00000000000000000,0.00000000000000000,11.030000,11.141387,11.174740,11.030000,11.409503,11.759503,12.389503,11.051387,11.061387,11.081314,7.50178851,11.294688,11.644688,12.274688,14.274688,17.274688,24.274688,11.209761,11.206697,11.206778,8.19494466,,8.13859155,11.23,0.00000000000000000,0.00000000000000000,11.102557152445,11.204435217604,11.206839,0.00000000000000000,0.00000000000000000,0.0134409802171014
10,11.011973,11.346921,8.83,4.901992,4.079276,7.350175,4.040047,7.224142,3.154534,10.975092,11.015092,11.045092,0.00000000000000000,0.00000000000000000,11.030000,11.141444,11.176577,11.030000,11.413059,11.763059,12.393059,11.051444,11.061444,11.081357,7.50179731,11.296392,11.646392,12.276392,14.276392,17.276392,24.276392,11.212085,11.208411,11.208508,8.19618434,,8.13868326,11.23,0.00000000000000000,0.00000000000000000,11.100991655287,11.206290984340,11.208582,0.00000000000000000,0.00000000000000000,0.0161201396101021
