Horario Operacion,,6:00 - 7:00
FV,Plazo,Monto Operado,% Operacion,Hora,Instrumento
MD,1,2000000000,11.03,06:31:06,Repo G2I_1_MD
MD,1,1000000000,11.03,06:31:33,Repo G2I_1_MD
MD,1,2500000000,11.03,06:31:37,Repo G2I_1_MD
MD,1,2500000000,11.03,06:31:37,Repo G2I_1_MD
MD,1,2500000000,11.03,06:32:22,Repo G2I_1_MD
MD,1,2500000000,11.03,06:32:22,Repo G2I_1_MD
MD,1,5000000000,11.03,06:32:26,Repo G2I_1_MD
MD,1,5000000000,11.03,06:32:30,Repo G2I_1_MD
MD,1,5000000000,11.03,06:33:03,Repo G2I_1_MD
MD,1,5000000000,11.03,06:33:03,Repo G2I_1_MD
MD,1,5000000000,11.03,06:33:03,Repo G2I_1_MD
MD,1,5000000000,11.03,06:33:21,Repo G2I_1_MD
MD,1,500000000,11.03,06:34:03,Repo G2I_1_MD
MD,1,4500000000,11.03,06:34:06,Repo G2I_1_MD
MD,1,3000000000,11.03,06:34:11,Repo G2I_1_MD
MD,1,7000000000,11.03,06:34:15,Repo G2I_1_MD
MD,1,5000000000,11.03,06:34:20,Repo G2I_1_MD
MD,1,2500000000,11.03,06:34:58,Repo G2I_1_MD
MD,1,2500000000,11.03,06:34:58,Repo G2I_1_MD
MD,1,2500000000,11.03,06:34:58,Repo G2I_1_MD
MD,1,2500000000,11.03,06:34:58,Repo G2I_1_MD
MD,1,2000000000,11.03,06:35:03,Repo G2I_1_MD
MD,1,10000000000,11.03,06:35:04,Repo G2I_1_MD
MD,1,10000000000,11.03,06:35:10,Repo G2I_1_MD
MD,1,5000000000,11.03,06:35:15,Repo G2I_1_MD
MD,1,5000000000,11.03,06:35:23,Repo G2I_1_MD
MD,1,3000000000,11.03,06:35:39,Repo G2I_1_MD
MD,1,1000000000,11.02,06:36:02,Repo G2I_1_MD
MD,1,5000000000,11.03,06:36:05,Repo G2I_1_MD
MD,1,2500000000,11.03,06:36:10,Repo G2I_1_MD
MD,1,3000000000,11.03,06:36:10,Repo G2I_1_MD
MD,1,2500000000,11.03,06:36:10,Repo G2I_1_MD
MD,1,2500000000,11.03,06:36:10,Repo G2I_1_MD
MD,1,2500000000,11.03,06:36:10,Repo G2I_1_MD
MD,1,5000000000,11.03,06:36:10,Repo G2I_1_MD
MD,1,3000000000,11.03,06:36:10,Repo G2I_1_MD
MD,1,5000000000,11.03,06:36:48,Repo G2I_1_MD
MD,1,5000000000,11.03,06:36:54,Repo G2I_1_MD
MD,1,5000000000,11.03,06:36:54,Repo G2I_1_MD
MD,1,2000000000,11.03,06:37:18,Repo G2I_1_MD
MD,1,3000000000,11.03,06:37:24,Repo G2I_1_MD
MD,1,2000000000,11.03,06:37:29,Repo G2I_1_MD
MD,1,1000000000,11.03,06:38:23,Repo G2I_1_MD
MD,1,7000000000,11.03,06:38:27,Repo G2I_1_MD
MD,1,3000000000,11.03,06:38:40,Repo G2I_1_MD
MD,1,5000000000,11.03,06:38:53,Repo G2I_1_MD
MD,1,2000000000,11.03,06:39:08,Repo G2I_1_MD
MD,1,2000000000,11.03,06:39:14,Repo G2I_1_MD
MD,1,2500000000,11.06,06:39:40,Repo G2I_1_MD
MD,1,2500000000,11.06,06:39:40,Repo G2I_1_MD
MD,1,1000000000,11.03,06:39:55,Repo G2I_1_MD
MD,1,4000000000,11.03,06:39:59,Repo G2I_1_MD
MD,1,5000000000,11.03,06:40:08,Repo G2I_1_MD
MD,1,2000000000,11.03,06:40:35,Repo G2I_1_MD
MD,1,2000000000,11.03,06:40:38,Repo G2I_1_MD
MD,1,3000000000,11.03,06:41:00,Repo G2I_1_MD
MD,1,3000000000,11.03,06:41:00,Repo G2I_1_MD
MD,1,2000000000,11.02,06:42:44,Repo G2I_1_MD
MD,1,5000000000,11.01,06:42:50,Repo G2I_1_MD
MD,1,5000000000,11.01,06:42:50,Repo G2I_1_MD
MD,1,1000000000,11.01,06:43:17,Repo G2I_1_MD
MD,1,3000000000,11.02,06:44:01,Repo G2I_1_MD
MD,1,38000000000,11.03,06:44:12,Repo G2I_1_MD
MD,1,38000000000,11.03,06:44:12,Repo G2I_1_MD
MD,1,4400000000,11.03,06:44:21,Repo G2I_1_MD
MD,1,4400000000,11.03,06:44:21,Repo G2I_1_MD
MD,1,3000000000,11.01,06:44:30,Repo G2I_1_MD
MD,1,5000000000,11.01,06:44:30,Repo G2I_1_MD
MD,1,2000000000,11.01,06:44:30,Repo G2I_1_MD
MD,1,5000000000,11,06:46:41,Repo G2I_1_MD
MD,1,1000000000,11.01,06:47:11,Repo G2I_1_MD
MD,1,2000000000,11,06:47:39,Repo G2I_1_MD
MD,1,1000000000,11.01,06:48:11,Repo G2I_1_MD
MD,1,2000000000,11.01,06:49:41,Repo G2I_1_MD
MD,1,2500000000,11.01,06:50:16,Repo G2I_1_MD
MD,1,2500000000,11.01,06:50:16,Repo G2I_1_MD
MD,1,2500000000,11.01,06:50:16,Repo G2I_1_MD
MD,1,2500000000,11.01,06:50:16,Repo G2I_1_MD
MD,1,1000000000,11.01,06:50:39,Repo G2I_1_MD
MD,1,4000000000,11.01,06:50:46,Repo G2I_1_MD
MD,1,1000000000,11.01,06:51:18,Repo G2I_1_MD
MD,1,2000000000,11.01,06:54:04,Repo G2I_1_MD
MD,1,2500000000,11.03,06:57:12,Repo G2I_1_MD
MD,1,2500000000,11.03,06:57:12,Repo G2I_1_MD
Horario Operacion,,7:00 - 8:00
FV,Plazo,Monto Operado,% Operacion,Hora,Instrumento
MD,1,1000000000,11.01,07:02:12,Repo G2I_1_MD
MD,1,2000000000,11.01,07:02:19,Repo G2I_1_MD
MD,1,1385000000,11.01,07:03:08,Repo G2I_1_MD
MD,1,1385000000,11.01,07:03:08,Repo G2I_1_MD
MD,1,1000000000,11.02,07:03:19,Repo G2I_1_MD
MD,1,1000000000,11.02,07:03:27,Repo G2I_1_MD
MD,1,1000000000,11.01,07:03:34,Repo G2I_1_MD
MD,1,2000000000,11.02,07:03:42,Repo G2I_1_MD
MD,1,2000000000,11.03,07:04:51,Repo G2I_1_MD
MD,1,1000000000,11.03,07:04:51,Repo G2I_1_MD
MD,1,2000000000,11.03,07:04:51,Repo G2I_1_MD
MD,1,2000000000,11.02,07:05:09,Repo G2I_1_MD
MD,1,4000000000,11.03,07:07:37,Repo G2I_1_MD
MD,1,1000000000,11.02,07:13:37,Repo G2I_1_MD
MD,5313,1000000,9.98,07:13:57,M_BONOS_381118
24,5312,1000000,9.9796,07:14:14,M_BONOS_381118
MD,1764,20000000,10.12,07:16:16,M_BONOS_290301
24,1763,20000000,10.1194,07:16:19,M_BONOS_290301
MD,1036,150000000,10.35,07:16:50,M_BONOS_270304
24,1035,150000000,10.3491,07:16:53,M_BONOS_270304
MD,1,2500000000,11.03,07:17:15,Repo G2I_1_MD
MD,1,2500000000,11.03,07:17:15,Repo G2I_1_MD
MD,1,2500000000,11.03,07:17:15,Repo G2I_1_MD
MD,1,2500000000,11.03,07:17:15,Repo G2I_1_MD
MD,217,1400000000,11.21,07:17:22,M_BONOS_241205
24,216,1400000000,11.2096,07:17:30,M_BONOS_241205
MD,1764,2500000000,10.12,07:17:56,M_BONOS_290301
24,1763,2500000000,10.1196,07:17:59,M_BONOS_290301
MD,3857,2500000000,9.96,07:18:16,M_BONOS_341123
24,3856,2500000000,9.9597,07:18:23,M_BONOS_341123
MD,3857,164131600,9.96,07:18:47,M_BONOS_341123
24,3856,164131600,9.9597,07:18:50,M_BONOS_341123
MD,4585,4437800,9.93,07:19:16,M_BONOS_361120
24,4584,4437800,9.9297,07:19:19,M_BONOS_361120
MD,7133,4128200,5.21,07:19:57,S_UDIBONO_431112
24,7132,4129400,5.2094,07:20:00,S_UDIBONO_431112
MD,8225,7334000,5.14,07:20:42,S_UDIBONO_461108
24,8224,7336100,5.1394,07:20:45,S_UDIBONO_461108
MD,1855,1260567400,10.07,07:22:09,M_BONOS_290531
24,1854,1260567400,10.0693,07:22:12,M_BONOS_290531
MD,10682,237365400,10.02,07:22:47,M_BONOS_530731
24,10681,237365400,10.0196,07:22:50,M_BONOS_530731
MD,10682,949461500,10.02,07:23:20,M_BONOS_530731
24,10681,949461500,10.0197,07:23:24,M_BONOS_530731
MD,672,89000000,10.78,07:29:16,M_BONOS_260305
24,671,89000000,10.7793,07:29:25,M_BONOS_260305
MD,1,500000000,11.05,07:30:18,Repo G2I_1_MD
MD,1,500000000,11.05,07:30:21,Repo G2I_1_MD
MD,1,500000000,11.05,07:30:25,Repo G2I_1_MD
MD,336,300000000,11.41,07:31:01,BI_CETES_250403
