*F,TIIE28-IRS,240216,1,11.421636
*F,TIIE28-IRS,240217,2,11.424364
*F,TIIE28-IRS,240218,3,11.427102
*F,TIIE28-IRS,240219,4,11.429850
*F,TIIE28-IRS,240220,5,11.432607
*F,TIIE28-IRS,240221,6,11.435370
*F,TIIE28-IRS,240222,7,11.438140
*F,TIIE28-IRS,240223,8,11.440914
*F,TIIE28-IRS,240224,9,11.443691
*F,TIIE28-IRS,240225,10,11.446470
*F,TIIE28-IRS,240226,11,11.449250
*F,TIIE28-IRS,240227,12,11.452030
*F,TIIE28-IRS,240228,13,11.454807
*F,TIIE28-IRS,240229,14,11.457582
*F,TIIE28-IRS,240301,15,11.460352
*F,TIIE28-IRS,240302,16,11.463117
*F,TIIE28-IRS,240303,17,11.465875
*F,TIIE28-IRS,240304,18,11.468625
*F,TIIE28-IRS,240305,19,11.471365
*F,TIIE28-IRS,240306,20,11.474095
*F,TIIE28-IRS,240307,21,11.476813
*F,TIIE28-IRS,240308,22,11.479518
*F,TIIE28-IRS,240309,23,11.482208
*F,TIIE28-IRS,240310,24,11.484883
*F,TIIE28-IRS,240311,25,11.487540
*F,TIIE28-IRS,240312,26,11.490180
*F,TIIE28-IRS,240313,27,11.492800
*F,TIIE28-IRS,240314,28,11.4954
*F,TIIE28-IRS,240315,29,11.496668
*F,TIIE28-IRS,240316,30,11.497941
*F,TIIE28-IRS,240317,31,11.499218
*F,TIIE28-IRS,240318,32,11.500497
*F,TIIE28-IRS,240319,33,11.501776
*F,TIIE28-IRS,240320,34,11.503056
*F,TIIE28-IRS,240321,35,11.504334
*F,TIIE28-IRS,240322,36,11.505609
*F,TIIE28-IRS,240323,37,11.506881
*F,TIIE28-IRS,240324,38,11.508147
*F,TIIE28-IRS,240325,39,11.509407
*F,TIIE28-IRS,240326,40,11.510659
*F,TIIE28-IRS,240327,41,11.511902
*F,TIIE28-IRS,240328,42,11.513135
*F,TIIE28-IRS,240329,43,11.514358
*F,TIIE28-IRS,240330,44,11.515567
*F,TIIE28-IRS,240331,45,11.516764
*F,TIIE28-IRS,240401,46,11.517945
*F,TIIE28-IRS,240402,47,11.519110
*F,TIIE28-IRS,240403,48,11.520257
*F,TIIE28-IRS,240404,49,11.521386
*F,TIIE28-IRS,240405,50,11.522496
*F,TIIE28-IRS,240406,51,11.523584
*F,TIIE28-IRS,240407,52,11.524650
*F,TIIE28-IRS,240408,53,11.525693
*F,TIIE28-IRS,240409,54,11.526711
*F,TIIE28-IRS,240410,55,11.527703
*F,TIIE28-IRS,240411,56,11.528668
*F,TIIE28-IRS,240412,57,11.529615
*F,TIIE28-IRS,240413,58,11.530554
*F,TIIE28-IRS,240414,59,11.531485
*F,TIIE28-IRS,240415,60,11.532408
*F,TIIE28-IRS,240416,61,11.533322
*F,TIIE28-IRS,240417,62,11.534229
*F,TIIE28-IRS,240418,63,11.535127
*F,TIIE28-IRS,240419,64,11.536016
*F,TIIE28-IRS,240420,65,11.536898
*F,TIIE28-IRS,240421,66,11.537770
*F,TIIE28-IRS,240422,67,11.538635
*F,TIIE28-IRS,240423,68,11.539490
*F,TIIE28-IRS,240424,69,11.540337
*F,TIIE28-IRS,240425,70,11.541176
*F,TIIE28-IRS,240426,71,11.542005
*F,TIIE28-IRS,240427,72,11.542826
*F,TIIE28-IRS,240428,73,11.543637
*F,TIIE28-IRS,240429,74,11.544441
*F,TIIE28-IRS,240430,75,11.545235
*F,TIIE28-IRS,240501,76,11.546020
*F,TIIE28-IRS,240502,77,11.546795
*F,TIIE28-IRS,240503,78,11.547562
*F,TIIE28-IRS,240504,79,11.548319
*F,TIIE28-IRS,240505,80,11.549067
*F,TIIE28-IRS,240506,81,11.549806
*F,TIIE28-IRS,240507,82,11.550536
*F,TIIE28-IRS,240508,83,11.551256
*F,TIIE28-IRS,240509,84,11.551967
*F,TIIE28-IRS,240510,85,11.552226
*F,TIIE28-IRS,240511,86,11.552481
*F,TIIE28-IRS,240512,87,11.552732
*F,TIIE28-IRS,240513,88,11.552978
*F,TIIE28-IRS,240514,89,11.553220
*F,TIIE28-IRS,240515,90,11.553458
*F,TIIE28-IRS,240516,91,11.553691
*F,TIIE28-IRS,240517,92,11.553919
*F,TIIE28-IRS,240518,93,11.554143
*F,TIIE28-IRS,240519,94,11.554362
*F,TIIE28-IRS,240520,95,11.554576
*F,TIIE28-IRS,240521,96,11.554785
*F,TIIE28-IRS,240522,97,11.554989
*F,TIIE28-IRS,240523,98,11.555188
*F,TIIE28-IRS,240524,99,11.555382
*F,TIIE28-IRS,240525,100,11.555570
*F,TIIE28-IRS,240526,101,11.555753
*F,TIIE28-IRS,240527,102,11.555931
*F,TIIE28-IRS,240528,103,11.556102
*F,TIIE28-IRS,240529,104,11.556269
*F,TIIE28-IRS,240530,105,11.556429
*F,TIIE28-IRS,240531,106,11.556583
*F,TIIE28-IRS,240601,107,11.556732
*F,TIIE28-IRS,240602,108,11.556875
*F,TIIE28-IRS,240603,109,11.557012
*F,TIIE28-IRS,240604,110,11.557142
*F,TIIE28-IRS,240605,111,11.557266
*F,TIIE28-IRS,240606,112,11.557385
*F,TIIE28-IRS,240607,113,11.557497
*F,TIIE28-IRS,240608,114,11.557607
*F,TIIE28-IRS,240609,115,11.557713
*F,TIIE28-IRS,240610,116,11.557816
*F,TIIE28-IRS,240611,117,11.557915
*F,TIIE28-IRS,240612,118,11.558011
*F,TIIE28-IRS,240613,119,11.558104
*F,TIIE28-IRS,240614,120,11.558194
*F,TIIE28-IRS,240615,121,11.558281
*F,TIIE28-IRS,240616,122,11.558365
*F,TIIE28-IRS,240617,123,11.558445
*F,TIIE28-IRS,240618,124,11.558523
*F,TIIE28-IRS,240619,125,11.558598
*F,TIIE28-IRS,240620,126,11.558671
*F,TIIE28-IRS,240621,127,11.558740
*F,TIIE28-IRS,240622,128,11.558807
*F,TIIE28-IRS,240623,129,11.558872
*F,TIIE28-IRS,240624,130,11.558933
*F,TIIE28-IRS,240625,131,11.558992
*F,TIIE28-IRS,240626,132,11.559049
*F,TIIE28-IRS,240627,133,11.559103
*F,TIIE28-IRS,240628,134,11.559156
*F,TIIE28-IRS,240629,135,11.559205
*F,TIIE28-IRS,240630,136,11.559253
*F,TIIE28-IRS,240701,137,11.559298
*F,TIIE28-IRS,240702,138,11.559342
*F,TIIE28-IRS,240703,139,11.559383
*F,TIIE28-IRS,240704,140,11.559422
*F,TIIE28-IRS,240705,141,11.559458
*F,TIIE28-IRS,240706,142,11.559488
*F,TIIE28-IRS,240707,143,11.559513
*F,TIIE28-IRS,240708,144,11.559534
*F,TIIE28-IRS,240709,145,11.559549
*F,TIIE28-IRS,240710,146,11.559561
*F,TIIE28-IRS,240711,147,11.559569
*F,TIIE28-IRS,240712,148,11.559573
*F,TIIE28-IRS,240713,149,11.559573
*F,TIIE28-IRS,240714,150,11.559571
*F,TIIE28-IRS,240715,151,11.559565
*F,TIIE28-IRS,240716,152,11.559556
*F,TIIE28-IRS,240717,153,11.559544
*F,TIIE28-IRS,240718,154,11.559531
*F,TIIE28-IRS,240719,155,11.559516
*F,TIIE28-IRS,240720,156,11.559498
*F,TIIE28-IRS,240721,157,11.559480
*F,TIIE28-IRS,240722,158,11.559459
*F,TIIE28-IRS,240723,159,11.559438
*F,TIIE28-IRS,240724,160,11.559416
*F,TIIE28-IRS,240725,161,11.559394
*F,TIIE28-IRS,240726,162,11.559371
*F,TIIE28-IRS,240727,163,11.559348
*F,TIIE28-IRS,240728,164,11.559326
*F,TIIE28-IRS,240729,165,11.559304
*F,TIIE28-IRS,240730,166,11.559283
*F,TIIE28-IRS,240731,167,11.559262
*F,TIIE28-IRS,240801,168,11.559243
*F,TIIE28-IRS,240802,169,11.559092
*F,TIIE28-IRS,240803,170,11.558941
*F,TIIE28-IRS,240804,171,11.558791
*F,TIIE28-IRS,240805,172,11.558642
*F,TIIE28-IRS,240806,173,11.558493
*F,TIIE28-IRS,240807,174,11.558344
*F,TIIE28-IRS,240808,175,11.558195
*F,TIIE28-IRS,240809,176,11.558046
*F,TIIE28-IRS,240810,177,11.557897
*F,TIIE28-IRS,240811,178,11.557747
*F,TIIE28-IRS,240812,179,11.557596
*F,TIIE28-IRS,240813,180,11.557443
*F,TIIE28-IRS,240814,181,11.557290
*F,TIIE28-IRS,240815,182,11.557136
*F,TIIE28-IRS,240816,183,11.556979
*F,TIIE28-IRS,240817,184,11.556821
*F,TIIE28-IRS,240818,185,11.556661
*F,TIIE28-IRS,240819,186,11.556499
*F,TIIE28-IRS,240820,187,11.556335
*F,TIIE28-IRS,240821,188,11.556167
*F,TIIE28-IRS,240822,189,11.555998
*F,TIIE28-IRS,240823,190,11.555825
*F,TIIE28-IRS,240824,191,11.555649
*F,TIIE28-IRS,240825,192,11.555469
*F,TIIE28-IRS,240826,193,11.555287
*F,TIIE28-IRS,240827,194,11.555100
*F,TIIE28-IRS,240828,195,11.554910
*F,TIIE28-IRS,240829,196,11.554715
*F,TIIE28-IRS,240830,197,11.554520
*F,TIIE28-IRS,240831,198,11.554329
*F,TIIE28-IRS,240901,199,11.554141
*F,TIIE28-IRS,240902,200,11.553955
*F,TIIE28-IRS,240903,201,11.553771
*F,TIIE28-IRS,240904,202,11.553588
*F,TIIE28-IRS,240905,203,11.553406
*F,TIIE28-IRS,240906,204,11.553223
*F,TIIE28-IRS,240907,205,11.553040
*F,TIIE28-IRS,240908,206,11.552855
*F,TIIE28-IRS,240909,207,11.552669
*F,TIIE28-IRS,240910,208,11.552480
*F,TIIE28-IRS,240911,209,11.552288
*F,TIIE28-IRS,240912,210,11.552092
*F,TIIE28-IRS,240913,211,11.551892
*F,TIIE28-IRS,240914,212,11.551688
*F,TIIE28-IRS,240915,213,11.551477
*F,TIIE28-IRS,240916,214,11.551261
*F,TIIE28-IRS,240917,215,11.551038
*F,TIIE28-IRS,240918,216,11.550807
*F,TIIE28-IRS,240919,217,11.550569
*F,TIIE28-IRS,240920,218,11.550322
*F,TIIE28-IRS,240921,219,11.550067
*F,TIIE28-IRS,240922,220,11.549801
*F,TIIE28-IRS,240923,221,11.549525
*F,TIIE28-IRS,240924,222,11.549238
*F,TIIE28-IRS,240925,223,11.548940
*F,TIIE28-IRS,240926,224,11.548630
*F,TIIE28-IRS,240927,225,11.548313
*F,TIIE28-IRS,240928,226,11.547995
*F,TIIE28-IRS,240929,227,11.547675
*F,TIIE28-IRS,240930,228,11.547353
*F,TIIE28-IRS,241001,229,11.547029
*F,TIIE28-IRS,241002,230,11.546702
*F,TIIE28-IRS,241003,231,11.546373
*F,TIIE28-IRS,241004,232,11.546040
*F,TIIE28-IRS,241005,233,11.545705
*F,TIIE28-IRS,241006,234,11.545365
*F,TIIE28-IRS,241007,235,11.545022
*F,TIIE28-IRS,241008,236,11.544674
*F,TIIE28-IRS,241009,237,11.544322
*F,TIIE28-IRS,241010,238,11.543964
*F,TIIE28-IRS,241011,239,11.543602
*F,TIIE28-IRS,241012,240,11.543234
*F,TIIE28-IRS,241013,241,11.542861
*F,TIIE28-IRS,241014,242,11.542482
*F,TIIE28-IRS,241015,243,11.542096
*F,TIIE28-IRS,241016,244,11.541703
*F,TIIE28-IRS,241017,245,11.541303
*F,TIIE28-IRS,241018,246,11.540896
*F,TIIE28-IRS,241019,247,11.540482
*F,TIIE28-IRS,241020,248,11.540060
*F,TIIE28-IRS,241021,249,11.539630
*F,TIIE28-IRS,241022,250,11.539191
*F,TIIE28-IRS,241023,251,11.538744
*F,TIIE28-IRS,241024,252,11.538287
*F,TIIE28-IRS,241025,253,11.537535
*F,TIIE28-IRS,241026,254,11.536780
*F,TIIE28-IRS,241027,255,11.536021
*F,TIIE28-IRS,241028,256,11.535258
*F,TIIE28-IRS,241029,257,11.534491
*F,TIIE28-IRS,241030,258,11.533721
*F,TIIE28-IRS,241031,259,11.532946
*F,TIIE28-IRS,241101,260,11.532168
*F,TIIE28-IRS,241102,261,11.531387
*F,TIIE28-IRS,241103,262,11.530602
*F,TIIE28-IRS,241104,263,11.529812
*F,TIIE28-IRS,241105,264,11.529020
*F,TIIE28-IRS,241106,265,11.528223
*F,TIIE28-IRS,241107,266,11.527423
*F,TIIE28-IRS,241108,267,11.526620
*F,TIIE28-IRS,241109,268,11.525813
*F,TIIE28-IRS,241110,269,11.525002
*F,TIIE28-IRS,241111,270,11.524187
*F,TIIE28-IRS,241112,271,11.523369
*F,TIIE28-IRS,241113,272,11.522548
*F,TIIE28-IRS,241114,273,11.521722
*F,TIIE28-IRS,241115,274,11.520894
*F,TIIE28-IRS,241116,275,11.520062
*F,TIIE28-IRS,241117,276,11.519226
*F,TIIE28-IRS,241118,277,11.518386
*F,TIIE28-IRS,241119,278,11.517544
*F,TIIE28-IRS,241120,279,11.516698
*F,TIIE28-IRS,241121,280,11.515848
*F,TIIE28-IRS,241122,281,11.514997
*F,TIIE28-IRS,241123,282,11.514146
*F,TIIE28-IRS,241124,283,11.513294
*F,TIIE28-IRS,241125,284,11.512441
*F,TIIE28-IRS,241126,285,11.511589
*F,TIIE28-IRS,241127,286,11.510734
*F,TIIE28-IRS,241128,287,11.509879
*F,TIIE28-IRS,241129,288,11.509022
*F,TIIE28-IRS,241130,289,11.508163
*F,TIIE28-IRS,241201,290,11.507302
*F,TIIE28-IRS,241202,291,11.506439
*F,TIIE28-IRS,241203,292,11.505574
*F,TIIE28-IRS,241204,293,11.504706
*F,TIIE28-IRS,241205,294,11.503834
*F,TIIE28-IRS,241206,295,11.502960
*F,TIIE28-IRS,241207,296,11.502082
*F,TIIE28-IRS,241208,297,11.501200
*F,TIIE28-IRS,241209,298,11.500314
*F,TIIE28-IRS,241210,299,11.499424
*F,TIIE28-IRS,241211,300,11.498530
*F,TIIE28-IRS,241212,301,11.497631
*F,TIIE28-IRS,241213,302,11.496726
*F,TIIE28-IRS,241214,303,11.495817
*F,TIIE28-IRS,241215,304,11.494902
*F,TIIE28-IRS,241216,305,11.493981
*F,TIIE28-IRS,241217,306,11.493055
*F,TIIE28-IRS,241218,307,11.492122
*F,TIIE28-IRS,241219,308,11.491183
*F,TIIE28-IRS,241220,309,11.490241
*F,TIIE28-IRS,241221,310,11.489298
*F,TIIE28-IRS,241222,311,11.488356
*F,TIIE28-IRS,241223,312,11.487412
*F,TIIE28-IRS,241224,313,11.486467
*F,TIIE28-IRS,241225,314,11.485522
*F,TIIE28-IRS,241226,315,11.484574
*F,TIIE28-IRS,241227,316,11.483625
*F,TIIE28-IRS,241228,317,11.482674
*F,TIIE28-IRS,241229,318,11.481720
*F,TIIE28-IRS,241230,319,11.480764
*F,TIIE28-IRS,241231,320,11.479805
*F,TIIE28-IRS,250101,321,11.478842
*F,TIIE28-IRS,250102,322,11.477876
*F,TIIE28-IRS,250103,323,11.476905
*F,TIIE28-IRS,250104,324,11.475931
*F,TIIE28-IRS,250105,325,11.474952
*F,TIIE28-IRS,250106,326,11.473968
*F,TIIE28-IRS,250107,327,11.472980
*F,TIIE28-IRS,250108,328,11.471986
*F,TIIE28-IRS,250109,329,11.470986
*F,TIIE28-IRS,250110,330,11.469980
*F,TIIE28-IRS,250111,331,11.468969
*F,TIIE28-IRS,250112,332,11.467950
*F,TIIE28-IRS,250113,333,11.466925
*F,TIIE28-IRS,250114,334,11.465893
*F,TIIE28-IRS,250115,335,11.464853
*F,TIIE28-IRS,250116,336,11.463806
*F,TIIE28-IRS,250117,337,11.462755
*F,TIIE28-IRS,250118,338,11.461703
*F,TIIE28-IRS,250119,339,11.460650
*F,TIIE28-IRS,250120,340,11.459597
*F,TIIE28-IRS,250121,341,11.458542
*F,TIIE28-IRS,250122,342,11.457485
*F,TIIE28-IRS,250123,343,11.456427
*F,TIIE28-IRS,250124,344,11.455366
*F,TIIE28-IRS,250125,345,11.454303
*F,TIIE28-IRS,250126,346,11.453236
*F,TIIE28-IRS,250127,347,11.452168
*F,TIIE28-IRS,250128,348,11.451095
*F,TIIE28-IRS,250129,349,11.450018
*F,TIIE28-IRS,250130,350,11.448937
*F,TIIE28-IRS,250131,351,11.447853
*F,TIIE28-IRS,250201,352,11.446763
*F,TIIE28-IRS,250202,353,11.445669
*F,TIIE28-IRS,250203,354,11.444569
*F,TIIE28-IRS,250204,355,11.443463
*F,TIIE28-IRS,250205,356,11.442352
*F,TIIE28-IRS,250206,357,11.441235
*F,TIIE28-IRS,250207,358,11.440111
*F,TIIE28-IRS,250208,359,11.438980
*F,TIIE28-IRS,250209,360,11.437842
*F,TIIE28-IRS,250210,361,11.436697
*F,TIIE28-IRS,250211,362,11.435544
*F,TIIE28-IRS,250212,363,11.434383
*F,TIIE28-IRS,250213,364,11.433214
*F,TIIE28-IRS,250214,365,11.431813
*F,TIIE28-IRS,250215,366,11.430409
*F,TIIE28-IRS,250216,367,11.429004
*F,TIIE28-IRS,250217,368,11.427597
*F,TIIE28-IRS,250218,369,11.426188
*F,TIIE28-IRS,250219,370,11.424776
*F,TIIE28-IRS,250220,371,11.423362
*F,TIIE28-IRS,250221,372,11.421944
*F,TIIE28-IRS,250222,373,11.420524
*F,TIIE28-IRS,250223,374,11.419101
*F,TIIE28-IRS,250224,375,11.417674
*F,TIIE28-IRS,250225,376,11.416243
*F,TIIE28-IRS,250226,377,11.414808
*F,TIIE28-IRS,250227,378,11.41337
*F,TIIE28-IRS,250228,379,11.411927
*F,TIIE28-IRS,250301,380,11.410479
*F,TIIE28-IRS,250302,381,11.409026
*F,TIIE28-IRS,250303,382,11.407569
*F,TIIE28-IRS,250304,383,11.406106
*F,TIIE28-IRS,250305,384,11.404638
*F,TIIE28-IRS,250306,385,11.403165
*F,TIIE28-IRS,250307,386,11.401685
*F,TIIE28-IRS,250308,387,11.400199
*F,TIIE28-IRS,250309,388,11.398707
*F,TIIE28-IRS,250310,389,11.397209
*F,TIIE28-IRS,250311,390,11.395704
*F,TIIE28-IRS,250312,391,11.394192
*F,TIIE28-IRS,250313,392,11.392673
*F,TIIE28-IRS,250314,393,11.391149
*F,TIIE28-IRS,250315,394,11.389624
*F,TIIE28-IRS,250316,395,11.388097
*F,TIIE28-IRS,250317,396,11.386567
*F,TIIE28-IRS,250318,397,11.385036
*F,TIIE28-IRS,250319,398,11.383502
*F,TIIE28-IRS,250320,399,11.381965
*F,TIIE28-IRS,250321,400,11.380426
*F,TIIE28-IRS,250322,401,11.378885
*F,TIIE28-IRS,250323,402,11.377340
*F,TIIE28-IRS,250324,403,11.375791
*F,TIIE28-IRS,250325,404,11.374239
*F,TIIE28-IRS,250326,405,11.372685
*F,TIIE28-IRS,250327,406,11.371126
*F,TIIE28-IRS,250328,407,11.369564
*F,TIIE28-IRS,250329,408,11.367997
*F,TIIE28-IRS,250330,409,11.366427
*F,TIIE28-IRS,250331,410,11.364852
*F,TIIE28-IRS,250401,411,11.363273
*F,TIIE28-IRS,250402,412,11.361689
*F,TIIE28-IRS,250403,413,11.360100
*F,TIIE28-IRS,250404,414,11.358506
*F,TIIE28-IRS,250405,415,11.356908
*F,TIIE28-IRS,250406,416,11.355304
*F,TIIE28-IRS,250407,417,11.353694
*F,TIIE28-IRS,250408,418,11.352080
*F,TIIE28-IRS,250409,419,11.350459
*F,TIIE28-IRS,250410,420,11.348833
*F,TIIE28-IRS,250411,421,11.347203
*F,TIIE28-IRS,250412,422,11.345570
*F,TIIE28-IRS,250413,423,11.343937
*F,TIIE28-IRS,250414,424,11.342301
*F,TIIE28-IRS,250415,425,11.340663
*F,TIIE28-IRS,250416,426,11.339023
*F,TIIE28-IRS,250417,427,11.337381
*F,TIIE28-IRS,250418,428,11.335736
*F,TIIE28-IRS,250419,429,11.334089
*F,TIIE28-IRS,250420,430,11.332439
*F,TIIE28-IRS,250421,431,11.330786
*F,TIIE28-IRS,250422,432,11.329131
*F,TIIE28-IRS,250423,433,11.327472
*F,TIIE28-IRS,250424,434,11.325811
*F,TIIE28-IRS,250425,435,11.324146
*F,TIIE28-IRS,250426,436,11.322478
*F,TIIE28-IRS,250427,437,11.320807
*F,TIIE28-IRS,250428,438,11.319132
*F,TIIE28-IRS,250429,439,11.317453
*F,TIIE28-IRS,250430,440,11.315771
*F,TIIE28-IRS,250501,441,11.314084
*F,TIIE28-IRS,250502,442,11.312394
*F,TIIE28-IRS,250503,443,11.310700
*F,TIIE28-IRS,250504,444,11.309001
*F,TIIE28-IRS,250505,445,11.307299
*F,TIIE28-IRS,250506,446,11.305591
*F,TIIE28-IRS,250507,447,11.303879
*F,TIIE28-IRS,250508,448,11.302163
*F,TIIE28-IRS,250509,449,11.300443
*F,TIIE28-IRS,250510,450,11.298722
*F,TIIE28-IRS,250511,451,11.296999
*F,TIIE28-IRS,250512,452,11.295273
*F,TIIE28-IRS,250513,453,11.293547
*F,TIIE28-IRS,250514,454,11.291818
*F,TIIE28-IRS,250515,455,11.290087
*F,TIIE28-IRS,250516,456,11.288354
*F,TIIE28-IRS,250517,457,11.286618
*F,TIIE28-IRS,250518,458,11.284881
*F,TIIE28-IRS,250519,459,11.283141
*F,TIIE28-IRS,250520,460,11.281399
*F,TIIE28-IRS,250521,461,11.279655
*F,TIIE28-IRS,250522,462,11.277907
*F,TIIE28-IRS,250523,463,11.276158
*F,TIIE28-IRS,250524,464,11.274406
*F,TIIE28-IRS,250525,465,11.272651
*F,TIIE28-IRS,250526,466,11.270893
*F,TIIE28-IRS,250527,467,11.269133
*F,TIIE28-IRS,250528,468,11.267370
*F,TIIE28-IRS,250529,469,11.265603
*F,TIIE28-IRS,250530,470,11.263834
*F,TIIE28-IRS,250531,471,11.262062
*F,TIIE28-IRS,250601,472,11.260286
*F,TIIE28-IRS,250602,473,11.258508
*F,TIIE28-IRS,250603,474,11.256725
*F,TIIE28-IRS,250604,475,11.254940
*F,TIIE28-IRS,250605,476,11.253152
*F,TIIE28-IRS,250606,477,11.251361
*F,TIIE28-IRS,250607,478,11.249568
*F,TIIE28-IRS,250608,479,11.247773
*F,TIIE28-IRS,250609,480,11.245977
*F,TIIE28-IRS,250610,481,11.244178
*F,TIIE28-IRS,250611,482,11.242379
*F,TIIE28-IRS,250612,483,11.240577
*F,TIIE28-IRS,250613,484,11.238774
*F,TIIE28-IRS,250614,485,11.236968
*F,TIIE28-IRS,250615,486,11.235161
*F,TIIE28-IRS,250616,487,11.233352
*F,TIIE28-IRS,250617,488,11.231542
*F,TIIE28-IRS,250618,489,11.229729
*F,TIIE28-IRS,250619,490,11.227915
*F,TIIE28-IRS,250620,491,11.226099
*F,TIIE28-IRS,250621,492,11.224280
*F,TIIE28-IRS,250622,493,11.222460
*F,TIIE28-IRS,250623,494,11.220638
*F,TIIE28-IRS,250624,495,11.218814
*F,TIIE28-IRS,250625,496,11.216988
*F,TIIE28-IRS,250626,497,11.215160
*F,TIIE28-IRS,250627,498,11.213330
*F,TIIE28-IRS,250628,499,11.211498
*F,TIIE28-IRS,250629,500,11.209664
*F,TIIE28-IRS,250630,501,11.207828
*F,TIIE28-IRS,250701,502,11.205990
*F,TIIE28-IRS,250702,503,11.204150
*F,TIIE28-IRS,250703,504,11.202308
*F,TIIE28-IRS,250704,505,11.200464
*F,TIIE28-IRS,250705,506,11.198618
*F,TIIE28-IRS,250706,507,11.196770
*F,TIIE28-IRS,250707,508,11.194921
*F,TIIE28-IRS,250708,509,11.193070
*F,TIIE28-IRS,250709,510,11.191218
*F,TIIE28-IRS,250710,511,11.189365
*F,TIIE28-IRS,250711,512,11.187510
*F,TIIE28-IRS,250712,513,11.185653
*F,TIIE28-IRS,250713,514,11.183795
*F,TIIE28-IRS,250714,515,11.181936
*F,TIIE28-IRS,250715,516,11.180076
*F,TIIE28-IRS,250716,517,11.178214
*F,TIIE28-IRS,250717,518,11.176350
*F,TIIE28-IRS,250718,519,11.174486
*F,TIIE28-IRS,250719,520,11.172621
*F,TIIE28-IRS,250720,521,11.170754
*F,TIIE28-IRS,250721,522,11.168887
*F,TIIE28-IRS,250722,523,11.167018
*F,TIIE28-IRS,250723,524,11.165148
*F,TIIE28-IRS,250724,525,11.163277
*F,TIIE28-IRS,250725,526,11.161406
*F,TIIE28-IRS,250726,527,11.159533
*F,TIIE28-IRS,250727,528,11.157660
*F,TIIE28-IRS,250728,529,11.155785
*F,TIIE28-IRS,250729,530,11.153910
*F,TIIE28-IRS,250730,531,11.152034
*F,TIIE28-IRS,250731,532,11.150158
*F,TIIE28-IRS,250801,533,11.148280
*F,TIIE28-IRS,250802,534,11.146401
*F,TIIE28-IRS,250803,535,11.144519
*F,TIIE28-IRS,250804,536,11.142637
*F,TIIE28-IRS,250805,537,11.140753
*F,TIIE28-IRS,250806,538,11.138868
*F,TIIE28-IRS,250807,539,11.136981
*F,TIIE28-IRS,250808,540,11.135094
*F,TIIE28-IRS,250809,541,11.133205
*F,TIIE28-IRS,250810,542,11.131316
*F,TIIE28-IRS,250811,543,11.129426
*F,TIIE28-IRS,250812,544,11.127535
*F,TIIE28-IRS,250813,545,11.125643
*F,TIIE28-IRS,250814,546,11.123751
*F,TIIE28-IRS,250815,547,11.121858
*F,TIIE28-IRS,250816,548,11.119965
*F,TIIE28-IRS,250817,549,11.118071
*F,TIIE28-IRS,250818,550,11.116177
*F,TIIE28-IRS,250819,551,11.114284
*F,TIIE28-IRS,250820,552,11.112390
*F,TIIE28-IRS,250821,553,11.110496
*F,TIIE28-IRS,250822,554,11.108602
*F,TIIE28-IRS,250823,555,11.106708
*F,TIIE28-IRS,250824,556,11.104815
*F,TIIE28-IRS,250825,557,11.102923
*F,TIIE28-IRS,250826,558,11.101030
*F,TIIE28-IRS,250827,559,11.099138
*F,TIIE28-IRS,250828,560,11.097248
*F,TIIE28-IRS,250829,561,11.095356
*F,TIIE28-IRS,250830,562,11.093463
*F,TIIE28-IRS,250831,563,11.091568
*F,TIIE28-IRS,250901,564,11.089672
*F,TIIE28-IRS,250902,565,11.087775
*F,TIIE28-IRS,250903,566,11.085877
*F,TIIE28-IRS,250904,567,11.083977
*F,TIIE28-IRS,250905,568,11.082077
*F,TIIE28-IRS,250906,569,11.080177
*F,TIIE28-IRS,250907,570,11.078276
*F,TIIE28-IRS,250908,571,11.076374
*F,TIIE28-IRS,250909,572,11.074473
*F,TIIE28-IRS,250910,573,11.072571
*F,TIIE28-IRS,250911,574,11.070670
*F,TIIE28-IRS,250912,575,11.068769
*F,TIIE28-IRS,250913,576,11.066868
*F,TIIE28-IRS,250914,577,11.064967
*F,TIIE28-IRS,250915,578,11.063068
*F,TIIE28-IRS,250916,579,11.061169
*F,TIIE28-IRS,250917,580,11.059271
*F,TIIE28-IRS,250918,581,11.057374
*F,TIIE28-IRS,250919,582,11.055479
*F,TIIE28-IRS,250920,583,11.053584
*F,TIIE28-IRS,250921,584,11.051692
*F,TIIE28-IRS,250922,585,11.049801
*F,TIIE28-IRS,250923,586,11.047912
*F,TIIE28-IRS,250924,587,11.046025
*F,TIIE28-IRS,250925,588,11.044139
*F,TIIE28-IRS,250926,589,11.042255
*F,TIIE28-IRS,250927,590,11.040368
*F,TIIE28-IRS,250928,591,11.038480
*F,TIIE28-IRS,250929,592,11.036592
*F,TIIE28-IRS,250930,593,11.034701
*F,TIIE28-IRS,251001,594,11.032810
*F,TIIE28-IRS,251002,595,11.030919
*F,TIIE28-IRS,251003,596,11.029027
*F,TIIE28-IRS,251004,597,11.027135
*F,TIIE28-IRS,251005,598,11.025243
*F,TIIE28-IRS,251006,599,11.023351
*F,TIIE28-IRS,251007,600,11.021460
*F,TIIE28-IRS,251008,601,11.019569
*F,TIIE28-IRS,251009,602,11.017679
*F,TIIE28-IRS,251010,603,11.015790
*F,TIIE28-IRS,251011,604,11.013902
*F,TIIE28-IRS,251012,605,11.012016
*F,TIIE28-IRS,251013,606,11.010131
*F,TIIE28-IRS,251014,607,11.008248
*F,TIIE28-IRS,251015,608,11.006367
