TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/24,*C,MXPEUR,V48,18.818244,18.818244,0.000000,,0.000000,18.818244,18.818244,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/01/24,*C,MXPUSD,FIX,17.352000,17.352000,0.000000,,0.000000,17.352000,17.352000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/01/24,2U,CBIC002,300117,923.982371,901.235417,22.746954,2185,0.000000,924.362348,901.482463,22.879885,2184,0.000000,9899,0.000000,VAL025012,,5.064242,31.150930,3.410000,2U_CBIC002_300117,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/24,2U,CBIC004,310116,885.933436,863.186482,22.746954,2549,0.000000,886.321909,863.442024,22.879885,2548,0.000000,10373,0.000000,VAL025012,,5.704479,39.860329,4.410000,2U_CBIC004_310116,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/24,2U,CBIC006,321125,892.666807,886.634465,6.032342,3228,0.000000,893.054105,886.894136,6.159969,3227,0.000000,10920,0.000000,VAL025012,,7.066151,60.679291,4.240000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/01/24,2U,CBIC009,331124,772.783841,768.494176,4.289665,3592,0.000000,773.125849,768.745426,4.380423,3591,0.000000,10921,0.000000,VAL025012,,8.048965,77.197045,4.560000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/01/24,6U,SHF0003,240405,0.000000,0.000000,0.000000,72,0.000000,0.000000,0.000000,0.000000,71,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/01/24,6U,SHF0003,241004,0.000000,0.000000,0.000000,254,0.000000,0.000000,0.000000,0.000000,253,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/01/24,6U,SHF0003,250404,0.000000,0.000000,0.000000,436,0.000000,0.000000,0.000000,0.000000,435,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/01/24,6U,SHF0003,251003,0.000000,0.000000,0.000000,618,0.000000,0.000000,0.000000,0.000000,617,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/01/24,6U,SHF0003,260406,0.000000,0.000000,0.000000,803,0.000000,0.000000,0.000000,0.000000,802,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/01/24,6U,SHF0003,261002,0.000000,0.000000,0.000000,982,0.000000,0.000000,0.000000,0.000000,981,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/01/24,6U,SHF0003,270402,0.000000,0.000000,0.000000,1164,0.000000,0.000000,0.000000,0.000000,1163,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/01/24,6U,SHF0003,271001,0.000000,0.000000,0.000000,1346,0.000000,0.000000,0.000000,0.000000,1345,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/01/24,6U,SHF0003,280331,0.000000,0.000000,0.000000,1528,0.000000,0.000000,0.000000,0.000000,1527,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/01/24,6U,SHF0003,280929,0.000000,0.000000,0.000000,1710,0.000000,0.000000,0.000000,0.000000,1709,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/01/24,BI,CETES,240125,9.996868,9.996868,0.000000,1,11.276467,10.000000,10.000000,0.000000,0,11.280000,182,0.000000,VAL025012,,0.002777,0.000015,11.280000,BI_CETES_240125,,,0.000000,0.000000
MD,2024/01/24,BI,CETES,240201,9.974996,9.974996,0.000000,8,11.251795,9.978115,9.978115,0.000000,7,11.255313,92,0.000000,VAL025012,,0.022167,0.000983,11.280000,BI_CETES_240201,,,0.000000,0.000000
MD,2024/01/24,BI,CETES,240208,9.953220,9.953220,0.000000,15,11.227232,9.956325,9.956325,0.000000,14,11.230735,364,0.000000,VAL025012,,0.041472,0.003440,11.280000,BI_CETES_240208,,,0.000000,0.000000
MD,2024/01/24,BI,CETES,240215,9.931539,9.931539,0.000000,22,11.202776,9.934630,9.934630,0.000000,21,11.206263,91,0.000000,VAL025012,,0.060693,0.007367,11.280000,BI_CETES_240215,,,0.000000,0.000000
MD,2024/01/24,BI,CETES,240222,9.909952,9.909952,0.000000,29,11.178425,9.913030,9.913030,0.000000,28,11.181897,182,0.000000,VAL025012,,0.079830,0.012746,11.280000,BI_CETES_240222,,,0.000000,0.000000
MD,2024/01/24,BI,CETES,240229,9.888752,9.888752,0.000000,36,11.124845,9.891793,9.891793,0.000000,35,11.128284,91,0.000000,VAL025012,,0.098888,0.019557,11.250000,BI_CETES_240229,,,0.000000,0.000000
MD,2024/01/24,BI,CETES,240307,9.867407,9.867407,0.000000,43,11.100833,9.870450,9.870450,0.000000,42,11.104257,364,0.000000,VAL025012,,0.117861,0.027782,11.250000,BI_CETES_240307,,,0.000000,0.000000
MD,2024/01/24,BI,CETES,240314,9.846154,9.846154,0.000000,50,11.076923,9.849184,9.849184,0.000000,49,11.080332,91,0.000000,VAL025012,,0.136752,0.037402,11.250000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/01/24,BI,CETES,240321,9.824839,9.824839,0.000000,57,11.062769,9.827868,9.827868,0.000000,56,11.066170,182,0.000000,VAL025012,,0.155560,0.048398,11.260000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/01/24,BI,CETES,240327,9.806758,9.806758,0.000000,63,11.042409,9.809767,9.809767,0.000000,62,11.045797,90,0.000000,VAL025012,,0.171618,0.058906,11.260000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/01/24,BI,CETES,240404,9.782752,9.782752,0.000000,71,11.015379,9.785747,9.785747,0.000000,70,11.018751,365,0.000000,VAL025012,,0.192938,0.074450,11.260000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/01/24,BI,CETES,240411,9.761431,9.761431,0.000000,78,11.010894,9.764483,9.764483,0.000000,77,11.014263,91,0.000000,VAL025012,,0.211498,0.089463,11.280000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/01/24,BI,CETES,240418,9.740128,9.740128,0.000000,85,11.006345,9.743124,9.743124,0.000000,84,11.009711,182,0.000000,VAL025012,,0.229975,0.105777,11.300000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/01/24,BI,CETES,240425,9.719569,9.719569,0.000000,92,10.973393,9.722532,9.722532,0.000000,91,10.976739,91,0.000000,VAL025012,,0.248389,0.123394,11.290000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/01/24,BI,CETES,240502,9.697840,9.697840,0.000000,99,10.987652,9.700857,9.700857,0.000000,98,10.991007,364,0.000000,VAL025012,,0.266691,0.142248,11.330000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/01/24,BI,CETES,240516,9.657748,9.657748,0.000000,113,10.903598,9.660657,9.660657,0.000000,112,10.906901,182,0.000000,VAL025012,,0.303146,0.183795,11.290000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/01/24,BI,CETES,240530,9.616969,9.616969,0.000000,127,10.857559,9.619871,9.619871,0.000000,126,10.860834,364,0.000000,VAL025012,,0.339265,0.230202,11.290000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/01/24,BI,CETES,240613,9.576534,9.576534,0.000000,141,10.811907,9.579411,9.579411,0.000000,140,10.815155,182,0.000000,VAL025012,,0.375081,0.281371,11.290000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/01/24,BI,CETES,240627,9.536828,9.536828,0.000000,155,10.757542,9.539673,9.539673,0.000000,154,10.760758,364,0.000000,VAL025012,,0.410613,0.337207,11.280000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/01/24,BI,CETES,240711,9.497097,9.497097,0.000000,169,10.712725,9.499924,9.499924,0.000000,168,10.715914,182,0.000000,VAL025012,,0.445836,0.397539,11.280000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/01/24,BI,CETES,240725,9.457241,9.457241,0.000000,183,10.677225,9.460047,9.460047,0.000000,182,10.680393,364,0.000000,VAL025012,,0.480743,0.462228,11.290000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/01/24,BI,CETES,240822,9.381413,9.381413,0.000000,211,10.554090,9.384100,9.384100,0.000000,210,10.557185,364,0.000000,VAL025012,,0.549855,0.604681,11.250000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/01/24,BI,CETES,240919,9.306755,9.306755,0.000000,239,10.442179,9.309452,9.309452,0.000000,238,10.445209,364,0.000000,VAL025012,,0.617865,0.763515,11.220000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/01/24,BI,CETES,241003,9.269115,9.269115,0.000000,253,10.399947,9.271793,9.271793,0.000000,252,10.402952,721,0.000000,VAL025012,,0.651413,0.848677,11.220000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/01/24,BI,CETES,241017,9.231778,9.231778,0.000000,267,10.358054,9.234435,9.234435,0.000000,266,10.361036,364,0.000000,VAL025012,,0.684690,0.937601,11.220000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/01/24,BI,CETES,241114,9.161436,9.161436,0.000000,295,10.233324,9.163960,9.163960,0.000000,294,10.236234,364,0.000000,VAL025012,,0.750729,1.127187,11.170000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/01/24,BI,CETES,241128,9.125836,9.125836,0.000000,309,10.184433,9.128178,9.128178,0.000000,308,10.187315,721,0.000000,VAL025012,,0.783301,1.227121,11.160000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/01/24,BI,CETES,241211,9.097576,9.097576,0.000000,322,10.089212,9.100059,9.100059,0.000000,321,10.092040,363,0.000000,VAL025012,,0.813728,1.324305,11.090000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/01/24,BI,CETES,250109,9.020264,9.020264,0.000000,351,10.048574,9.022877,9.022877,0.000000,350,10.051380,364,0.000000,VAL025012,,0.879476,1.546955,11.140000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/01/24,BI,CETES,250123,8.990066,8.990066,0.000000,365,9.960993,8.986834,8.986834,0.000000,364,9.963750,728,0.000000,VAL025012,,0.911493,1.661638,11.080000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/01/24,BI,CETES,250206,8.968058,8.968058,0.000000,379,9.802087,8.969706,8.969706,0.000000,378,9.804757,700,0.000000,VAL025012,,0.944137,1.782790,10.930000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/01/24,BI,CETES,250320,8.878629,8.878629,0.000000,421,9.588919,8.880714,8.880714,0.000000,420,9.591474,721,0.000000,VAL025012,,1.038306,2.156160,10.800000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/01/24,BI,CETES,250515,8.754229,8.754229,0.000000,477,9.402042,8.756409,8.756409,0.000000,476,9.404499,721,0.000000,VAL025012,,1.159935,2.690900,10.740000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/01/24,BI,CETES,250710,8.613736,8.613736,0.000000,533,9.363131,8.616236,8.616236,0.000000,532,9.365567,721,0.000000,VAL025012,,1.275312,3.252839,10.870000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/01/24,BI,CETES,250904,8.492439,8.492439,0.000000,589,9.214296,8.494570,8.494570,0.000000,588,9.216655,721,0.000000,VAL025012,,1.389457,3.861183,10.850000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/01/24,BI,CETES,251030,8.376203,8.376203,0.000000,645,9.063052,8.378245,8.378245,0.000000,644,9.065334,721,0.000000,VAL025012,,1.500736,4.504420,10.820000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/01/24,BI,CETES,251224,8.265791,8.265791,0.000000,700,8.918789,8.267767,8.267767,0.000000,699,8.920999,720,0.000000,VAL025012,,1.607237,5.166423,10.790000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/01/24,CC,CBIC,240125,80.423668,80.423668,0.000000,1,3.380197,80.456740,80.456740,0.000000,0,3.380514,182,0.000000,VAL025012,,0.002778,0.000002,3.380514,CC_CBIC_240125,,,0.000000,0.000000
MD,2024/01/24,CC,CBIC,240606,78.666182,78.666182,0.000000,134,5.895589,78.704176,78.704176,0.000000,133,5.896555,182,0.000000,VAL025012,,0.364054,0.032956,6.027869,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/01/24,CC,CBIC,240725,79.060183,79.060183,0.000000,183,3.353328,79.092702,79.092702,0.000000,182,3.353640,182,0.000000,VAL025012,,0.499668,0.062082,3.411480,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/01/24,CC,CBIC,241205,76.330029,76.330029,0.000000,316,5.808992,76.366895,76.366895,0.000000,315,5.809929,182,0.000000,VAL025012,,0.833020,0.172550,6.121107,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/01/24,CC,CBIC,250123,77.718638,77.718638,0.000000,365,3.326349,77.750611,77.750611,0.000000,364,3.326656,182,0.000000,VAL025012,,0.979695,0.238664,3.442447,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/01/24,CC,CBIC,250605,74.064277,74.064277,0.000000,498,5.722417,74.100037,74.100037,0.000000,497,5.723327,182,0.000000,VAL025012,,1.273829,0.403485,6.214345,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/01/24,CC,CBIC,250724,76.399135,76.399135,0.000000,547,3.299288,76.430567,76.430567,0.000000,546,3.299590,182,0.000000,VAL025012,,1.443273,0.517968,3.473413,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/01/24,CC,CBIC,251204,71.868567,71.868567,0.000000,680,5.636082,71.903247,71.903247,0.000000,679,5.636964,182,0.000000,VAL025012,,1.687799,0.708348,6.307583,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/01/24,CC,CBIC,260122,75.101724,75.101724,0.000000,729,3.272174,75.132625,75.132625,0.000000,728,3.272472,182,0.000000,VAL025012,,1.890820,0.889008,3.504380,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/01/24,CC,CBIC,260604,70.035523,70.035523,0.000000,862,5.397892,70.067381,70.067381,0.000000,861,5.398701,182,0.000000,VAL025012,,2.084964,1.080942,6.199126,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/01/24,CC,CBIC,260723,73.826421,73.826421,0.000000,911,3.245033,73.856794,73.856794,0.000000,910,3.245325,182,0.000000,VAL025012,,2.322753,1.341564,3.535346,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/01/24,CC,CBIC,261203,68.357309,68.357309,0.000000,1044,5.176370,68.387828,68.387828,0.000000,1043,5.177114,182,0.000000,VAL025012,,2.464667,1.510504,6.090669,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/01/24,CC,CBIC,270121,72.573198,72.573198,0.000000,1093,3.217888,72.603052,72.603052,0.000000,1092,3.218176,182,0.000000,VAL025012,,2.739487,1.866138,3.566312,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/01/24,CC,CBIC,270603,67.168077,67.168077,0.000000,1226,4.842101,67.195354,67.195354,0.000000,1225,4.842752,182,0.000000,VAL025012,,2.843978,2.011212,5.798232,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/01/24,CC,CBIC,270722,71.341991,71.341991,0.000000,1275,3.190764,71.371334,71.371334,0.000000,1274,3.191047,182,0.000000,VAL025012,,3.141436,2.453928,3.597279,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/01/24,CC,CBIC,271202,66.180137,66.180137,0.000000,1408,4.530259,66.206046,66.206046,0.000000,1407,4.530829,182,0.000000,VAL025012,,3.218127,2.575204,5.505795,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/01/24,CC,CBIC,280120,70.132712,70.132712,0.000000,1457,3.163680,70.161551,70.161551,0.000000,1456,3.163958,182,0.000000,VAL025012,,3.529011,3.096787,3.628245,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/01/24,CC,CBIC,280601,65.377594,65.377594,0.000000,1590,4.237618,65.402266,65.402266,0.000000,1589,4.238117,182,0.000000,VAL025012,,3.590037,3.204816,5.213358,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/01/24,CC,CBIC,280720,68.945234,68.945234,0.000000,1639,3.136658,68.973579,68.973579,0.000000,1638,3.136931,182,0.000000,VAL025012,,3.902618,3.787193,3.659212,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/01/24,CC,CBIC,281130,64.748037,64.748037,0.000000,1772,3.961397,64.775662,64.775662,0.000000,1771,3.961833,182,0.000000,VAL025012,,3.962444,3.904197,4.920921,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/01/24,CC,CBIC,290118,67.779413,67.779413,0.000000,1821,3.109714,67.807267,67.807267,0.000000,1820,3.109983,182,0.000000,VAL025012,,4.262659,4.518211,3.690178,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/01/24,CC,CBIC,290531,63.286109,63.286109,0.000000,1954,3.927296,63.314147,63.314147,0.000000,1953,3.927724,182,0.000000,VAL025012,,4.270766,4.535414,4.991256,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/01/24,CC,CBIC,290719,66.635073,66.635073,0.000000,2003,3.082866,66.662447,66.662447,0.000000,2002,3.083130,182,0.000000,VAL025012,,4.609530,5.283463,3.721144,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/01/24,CC,CBIC,291129,61.854895,61.854895,0.000000,2136,3.892570,61.882302,61.882302,0.000000,2135,3.892991,182,0.000000,VAL025012,,4.562976,5.177280,5.061590,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/01/24,CC,CBIC,300117,65.512018,65.512018,0.000000,2185,3.056131,65.548018,65.548018,0.000000,2184,3.056391,182,0.000000,VAL025012,,4.943622,6.077093,3.752111,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/01/24,CC,CBIC,300530,60.454649,60.454649,0.000000,2318,3.857317,60.481441,60.481441,0.000000,2317,3.857731,182,0.000000,VAL025012,,4.839673,5.824214,5.131925,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/01/24,CC,CBIC,300718,61.883670,61.883670,0.000000,2367,3.507245,61.923235,61.923235,0.000000,2366,3.507587,182,0.000000,VAL025012,,5.058796,6.363553,4.558424,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/01/24,CC,CBIC,301128,59.085512,59.085512,0.000000,2500,3.821628,59.111701,59.111701,0.000000,2499,3.822034,182,0.000000,VAL025012,,5.101453,6.471323,5.202260,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/01/24,CC,CBIC,310116,58.289697,58.289697,0.000000,2549,3.887904,58.327745,58.327745,0.000000,2548,3.888324,182,0.000000,VAL025012,,5.131384,6.547482,5.364736,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/01/24,CC,CBIC,310529,57.747515,57.747515,0.000000,2682,3.785585,57.773108,57.773108,0.000000,2681,3.785984,182,0.000000,VAL025012,,5.348905,7.114349,5.272595,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/01/24,CC,CBIC,311127,56.440597,56.440597,0.000000,2864,3.749267,56.464997,56.464997,0.000000,2863,3.749657,182,0.000000,VAL025012,,5.582612,7.749617,5.342929,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/01/24,CC,CBIC,320527,55.335094,55.335094,0.000000,3046,3.687692,55.358624,55.358624,0.000000,3045,3.688070,182,0.000000,VAL025012,,5.821078,8.425819,5.360171,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/01/24,CC,CBIC,321125,54.265681,54.265681,0.000000,3228,3.628056,54.288682,54.288682,0.000000,3227,3.628422,182,0.000000,VAL025012,,6.049669,9.100570,5.377413,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/01/24,CC,CBIC,330526,53.230678,53.230678,0.000000,3410,3.570270,53.253166,53.253166,0.000000,3409,3.570624,182,0.000000,VAL025012,,6.268869,9.772007,5.394655,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/01/24,CC,CBIC,331124,52.228507,52.228507,0.000000,3592,3.514248,52.250498,52.250498,0.000000,3591,3.514591,182,0.000000,VAL025012,,6.479131,10.438520,5.411896,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/01/24,CP,CBIC,300117,65.512018,65.512018,0.000000,2185,3.056131,65.548018,65.548018,0.000000,2184,3.056391,9899,0.000000,VAL025012,,4.943622,6.077093,3.752111,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/01/24,CP,CBIC,310116,58.289697,58.289697,0.000000,2549,3.887904,58.327745,58.327745,0.000000,2548,3.888324,10374,0.000000,VAL025012,,5.131384,6.547482,5.364736,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/01/24,CP,CBIC,321125,54.265681,54.265681,0.000000,3228,3.628056,54.288682,54.288682,0.000000,3227,3.628422,10920,0.000000,VAL025012,,6.049669,9.100570,5.377413,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/01/24,CP,CBIC,331124,52.228507,52.228507,0.000000,3592,3.514248,52.250498,52.250498,0.000000,3591,3.514591,10921,0.000000,VAL025012,,6.479131,10.438520,5.411896,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/01/24,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/24,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/24,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/24,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/24,FWC,MXPUSD,1M,0.089000,0.089000,0.000000,,0.000000,0.089000,0.089000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/24,FWC,MXPUSD,1W,0.019800,0.019800,0.000000,,0.000000,0.019800,0.019800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/24,FWC,MXPUSD,1Y,1.061000,1.061000,0.000000,,0.000000,1.061000,1.061000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/24,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/24,FWC,MXPUSD,2M,0.172000,0.172000,0.000000,,0.000000,0.172000,0.172000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/24,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/24,FWC,MXPUSD,2Y,1.992500,1.992500,0.000000,,0.000000,1.992500,1.992500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/24,FWC,MXPUSD,3M,0.261500,0.261500,0.000000,,0.000000,0.261500,0.261500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/24,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/24,FWC,MXPUSD,3Y,2.900000,2.900000,0.000000,,0.000000,2.900000,2.900000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/24,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/24,FWC,MXPUSD,4Y,3.785000,3.785000,0.000000,,0.000000,3.785000,3.785000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/24,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/24,FWC,MXPUSD,5Y,4.750000,4.750000,0.000000,,0.000000,4.750000,4.750000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/24,FWC,MXPUSD,6M,0.528500,0.528500,0.000000,,0.000000,0.528500,0.528500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/24,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/24,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/24,FWC,MXPUSD,9M,0.799000,0.799000,0.000000,,0.000000,0.799000,0.799000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/24,FWC,MXPUSD,CT,0.002850,0.002850,0.000000,,0.000000,0.002850,0.002850,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/24,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
