TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/31,*C,MXPEUR,V48,18.649464,18.649464,0.000000,,0.000000,18.649464,18.649464,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/01/31,*C,MXPUSD,FIX,17.193200,17.193200,0.000000,,0.000000,17.193200,17.193200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/01/31,2U,CBIC002,300117,899.919196,899.163526,0.755670,2178,0.000000,900.281474,899.399589,0.881885,2177,0.000000,9899,0.000000,VAL025012,,5.169615,31.693381,3.490000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/01/31,2U,CBIC004,310116,856.123270,855.367600,0.755670,2542,0.000000,856.493796,855.611911,0.881885,2541,0.000000,10373,0.000000,VAL025012,,5.823964,40.543970,4.600000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/01/31,2U,CBIC006,321125,887.790458,880.863486,6.926972,3221,0.000000,888.168899,881.113820,7.055079,3220,0.000000,10920,0.000000,VAL025012,,7.034219,60.232542,4.360000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/01/31,2U,CBIC009,331124,767.704104,762.778257,4.925847,3585,0.000000,768.038030,763.021085,5.016945,3584,0.000000,10921,0.000000,VAL025012,,8.015063,76.665991,4.680000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/01/31,6U,SHF0003,240405,0.000000,0.000000,0.000000,65,0.000000,0.000000,0.000000,0.000000,64,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/01/31,6U,SHF0003,241004,0.000000,0.000000,0.000000,247,0.000000,0.000000,0.000000,0.000000,246,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/01/31,6U,SHF0003,250404,0.000000,0.000000,0.000000,429,0.000000,0.000000,0.000000,0.000000,428,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/01/31,6U,SHF0003,251003,0.000000,0.000000,0.000000,611,0.000000,0.000000,0.000000,0.000000,610,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/01/31,6U,SHF0003,260406,0.000000,0.000000,0.000000,796,0.000000,0.000000,0.000000,0.000000,795,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/01/31,6U,SHF0003,261002,0.000000,0.000000,0.000000,975,0.000000,0.000000,0.000000,0.000000,974,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/01/31,6U,SHF0003,270402,0.000000,0.000000,0.000000,1157,0.000000,0.000000,0.000000,0.000000,1156,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/01/31,6U,SHF0003,271001,0.000000,0.000000,0.000000,1339,0.000000,0.000000,0.000000,0.000000,1338,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/01/31,6U,SHF0003,280331,0.000000,0.000000,0.000000,1521,0.000000,0.000000,0.000000,0.000000,1520,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/01/31,6U,SHF0003,280929,0.000000,0.000000,0.000000,1703,0.000000,0.000000,0.000000,0.000000,1702,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,240201,9.996870,9.996870,0.000000,1,11.266473,10.000000,10.000000,0.000000,0,11.270000,92,0.000000,VAL025012,,0.002777,0.000015,11.270000,BI_CETES_240201,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,240208,9.975084,9.975084,0.000000,8,11.211995,9.978184,9.978184,0.000000,7,11.215488,364,0.000000,VAL025012,,0.022167,0.000983,11.240000,BI_CETES_240208,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,240215,9.953509,9.953509,0.000000,15,11.157883,9.956578,9.956578,0.000000,14,11.161343,91,0.000000,VAL025012,,0.041473,0.003440,11.210000,BI_CETES_240215,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,240222,9.932141,9.932141,0.000000,22,11.104134,9.935179,9.935179,0.000000,21,11.107560,182,0.000000,VAL025012,,0.060696,0.007368,11.180000,BI_CETES_240222,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,240229,9.910980,9.910980,0.000000,29,11.050743,9.914023,9.914023,0.000000,28,11.054136,91,0.000000,VAL025012,,0.079838,0.012748,11.150000,BI_CETES_240229,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,240307,9.888556,9.888556,0.000000,36,11.144403,9.891681,9.891681,0.000000,35,11.147854,364,0.000000,VAL025012,,0.098886,0.019557,11.270000,BI_CETES_240307,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,240314,9.867174,9.867174,0.000000,43,11.120305,9.870223,9.870223,0.000000,42,11.123741,91,0.000000,VAL025012,,0.117858,0.027781,11.270000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,240321,9.845885,9.845885,0.000000,50,11.096312,9.848920,9.848920,0.000000,49,11.099733,182,0.000000,VAL025012,,0.136748,0.037400,11.270000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,240327,9.827709,9.827709,0.000000,56,11.075828,9.830734,9.830734,0.000000,55,11.079237,90,0.000000,VAL025012,,0.152875,0.046742,11.270000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,240404,9.803580,9.803580,0.000000,64,11.048634,9.806590,9.806590,0.000000,63,11.052026,365,0.000000,VAL025012,,0.174286,0.060751,11.270000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,240411,9.782375,9.782375,0.000000,71,11.034519,9.785404,9.785404,0.000000,70,11.037902,91,0.000000,VAL025012,,0.192930,0.074444,11.280000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,240418,9.761224,9.761224,0.000000,78,11.020422,9.764221,9.764221,0.000000,77,11.023797,182,0.000000,VAL025012,,0.211493,0.089459,11.290000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,240425,9.740800,9.740800,0.000000,85,10.977882,9.743747,9.743747,0.000000,84,10.981230,91,0.000000,VAL025012,,0.229991,0.105792,11.270000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,240502,9.719569,9.719569,0.000000,92,10.973393,9.722532,9.722532,0.000000,91,10.976739,364,0.000000,VAL025012,,0.248389,0.123394,11.290000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,240516,9.678268,9.678268,0.000000,106,10.926764,9.681206,9.681206,0.000000,105,10.930082,182,0.000000,VAL025012,,0.284971,0.162417,11.290000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,240530,9.637006,9.637006,0.000000,120,10.889817,9.639946,9.639946,0.000000,119,10.893112,364,0.000000,VAL025012,,0.321234,0.206382,11.300000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,240613,9.596023,9.596023,0.000000,134,10.853102,9.598921,9.598921,0.000000,133,10.856375,182,0.000000,VAL025012,,0.357185,0.255163,11.310000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,240627,9.556068,9.556068,0.000000,148,10.798356,9.558929,9.558929,0.000000,147,10.801596,364,0.000000,VAL025012,,0.392861,0.308679,11.300000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,240711,9.515699,9.515699,0.000000,162,10.762255,9.518550,9.518550,0.000000,161,10.765473,182,0.000000,VAL025012,,0.428206,0.366721,11.310000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,240725,9.476038,9.476038,0.000000,176,10.717399,9.478860,9.478860,0.000000,175,10.720591,364,0.000000,VAL025012,,0.463273,0.429244,11.310000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,240822,9.398202,9.398202,0.000000,204,10.619968,9.400954,9.400954,0.000000,203,10.623102,364,0.000000,VAL025012,,0.532565,0.567250,11.300000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,240919,9.321769,9.321769,0.000000,232,10.524277,9.324493,9.324493,0.000000,231,10.527355,364,0.000000,VAL025012,,0.600736,0.721768,11.290000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,241003,9.283772,9.283772,0.000000,246,10.481379,9.286476,9.286476,0.000000,245,10.484432,721,0.000000,VAL025012,,0.634391,0.804904,11.290000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,241017,9.246085,9.246085,0.000000,260,10.438829,9.248766,9.248766,0.000000,259,10.441857,364,0.000000,VAL025012,,0.667773,0.891841,11.290000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,241114,9.176332,9.176332,0.000000,288,10.295845,9.178940,9.178940,0.000000,287,10.298790,364,0.000000,VAL025012,,0.734107,1.077825,11.220000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,241128,9.139737,9.139737,0.000000,302,10.254785,9.142342,9.142342,0.000000,301,10.257707,721,0.000000,VAL025012,,0.766722,1.175727,11.220000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,241211,9.111825,9.111825,0.000000,315,10.150573,9.114297,9.114297,0.000000,314,10.153436,363,0.000000,VAL025012,,0.797285,1.271326,11.140000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,250109,9.037143,9.037143,0.000000,344,10.076414,9.039676,9.039676,0.000000,343,10.079235,364,0.000000,VAL025012,,0.863549,1.491434,11.150000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,250123,9.005899,9.005899,0.000000,358,9.996548,9.008342,9.008342,0.000000,357,9.999324,728,0.000000,VAL025012,,0.895587,1.604151,11.100000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,250206,8.986852,8.986852,0.000000,372,9.804656,8.987995,8.987995,0.000000,371,9.807327,700,0.000000,VAL025012,,0.928641,1.724750,10.910000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,250320,8.896124,8.896124,0.000000,414,9.598918,8.898247,8.898247,0.000000,413,9.601478,721,0.000000,VAL025012,,1.023054,2.093280,10.790000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,250515,8.770263,8.770263,0.000000,470,9.419262,8.772470,8.772470,0.000000,469,9.421728,721,0.000000,VAL025012,,1.145007,2.622080,10.740000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,250710,8.616410,8.616410,0.000000,526,9.469435,8.619170,8.619170,0.000000,525,9.471926,721,0.000000,VAL025012,,1.258953,3.169927,10.990000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,250904,8.503004,8.503004,0.000000,582,9.259771,8.504979,8.504979,0.000000,581,9.262153,721,0.000000,VAL025012,,1.374652,3.779338,10.890000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,251030,8.386002,8.386002,0.000000,638,9.107198,8.388058,8.388058,0.000000,637,9.109503,721,0.000000,VAL025012,,1.486186,4.417497,10.860000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,251224,8.274875,8.274875,0.000000,693,8.961689,8.276863,8.276863,0.000000,692,8.963921,720,0.000000,VAL025012,,1.592913,5.074746,10.830000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,240606,78.913867,78.913867,0.000000,127,5.946436,78.951231,78.951231,0.000000,126,5.947418,182,0.000000,VAL025012,,0.345377,0.029598,6.073851,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,240725,79.252418,79.252418,0.000000,176,3.431775,79.284330,79.284330,0.000000,175,3.432102,182,0.000000,VAL025012,,0.480687,0.057331,3.490334,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,241205,76.551578,76.551578,0.000000,309,5.858419,76.587824,76.587824,0.000000,308,5.859373,182,0.000000,VAL025012,,0.815172,0.164880,6.168606,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,250123,77.876573,77.876573,0.000000,358,3.403568,77.907936,77.907936,0.000000,357,3.403890,182,0.000000,VAL025012,,0.960786,0.229046,3.522803,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,250605,74.261004,74.261004,0.000000,491,5.770420,74.296154,74.296154,0.000000,490,5.771345,182,0.000000,VAL025012,,1.256548,0.391767,6.263360,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,250724,76.523825,76.523825,0.000000,540,3.375272,76.554647,76.554647,0.000000,539,3.375588,182,0.000000,VAL025012,,1.424056,0.503180,3.555272,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,251204,72.041782,72.041782,0.000000,673,5.682664,72.075862,72.075862,0.000000,672,5.683562,182,0.000000,VAL025012,,1.670845,0.692695,6.358114,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,260122,75.194235,75.194235,0.000000,722,3.346916,75.224521,75.224521,0.000000,721,3.347227,182,0.000000,VAL025012,,1.870934,0.868533,3.587740,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,260604,70.210221,70.210221,0.000000,855,5.429768,70.241337,70.241337,0.000000,854,5.430588,182,0.000000,VAL025012,,2.068727,1.061881,6.233640,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,260723,73.887816,73.887816,0.000000,904,3.318530,73.917574,73.917574,0.000000,903,3.318836,182,0.000000,VAL025012,,2.301855,1.314696,3.620209,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,261203,68.542758,68.542758,0.000000,1037,5.194967,68.572509,68.572509,0.000000,1036,5.195716,182,0.000000,VAL025012,,2.449498,1.488756,6.109166,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,270121,72.604540,72.604540,0.000000,1086,3.290140,72.633777,72.633777,0.000000,1085,3.290441,182,0.000000,VAL025012,,2.717255,1.832019,3.652678,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,270603,67.290380,67.290380,0.000000,1219,4.878197,67.317344,67.317344,0.000000,1218,4.878858,182,0.000000,VAL025012,,2.826789,1.982696,5.843420,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,270722,71.344341,71.344341,0.000000,1268,3.261772,71.373066,71.373066,0.000000,1267,3.262068,182,0.000000,VAL025012,,3.117565,2.411573,3.685147,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,271202,66.228843,66.228843,0.000000,1401,4.582890,66.254481,66.254481,0.000000,1400,4.583474,182,0.000000,VAL025012,,3.197585,2.536959,5.577673,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,280120,70.107119,70.107119,0.000000,1450,3.233448,70.135338,70.135338,0.000000,1449,3.233739,182,0.000000,VAL025012,,3.503216,3.045110,3.717616,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,280601,65.342297,65.342297,0.000000,1583,4.306116,65.366739,65.366739,0.000000,1582,4.306631,182,0.000000,VAL025012,,3.564610,3.152778,5.311927,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,280720,68.892739,68.892739,0.000000,1632,3.205190,68.920461,68.920461,0.000000,1631,3.205476,182,0.000000,VAL025012,,3.874631,3.725032,3.750085,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,281130,64.618067,64.618067,0.000000,1765,4.045349,64.645092,64.645092,0.000000,1764,4.045803,182,0.000000,VAL025012,,3.930388,3.833011,5.046180,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,290118,67.701040,67.701040,0.000000,1814,3.177018,67.728273,67.728273,0.000000,1813,3.177299,182,0.000000,VAL025012,,4.232231,4.444348,3.782554,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,290531,63.134455,63.134455,0.000000,1947,4.007528,63.161870,63.161870,0.000000,1946,4.007974,182,0.000000,VAL025012,,4.236129,4.452537,5.116475,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,290719,66.531835,66.531835,0.000000,1996,3.148951,66.558586,66.558586,0.000000,1995,3.149227,182,0.000000,VAL025012,,4.576430,5.196642,3.815023,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,291129,61.683868,61.683868,0.000000,2129,3.969245,61.710654,61.710654,0.000000,2128,3.969683,182,0.000000,VAL025012,,4.525682,5.082031,5.186771,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,300117,65.384911,65.384911,0.000000,2178,3.121005,65.421289,65.421289,0.000000,2177,3.121276,182,0.000000,VAL025012,,4.907634,5.976041,3.847492,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,300530,60.266401,60.266401,0.000000,2311,3.930592,60.292568,60.292568,0.000000,2310,3.931021,182,0.000000,VAL025012,,4.799676,5.716012,5.257066,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,300718,61.469476,61.469476,0.000000,2360,3.621303,61.509745,61.509745,0.000000,2359,3.621668,182,0.000000,VAL025012,,4.999289,6.201343,4.748606,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,301128,58.882024,58.882024,0.000000,2493,3.891654,58.907589,58.907589,0.000000,2492,3.892075,182,0.000000,VAL025012,,5.058733,6.349694,5.327362,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,310116,57.618746,57.618746,0.000000,2542,4.038593,57.657277,57.657277,0.000000,2541,4.039046,182,0.000000,VAL025012,,5.047497,6.321519,5.649721,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,310529,57.530623,57.530623,0.000000,2675,3.852509,57.555590,57.555590,0.000000,2674,3.852921,182,0.000000,VAL025012,,5.303464,6.978924,5.397657,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,311127,56.211986,56.211986,0.000000,2857,3.813229,56.235884,56.235884,0.000000,2856,3.813633,182,0.000000,VAL025012,,5.534469,7.600132,5.467952,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,320527,55.062075,55.062075,0.000000,3039,3.753857,55.085168,55.085168,0.000000,3038,3.754249,182,0.000000,VAL025012,,5.766603,8.251052,5.495231,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,321125,53.948309,53.948309,0.000000,3221,3.696184,53.970866,53.970866,0.000000,3220,3.696563,182,0.000000,VAL025012,,5.988324,8.897744,5.522509,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,330526,52.869141,52.869141,0.000000,3403,3.640138,52.891178,52.891178,0.000000,3402,3.640506,182,0.000000,VAL025012,,6.200132,9.538304,5.549787,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,331124,51.823107,51.823107,0.000000,3585,3.585655,51.844649,51.844649,0.000000,3584,3.586012,182,0.000000,VAL025012,,6.402497,10.171101,5.577066,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/01/31,CP,CBIC,300117,65.384911,65.384911,0.000000,2178,3.121005,65.421289,65.421289,0.000000,2177,3.121276,9899,0.000000,VAL025012,,4.907634,5.976041,3.847492,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/01/31,CP,CBIC,310116,57.618746,57.618746,0.000000,2542,4.038593,57.657277,57.657277,0.000000,2541,4.039046,10374,0.000000,VAL025012,,5.047497,6.321519,5.649721,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/01/31,CP,CBIC,321125,53.948309,53.948309,0.000000,3221,3.696184,53.970866,53.970866,0.000000,3220,3.696563,10920,0.000000,VAL025012,,5.988324,8.897744,5.522509,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/01/31,CP,CBIC,331124,51.823107,51.823107,0.000000,3585,3.585655,51.844649,51.844649,0.000000,3584,3.586012,10921,0.000000,VAL025012,,6.402497,10.171101,5.577066,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,1M,0.088200,0.088200,0.000000,,0.000000,0.088200,0.088200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,1W,0.019500,0.019500,0.000000,,0.000000,0.019500,0.019500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,1Y,1.064000,1.064000,0.000000,,0.000000,1.064000,1.064000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,2M,0.171400,0.171400,0.000000,,0.000000,0.171400,0.171400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,2Y,2.015000,2.015000,0.000000,,0.000000,2.015000,2.015000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,3M,0.257500,0.257500,0.000000,,0.000000,0.257500,0.257500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,3Y,2.910000,2.910000,0.000000,,0.000000,2.910000,2.910000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,4Y,3.805000,3.805000,0.000000,,0.000000,3.805000,3.805000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,5Y,4.740000,4.740000,0.000000,,0.000000,4.740000,4.740000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,6M,0.525500,0.525500,0.000000,,0.000000,0.525500,0.525500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,9M,0.796500,0.796500,0.000000,,0.000000,0.796500,0.796500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,CT,0.002875,0.002875,0.000000,,0.000000,0.002875,0.002875,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,TN,0.002875,0.002875,0.000000,,0.000000,0.002875,0.002875,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/01/31,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
