INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC,MONEDA,CICLOS
D1_ARGEK09_381231,2.5,.5,,USD,
D1_ARGEM64_351215,0,.5,,USD,
D1_GREE010_421015,0,.5,8,EUR,
D2_ALPHA53_221219,10,203.983259251454,,USD,
D2_ARRUB96_230927,7.25,306.187953602183,,USD,
D2_AUTGC75_230115,6.75,.5,,USD,
D2_CREAA44_230720,7.25,23882099226254100000000000000000000000000000000000000000000000000000000000000000,,USD,
D2_CREAA50_260207,9.5,153.959263774973,,USD,
D2_CREAE09_280121,8,96.207715878658,,USD,
D2_DOCUB29_240724,10.25,351.815325176232,,USD,
D2_FAMSG35_200601,7.25,35024668.3074767,,USD,
D2_FAMSL20_241215,9.75,37.390796331094,,USD,
D2_ICASN42_040221,8.9,.5,,USD,
D2_ICASQ72_240717,8.375,.5,,USD,
D2_ICASR55_240529,8.875,.5,,USD,
D2_IDESB18_260522,9.875,27.2890947326952,,USD,
D2_IDESB65_260522,9.875,27.2453505435162,,USD,
D2_ODHGA05_200920,8.375,0,4.23614,USD,
D2_PDVS954_120427,5.375,0,,USD,
D2_TZA468_240809,8.25,62.026860675217,,USD,
D2_UNIFC79_250115,7,133.784603563638,,USD,
D2_UNIFD52_999999,8.875,243.644149297543,,USD,
D2_UNIFE36_260212,7.375,97.795003315899,,USD,
D2_URBIF09_190416,8.5,.5,,USD,
D7_CREAB27_999999,9.125,727.114657747893,,USD,
