TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/12,*C,MXPEUR,V48,18.658198,18.658198,0.000000,,0.000000,18.658198,18.658198,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/01/12,*C,MXPUSD,FIX,16.989800,16.989800,0.000000,,0.000000,16.989800,16.989800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/01/12,2U,CBIC002,300117,925.078773,903.920617,21.158156,2197,0.000000,926.211613,904.657360,21.554253,2194,0.000000,9899,0.000000,VAL025012,,5.103634,31.565256,3.290000,2U_CBIC002_300117,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/12,2U,CBIC004,310116,894.550773,873.392617,21.158156,2561,0.000000,895.709235,874.154982,21.554253,2558,0.000000,10373,0.000000,VAL025012,,5.756141,40.455787,4.150000,2U_CBIC004_310116,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/12,2U,CBIC006,321125,887.401621,882.894558,4.507063,3240,0.000000,888.558075,883.670774,4.887301,3237,0.000000,10920,0.000000,VAL025012,,7.097708,61.143492,4.250000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/01/12,2U,CBIC009,331124,768.070120,764.865098,3.205022,3604,0.000000,769.091124,765.615710,3.475414,3601,0.000000,10921,0.000000,VAL025012,,8.080305,77.720539,4.570000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/01/12,6U,SHF0003,240405,0.000000,0.000000,0.000000,84,0.000000,0.000000,0.000000,0.000000,81,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/01/12,6U,SHF0003,241004,0.000000,0.000000,0.000000,266,0.000000,0.000000,0.000000,0.000000,263,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/01/12,6U,SHF0003,250404,0.000000,0.000000,0.000000,448,0.000000,0.000000,0.000000,0.000000,445,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/01/12,6U,SHF0003,251003,0.000000,0.000000,0.000000,630,0.000000,0.000000,0.000000,0.000000,627,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/01/12,6U,SHF0003,260406,0.000000,0.000000,0.000000,815,0.000000,0.000000,0.000000,0.000000,812,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/01/12,6U,SHF0003,261002,0.000000,0.000000,0.000000,994,0.000000,0.000000,0.000000,0.000000,991,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/01/12,6U,SHF0003,270402,0.000000,0.000000,0.000000,1176,0.000000,0.000000,0.000000,0.000000,1173,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/01/12,6U,SHF0003,271001,0.000000,0.000000,0.000000,1358,0.000000,0.000000,0.000000,0.000000,1355,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/01/12,6U,SHF0003,280331,0.000000,0.000000,0.000000,1540,0.000000,0.000000,0.000000,0.000000,1537,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/01/12,6U,SHF0003,280929,0.000000,0.000000,0.000000,1722,0.000000,0.000000,0.000000,0.000000,1719,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,240118,9.981451,9.981451,0.000000,6,11.129318,9.990683,9.990683,0.000000,3,11.139649,91,0.000000,VAL025012,,0.016636,0.000553,11.150000,BI_CETES_240118,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,240125,9.959683,9.959683,0.000000,13,11.164804,9.969023,9.969023,0.000000,10,11.175202,182,0.000000,VAL025012,,0.035966,0.002587,11.210000,BI_CETES_240125,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,240201,9.938108,9.938108,0.000000,20,11.140619,9.947343,9.947343,0.000000,17,11.150971,92,0.000000,VAL025012,,0.055212,0.006097,11.210000,BI_CETES_240201,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,240208,9.916700,9.916700,0.000000,27,11.106704,9.925861,9.925861,0.000000,24,11.116993,364,0.000000,VAL025012,,0.074375,0.011063,11.200000,BI_CETES_240208,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,240215,9.895237,9.895237,0.000000,34,11.092561,9.904444,9.904444,0.000000,31,11.102824,91,0.000000,VAL025012,,0.093455,0.017468,11.210000,BI_CETES_240215,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,240222,9.873829,9.873829,0.000000,41,11.078436,9.882982,9.882982,0.000000,38,11.088673,182,0.000000,VAL025012,,0.112452,0.025291,11.220000,BI_CETES_240222,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,240229,9.852605,9.852605,0.000000,48,11.054623,9.861690,9.861690,0.000000,45,11.064816,91,0.000000,VAL025012,,0.131368,0.034515,11.220000,BI_CETES_240229,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,240307,9.831325,9.831325,0.000000,55,11.040577,9.840544,9.840544,0.000000,52,11.050745,364,0.000000,VAL025012,,0.150201,0.045121,11.230000,BI_CETES_240307,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,240314,9.808938,9.808938,0.000000,62,11.093909,9.818492,9.818492,0.000000,59,11.104175,91,0.000000,VAL025012,,0.168932,0.057076,11.310000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,240321,9.787641,9.787641,0.000000,69,11.079609,9.796740,9.796740,0.000000,66,11.089849,182,0.000000,VAL025012,,0.187596,0.070385,11.320000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,240327,9.769203,9.769203,0.000000,75,11.078276,9.778382,9.778382,0.000000,72,11.088513,90,0.000000,VAL025012,,0.203525,0.082845,11.340000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,240404,9.745211,9.745211,0.000000,83,11.051070,9.754194,9.754194,0.000000,80,11.061256,365,0.000000,VAL025012,,0.224681,0.100963,11.340000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,240411,9.724079,9.724079,0.000000,90,11.036830,9.733121,9.733121,0.000000,87,11.046990,91,0.000000,VAL025012,,0.243102,0.118197,11.350000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,240418,9.703509,9.703509,0.000000,97,11.003780,9.712292,9.712292,0.000000,94,11.013879,182,0.000000,VAL025012,,0.261456,0.136718,11.340000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,240502,9.661875,9.661875,0.000000,111,10.966228,9.670745,9.670745,0.000000,108,10.976258,364,0.000000,VAL025012,,0.297908,0.177498,11.350000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,240516,9.621809,9.621809,0.000000,125,10.891888,9.630439,9.630439,0.000000,122,10.901783,182,0.000000,VAL025012,,0.334091,0.223233,11.320000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,240530,9.579808,9.579808,0.000000,139,10.882662,9.588668,9.588668,0.000000,136,10.892541,364,0.000000,VAL025012,,0.369887,0.273633,11.360000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,240613,9.539823,9.539823,0.000000,153,10.827699,9.548343,9.548343,0.000000,150,10.837478,182,0.000000,VAL025012,,0.405442,0.328767,11.350000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,240627,9.500240,9.500240,0.000000,167,10.773272,9.508743,9.508743,0.000000,164,10.782953,364,0.000000,VAL025012,,0.440706,0.388443,11.340000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,240711,9.460154,9.460154,0.000000,181,10.737274,9.468678,9.468678,0.000000,178,10.746890,182,0.000000,VAL025012,,0.475635,0.452458,11.350000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,240725,9.423220,9.423220,0.000000,195,10.648239,9.431269,9.431269,0.000000,192,10.657696,364,0.000000,VAL025012,,0.510424,0.521066,11.300000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,240822,9.345278,9.345278,0.000000,223,10.569509,9.353533,9.353533,0.000000,220,10.578827,364,0.000000,VAL025012,,0.578888,0.670223,11.310000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,240919,9.272675,9.272675,0.000000,251,10.431759,9.280257,9.280257,0.000000,248,10.440835,364,0.000000,VAL025012,,0.646511,0.835954,11.250000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,241003,9.237721,9.237721,0.000000,265,10.355485,9.245488,9.245488,0.000000,262,10.364430,721,0.000000,VAL025012,,0.679999,0.924797,11.210000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,241017,9.200669,9.200669,0.000000,279,10.313950,9.208584,9.208584,0.000000,276,10.322822,364,0.000000,VAL025012,,0.713052,1.016886,11.210000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,241114,9.127449,9.127449,0.000000,307,10.231870,9.135238,9.135238,0.000000,304,10.240602,364,0.000000,VAL025012,,0.778369,1.211715,11.210000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,241128,9.091274,9.091274,0.000000,321,10.191318,9.099002,9.099002,0.000000,318,10.199981,721,0.000000,VAL025012,,0.810639,1.314270,11.210000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,241211,9.065558,9.065558,0.000000,334,10.071834,9.072150,9.072150,0.000000,331,10.080295,363,0.000000,VAL025012,,0.841082,1.414839,11.110000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,250109,8.991782,8.991782,0.000000,363,9.998861,8.999304,8.999304,0.000000,360,10.007199,364,0.000000,VAL025012,,0.906671,1.644106,11.120000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,250123,8.961156,8.961156,0.000000,377,9.919999,8.966544,8.966544,0.000000,374,9.928207,728,0.000000,VAL025012,,0.938432,1.761310,11.070000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,250206,8.942324,8.942324,0.000000,391,9.738191,8.946206,8.946206,0.000000,388,9.746100,700,0.000000,VAL025012,,0.971236,1.886598,10.890000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,250320,8.847515,8.847515,0.000000,433,9.581859,8.854256,8.854256,0.000000,430,9.589516,721,0.000000,VAL025012,,1.064160,2.264871,10.830000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,250515,8.736200,8.736200,0.000000,489,9.304053,8.741974,8.741974,0.000000,486,9.311272,721,0.000000,VAL025012,,1.186667,2.816357,10.650000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,250710,8.592521,8.592521,0.000000,545,9.297108,8.600249,8.600249,0.000000,542,9.304317,721,0.000000,VAL025012,,1.300812,3.384225,10.820000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,250904,8.480819,8.480819,0.000000,601,9.099919,8.486649,8.486649,0.000000,598,9.106825,721,0.000000,VAL025012,,1.415826,4.009124,10.730000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,251030,8.368831,8.368831,0.000000,657,8.937912,8.374733,8.374733,0.000000,654,8.944574,721,0.000000,VAL025012,,1.527312,4.665362,10.680000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/01/12,BI,CETES,251224,8.256093,8.256093,0.000000,712,8.817507,8.262164,8.262164,0.000000,709,8.823991,720,0.000000,VAL025012,,1.632872,5.332540,10.680000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,240125,80.031217,80.031217,0.000000,13,3.260607,80.129220,80.129220,0.000000,10,3.261494,182,0.000000,VAL025012,,0.036069,0.000325,3.264451,CC_CBIC_240125,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,240606,78.257852,78.257852,0.000000,146,5.747614,78.370364,78.370364,0.000000,143,5.750368,182,0.000000,VAL025012,,0.396102,0.039163,5.884787,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,240725,78.721302,78.721302,0.000000,195,3.235518,78.817722,78.817722,0.000000,192,3.236390,182,0.000000,VAL025012,,0.532174,0.070691,3.293234,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,241205,75.989798,75.989798,0.000000,328,5.665172,76.099048,76.099048,0.000000,325,5.667848,182,0.000000,VAL025012,,0.864083,0.186367,5.973500,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,250123,77.431794,77.431794,0.000000,377,3.210332,77.526648,77.526648,0.000000,374,3.211191,182,0.000000,VAL025012,,1.012015,0.255643,3.322016,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,250605,73.788503,73.788503,0.000000,510,5.582759,73.894557,73.894557,0.000000,507,5.585358,182,0.000000,VAL025012,,1.304624,0.424844,6.062214,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,250724,76.162776,76.162776,0.000000,559,3.185078,76.256082,76.256082,0.000000,556,3.185924,182,0.000000,VAL025012,,1.475982,0.543777,3.350799,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,251204,71.653630,71.653630,0.000000,692,5.500570,71.756560,71.756560,0.000000,689,5.503092,182,0.000000,VAL025012,,1.718980,0.737565,6.150927,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,260122,74.914292,74.914292,0.000000,741,3.159778,75.006072,75.006072,0.000000,738,3.160610,182,0.000000,VAL025012,,1.924462,0.924437,3.379582,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,260604,69.890593,69.890593,0.000000,874,5.261462,69.984944,69.984944,0.000000,871,5.263770,182,0.000000,VAL025012,,2.117662,1.119366,6.031965,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,260723,73.686353,73.686353,0.000000,923,3.134455,73.776625,73.776625,0.000000,920,3.135274,182,0.000000,VAL025012,,2.357845,1.387680,3.408365,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,261203,68.282150,68.282150,0.000000,1056,5.038999,68.372549,68.372549,0.000000,1053,5.041116,182,0.000000,VAL025012,,2.499755,1.559746,5.913004,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,270121,72.478937,72.478937,0.000000,1105,3.109130,72.567719,72.567719,0.000000,1102,3.109935,182,0.000000,VAL025012,,2.776518,1.924243,3.437147,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,270603,67.110093,67.110093,0.000000,1238,4.723572,67.191730,67.191730,0.000000,1235,4.725432,182,0.000000,VAL025012,,2.880281,2.070755,5.639671,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,270722,71.291984,71.291984,0.000000,1287,3.083823,71.379298,71.379298,0.000000,1284,3.084615,182,0.000000,VAL025012,,3.180868,2.525517,3.465930,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,271202,66.128082,66.128082,0.000000,1420,4.428869,66.205805,66.205805,0.000000,1417,4.430505,182,0.000000,VAL025012,,3.255373,2.645211,5.366338,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,280120,70.125416,70.125416,0.000000,1469,3.058552,70.211286,70.211286,0.000000,1466,3.059332,182,0.000000,VAL025012,,3.571278,3.183510,3.494713,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,280601,65.321238,65.321238,0.000000,1602,4.152001,65.395408,65.395408,0.000000,1599,4.153438,182,0.000000,VAL025012,,3.627800,3.285077,5.093005,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,280720,68.979124,68.979124,0.000000,1651,3.033335,69.063569,69.063569,0.000000,1648,3.034102,182,0.000000,VAL025012,,3.948127,3.890821,3.523496,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,281130,64.677813,64.677813,0.000000,1784,3.890467,64.760026,64.760026,0.000000,1781,3.891729,182,0.000000,VAL025012,,4.000153,3.994037,4.819672,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,290118,67.852981,67.852981,0.000000,1833,3.008187,67.936019,67.936019,0.000000,1830,3.008941,182,0.000000,VAL025012,,4.311792,4.640604,3.552278,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,290531,63.252707,63.252707,0.000000,1966,3.855995,63.336264,63.336264,0.000000,1963,3.857234,182,0.000000,VAL025012,,4.311110,4.639135,4.884593,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,290719,66.746829,66.746829,0.000000,2015,2.983124,66.828486,66.828486,0.000000,2012,2.983866,182,0.000000,VAL025012,,4.662642,5.426542,3.581061,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,291129,61.857683,61.857683,0.000000,2148,3.821072,61.939367,61.939367,0.000000,2145,3.822289,182,0.000000,VAL025012,,4.606323,5.296240,4.949515,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,300117,65.660502,65.660502,0.000000,2197,2.958159,65.763798,65.763798,0.000000,2194,2.958889,182,0.000000,VAL025012,,5.001044,6.242812,3.609844,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,300530,60.492871,60.492871,0.000000,2330,3.785779,60.572758,60.572758,0.000000,2327,3.786974,182,0.000000,VAL025012,,4.886372,5.959804,5.014437,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,300718,62.404417,62.404417,0.000000,2379,3.346792,62.517886,62.517886,0.000000,2376,3.347726,182,0.000000,VAL025012,,5.146787,6.611977,4.297189,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,301128,59.158301,59.158301,0.000000,2512,3.750191,59.236416,59.236416,0.000000,2509,3.751364,182,0.000000,VAL025012,,5.151833,6.624947,5.079358,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,310116,59.150972,59.150972,0.000000,2561,3.679724,59.260698,59.260698,0.000000,2558,3.680853,182,0.000000,VAL025012,,5.251676,6.884219,4.984533,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,310529,57.853910,57.853910,0.000000,2694,3.714379,57.930285,57.930285,0.000000,2691,3.715529,182,0.000000,VAL025012,,5.403271,7.287396,5.144280,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,311127,56.579563,56.579563,0.000000,2876,3.678406,56.653426,56.653426,0.000000,2873,3.679534,182,0.000000,VAL025012,,5.641244,7.943441,5.209201,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,320527,55.411976,55.411976,0.000000,3058,3.631029,55.483746,55.483746,0.000000,3055,3.632128,182,0.000000,VAL025012,,5.874455,8.613785,5.250457,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,321125,54.276263,54.276263,0.000000,3240,3.584554,54.346440,54.346440,0.000000,3237,3.585625,182,0.000000,VAL025012,,6.096511,9.277301,5.291713,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,330526,53.171450,53.171450,0.000000,3422,3.538966,53.240073,53.240073,0.000000,3419,3.540010,182,0.000000,VAL025012,,6.307902,9.931819,5.332968,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/01/12,CC,CBIC,331124,52.096581,52.096581,0.000000,3604,3.494250,52.163694,52.163694,0.000000,3601,3.495267,182,0.000000,VAL025012,,6.509092,10.575473,5.374224,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/01/12,CP,CBIC,300117,65.660502,65.660502,0.000000,2197,2.958159,65.763798,65.763798,0.000000,2194,2.958889,9899,0.000000,VAL025012,,5.001044,6.242812,3.609844,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/01/12,CP,CBIC,310116,59.150972,59.150972,0.000000,2561,3.679724,59.260698,59.260698,0.000000,2558,3.680853,10374,0.000000,VAL025012,,5.251676,6.884219,4.984533,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/01/12,CP,CBIC,321125,54.276263,54.276263,0.000000,3240,3.584554,54.346440,54.346440,0.000000,3237,3.585625,10920,0.000000,VAL025012,,6.096511,9.277301,5.291713,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/01/12,CP,CBIC,331124,52.096581,52.096581,0.000000,3604,3.494250,52.163694,52.163694,0.000000,3601,3.495267,10921,0.000000,VAL025012,,6.509092,10.575473,5.374224,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/01/12,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/12,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/12,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/12,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/12,FWC,MXPUSD,1M,0.094000,0.094000,0.000000,,0.000000,0.094000,0.094000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/12,FWC,MXPUSD,1W,0.019400,0.019400,0.000000,,0.000000,0.019400,0.019400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/12,FWC,MXPUSD,1Y,1.027000,1.027000,0.000000,,0.000000,1.027000,1.027000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/12,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/12,FWC,MXPUSD,2M,0.172000,0.172000,0.000000,,0.000000,0.172000,0.172000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/12,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/12,FWC,MXPUSD,2Y,1.925000,1.925000,0.000000,,0.000000,1.925000,1.925000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/12,FWC,MXPUSD,3M,0.253500,0.253500,0.000000,,0.000000,0.253500,0.253500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/12,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/12,FWC,MXPUSD,3Y,2.785000,2.785000,0.000000,,0.000000,2.785000,2.785000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/12,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/12,FWC,MXPUSD,4Y,3.650000,3.650000,0.000000,,0.000000,3.650000,3.650000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/12,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/12,FWC,MXPUSD,5Y,4.550000,4.550000,0.000000,,0.000000,4.550000,4.550000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/12,FWC,MXPUSD,6M,0.515000,0.515000,0.000000,,0.000000,0.515000,0.515000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/12,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/12,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/12,FWC,MXPUSD,9M,0.777500,0.777500,0.000000,,0.000000,0.777500,0.777500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/12,FWC,MXPUSD,CT,0.011200,0.011200,0.000000,,0.000000,0.011200,0.011200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/12,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
