TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/03,*C,MXPEUR,V48,17.838012,17.838012,0.000000,,0.000000,17.838012,17.838012,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/04/03,*C,MXPUSD,FIX,16.567300,16.567300,0.000000,,0.000000,16.567300,16.567300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/04/03,2U,CBIC002,300117,902.193211,893.438004,8.755207,2115,0.000000,902.437771,893.554176,8.883595,2114,0.000000,9899,0.000000,VAL025012,,4.986905,29.754158,3.710000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/03,2U,CBIC004,310116,863.057561,854.302354,8.755207,2479,0.000000,863.315462,854.431867,8.883595,2478,0.000000,10373,0.000000,VAL025012,,5.644436,38.404739,4.730000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/03,2U,CBIC006,321125,885.906343,870.933670,14.972673,3158,0.000000,886.168186,871.066074,15.102112,3157,0.000000,10920,0.000000,VAL025012,,6.836291,57.429388,4.610000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/04/03,2U,CBIC009,331124,768.215252,757.568018,10.647234,3522,0.000000,768.447730,757.708451,10.739279,3521,0.000000,10921,0.000000,VAL025012,,7.820627,73.538906,4.870000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/04/03,6U,SHF0003,240405,0.000000,0.000000,0.000000,2,0.000000,0.000000,0.000000,0.000000,1,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/04/03,6U,SHF0003,241004,0.000000,0.000000,0.000000,184,0.000000,0.000000,0.000000,0.000000,183,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/04/03,6U,SHF0003,250404,0.000000,0.000000,0.000000,366,0.000000,0.000000,0.000000,0.000000,365,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/04/03,6U,SHF0003,251003,0.000000,0.000000,0.000000,548,0.000000,0.000000,0.000000,0.000000,547,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/04/03,6U,SHF0003,260406,0.000000,0.000000,0.000000,733,0.000000,0.000000,0.000000,0.000000,732,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/04/03,6U,SHF0003,261002,0.000000,0.000000,0.000000,912,0.000000,0.000000,0.000000,0.000000,911,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/04/03,6U,SHF0003,270402,0.000000,0.000000,0.000000,1094,0.000000,0.000000,0.000000,0.000000,1093,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/04/03,6U,SHF0003,271001,0.000000,0.000000,0.000000,1276,0.000000,0.000000,0.000000,0.000000,1275,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/04/03,6U,SHF0003,280331,0.000000,0.000000,0.000000,1458,0.000000,0.000000,0.000000,0.000000,1457,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/04/03,6U,SHF0003,280929,0.000000,0.000000,0.000000,1640,0.000000,0.000000,0.000000,0.000000,1639,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,240404,9.996940,9.996940,0.000000,1,11.016628,10.000000,10.000000,0.000000,0,11.020000,365,0.000000,VAL025012,,0.002777,0.000015,11.020000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,240411,9.975659,9.975659,0.000000,8,10.953274,9.978686,9.978686,0.000000,7,10.956608,91,0.000000,VAL025012,,0.022168,0.000983,10.980000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,240418,9.954582,9.954582,0.000000,15,10.900268,9.957578,9.957578,0.000000,14,10.903569,182,0.000000,VAL025012,,0.041477,0.003441,10.950000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,240425,9.933769,9.933769,0.000000,22,10.837742,9.936730,9.936730,0.000000,21,10.841006,91,0.000000,VAL025012,,0.060706,0.007371,10.910000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,240502,9.913117,9.913117,0.000000,29,10.785471,9.916088,9.916088,0.000000,28,10.788704,364,0.000000,VAL025012,,0.079856,0.012754,10.880000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,240509,9.892175,9.892175,0.000000,36,10.782471,9.895209,9.895209,0.000000,35,10.785702,91,0.000000,VAL025012,,0.098922,0.019571,10.900000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,240516,9.870548,9.870548,0.000000,43,10.837861,9.873559,9.873559,0.000000,42,10.841125,182,0.000000,VAL025012,,0.117898,0.027800,10.980000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,240523,9.849791,9.849791,0.000000,50,10.815070,9.852751,9.852751,0.000000,49,10.818320,91,0.000000,VAL025012,,0.136803,0.037430,10.980000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,240530,9.828203,9.828203,0.000000,57,10.850336,9.831300,9.831300,0.000000,56,10.853607,364,0.000000,VAL025012,,0.155613,0.048431,11.040000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,240606,9.806656,9.806656,0.000000,64,10.875582,9.809727,9.809727,0.000000,63,10.878868,91,0.000000,VAL025012,,0.174341,0.060789,11.090000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,240613,9.785207,9.785207,0.000000,71,10.890935,9.788195,9.788195,0.000000,70,10.894231,182,0.000000,VAL025012,,0.192986,0.074487,11.130000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,240620,9.764528,9.764528,0.000000,78,10.867920,9.767477,9.767477,0.000000,77,10.871202,91,0.000000,VAL025012,,0.211565,0.089519,11.130000,BI_CETES_240620,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,240627,9.743937,9.743937,0.000000,85,10.845002,9.746874,9.746874,0.000000,84,10.848270,364,0.000000,VAL025012,,0.230065,0.105860,11.130000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,240704,9.724400,9.724400,0.000000,92,10.784359,9.727314,9.727314,0.000000,91,10.787591,91,0.000000,VAL025012,,0.248512,0.123517,11.090000,BI_CETES_240704,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,240711,9.704051,9.704051,0.000000,99,10.761792,9.706952,9.706952,0.000000,98,10.765010,182,0.000000,VAL025012,,0.266861,0.142430,11.090000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,240725,9.662142,9.662142,0.000000,113,10.763626,9.665118,9.665118,0.000000,112,10.766845,364,0.000000,VAL025012,,0.303284,0.183962,11.140000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,240808,9.620886,9.620886,0.000000,127,10.746530,9.623828,9.623828,0.000000,126,10.749739,182,0.000000,VAL025012,,0.339403,0.230389,11.170000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,240822,9.579768,9.579768,0.000000,141,10.729340,9.582634,9.582634,0.000000,140,10.732538,364,0.000000,VAL025012,,0.375208,0.281561,11.200000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,240905,9.541138,9.541138,0.000000,155,10.657451,9.543946,9.543946,0.000000,154,10.660607,182,0.000000,VAL025012,,0.410799,0.337512,11.170000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,240919,9.501333,9.501333,0.000000,169,10.622490,9.504144,9.504144,0.000000,168,10.625626,364,0.000000,VAL025012,,0.446035,0.397894,11.180000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,241003,9.462700,9.462700,0.000000,183,10.569836,9.465479,9.465479,0.000000,182,10.572940,721,0.000000,VAL025012,,0.481021,0.462762,11.170000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,241017,9.423477,9.423477,0.000000,197,10.535447,9.426243,9.426243,0.000000,196,10.538531,364,0.000000,VAL025012,,0.515674,0.531839,11.180000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,241114,9.349071,9.349071,0.000000,225,10.414865,9.351696,9.351696,0.000000,224,10.417879,364,0.000000,VAL025012,,0.584317,0.682853,11.140000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,241128,9.312509,9.312509,0.000000,239,10.355510,9.315177,9.315177,0.000000,238,10.358490,721,0.000000,VAL025012,,0.618247,0.764459,11.120000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,241211,9.277212,9.277212,0.000000,252,10.325537,9.279884,9.279884,0.000000,251,10.328500,363,0.000000,VAL025012,,0.649405,0.843453,11.130000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,250109,9.202005,9.202005,0.000000,281,10.223427,9.204424,9.204424,0.000000,280,10.226331,364,0.000000,VAL025012,,0.718268,1.031817,11.110000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,250123,9.169697,9.169697,0.000000,295,10.132515,9.172091,9.172091,0.000000,294,10.135368,728,0.000000,VAL025012,,0.751406,1.129221,11.050000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,250206,9.135138,9.135138,0.000000,309,10.076058,9.137642,9.137642,0.000000,308,10.078879,700,0.000000,VAL025012,,0.784099,1.229624,11.030000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,250306,9.064873,9.064873,0.000000,337,9.989490,9.066938,9.066938,0.000000,336,9.992262,364,0.000000,VAL025012,,0.848573,1.440152,11.020000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,250320,9.040140,9.040140,0.000000,351,9.844713,9.042496,9.042496,0.000000,350,9.847406,721,0.000000,VAL025012,,0.881414,1.553780,10.890000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,250403,8.995806,8.995806,0.000000,365,9.904382,8.998281,8.998281,0.000000,364,9.907108,364,0.000000,VAL025012,,0.912075,1.663761,11.010000,BI_CETES_250403,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,250515,8.944304,8.944304,0.000000,407,9.337853,8.945371,8.945371,0.000000,406,9.340276,721,0.000000,VAL025012,,1.011203,2.045064,10.440000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,250710,8.764566,8.764566,0.000000,463,9.605965,8.767838,8.767838,0.000000,462,9.608528,721,0.000000,VAL025012,,1.127221,2.541253,10.960000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,250904,8.637680,8.637680,0.000000,519,9.449621,8.639908,8.639908,0.000000,518,9.452103,721,0.000000,VAL025012,,1.245265,3.101372,10.940000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,251030,8.519500,8.519500,0.000000,575,9.269216,8.521570,8.521570,0.000000,574,9.271603,721,0.000000,VAL025012,,1.360754,3.703300,10.880000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,251224,8.391902,8.391902,0.000000,630,9.189132,8.394204,8.394204,0.000000,629,9.191479,720,0.000000,VAL025012,,1.468583,4.313471,10.950000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,260219,8.274167,8.274167,0.000000,687,9.043665,8.276200,8.276200,0.000000,686,9.045937,721,0.000000,VAL025012,,1.578987,4.986400,10.930000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,240606,80.235623,80.235623,0.000000,64,6.733409,80.264283,80.264283,0.000000,63,6.734669,182,0.000000,VAL025012,,0.175650,0.007598,6.814988,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,240725,80.275972,80.275972,0.000000,113,3.655317,80.297738,80.297738,0.000000,112,3.655689,182,0.000000,VAL025012,,0.310287,0.023712,3.697744,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,241205,77.533217,77.533217,0.000000,246,6.621687,77.560916,77.560916,0.000000,245,6.622905,182,0.000000,VAL025012,,0.652414,0.104828,6.935506,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,250123,78.796394,78.796394,0.000000,295,3.623590,78.817766,78.817766,0.000000,294,3.623955,182,0.000000,VAL025012,,0.795112,0.155700,3.734479,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,250605,74.922591,74.922591,0.000000,428,6.509919,74.949346,74.949346,0.000000,427,6.511096,182,0.000000,VAL025012,,1.096874,0.296310,7.056025,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,250724,77.343000,77.343000,0.000000,477,3.591740,77.363982,77.363982,0.000000,476,3.592098,182,0.000000,VAL025012,,1.261943,0.392204,3.771214,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,251204,72.403296,72.403296,0.000000,610,6.398473,72.428409,72.428409,0.000000,609,6.399610,182,0.000000,VAL025012,,1.510735,0.562095,7.176543,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,260122,75.915880,75.915880,0.000000,659,3.559807,75.936477,75.936477,0.000000,658,3.560159,182,0.000000,VAL025012,,1.711269,0.721222,3.807949,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,260604,70.763620,70.763620,0.000000,792,5.845895,70.783568,70.783568,0.000000,791,5.846845,182,0.000000,VAL025012,,1.917059,0.905114,6.708699,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,260723,74.515068,74.515068,0.000000,841,3.527828,74.535284,74.535284,0.000000,840,3.528174,182,0.000000,VAL025012,,2.143583,1.131653,3.844684,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,261203,69.476610,69.476610,0.000000,974,5.339312,69.496218,69.496218,0.000000,973,5.340104,182,0.000000,VAL025012,,2.314716,1.319557,6.240854,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,270121,73.140539,73.140539,0.000000,1023,3.495839,73.160378,73.160378,0.000000,1022,3.496178,182,0.000000,VAL025012,,2.559375,1.613246,3.881419,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,270603,67.972190,67.972190,0.000000,1156,5.075615,67.991487,67.991487,0.000000,1155,5.076331,182,0.000000,VAL025012,,2.687753,1.779145,6.063938,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,270722,71.792219,71.792219,0.000000,1205,3.463870,71.811687,71.811687,0.000000,1204,3.464203,182,0.000000,VAL025012,,2.959134,2.156562,3.918154,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,271202,66.629190,66.629190,0.000000,1338,4.830174,66.647415,66.647415,0.000000,1337,4.830822,182,0.000000,VAL025012,,3.049445,2.290205,5.887021,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,280120,70.469993,70.469993,0.000000,1387,3.431951,70.489092,70.489092,0.000000,1386,3.432278,182,0.000000,VAL025012,,3.343342,2.752925,3.954888,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,280601,65.432404,65.432404,0.000000,1520,4.600867,65.449661,65.449661,0.000000,1519,4.601455,182,0.000000,VAL025012,,3.402018,2.850401,5.710105,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,280720,69.173694,69.173694,0.000000,1569,3.400112,69.192432,69.192432,0.000000,1568,3.400433,182,0.000000,VAL025012,,3.712480,3.394383,3.991623,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,281130,64.368995,64.368995,0.000000,1702,4.385861,64.387688,64.387688,0.000000,1701,4.386395,182,0.000000,VAL025012,,3.747455,3.458642,5.533188,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,290118,67.903130,67.903130,0.000000,1751,3.368376,67.921512,67.921512,0.000000,1750,3.368691,182,0.000000,VAL025012,,4.067018,4.073661,4.028358,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,290531,62.886021,62.886021,0.000000,1884,4.311119,62.904657,62.904657,0.000000,1883,4.311636,182,0.000000,VAL025012,,4.052614,4.044856,5.567154,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,290719,66.658069,66.658069,0.000000,1933,3.336767,66.676104,66.676104,0.000000,1932,3.337076,182,0.000000,VAL025012,,4.407423,4.784122,4.065093,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,291129,61.453867,61.453867,0.000000,2066,4.238642,61.471983,61.471983,0.000000,2065,4.239141,182,0.000000,VAL025012,,4.342899,4.645068,5.601119,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,300117,65.438253,65.438253,0.000000,2115,3.305307,65.464895,65.464895,0.000000,2114,3.305611,182,0.000000,VAL025012,,4.734153,5.519722,4.101828,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,300530,60.070224,60.070224,0.000000,2248,4.168333,60.087849,60.087849,0.000000,2247,4.168816,182,0.000000,VAL025012,,4.619083,5.254655,5.635085,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,300718,61.757474,61.757474,0.000000,2297,3.753784,61.788112,61.788112,0.000000,2296,3.754176,182,0.000000,VAL025012,,4.852334,5.798746,4.936022,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,301128,58.732927,58.732927,0.000000,2430,4.100102,58.750077,58.750077,0.000000,2429,4.100569,182,0.000000,VAL025012,,4.881891,5.869605,5.669050,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,310116,58.115790,58.115790,0.000000,2479,4.129418,58.145408,58.145408,0.000000,2478,4.129892,182,0.000000,VAL025012,,4.928002,5.981008,5.770216,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,310529,57.439919,57.439919,0.000000,2612,4.033862,57.456610,57.456610,0.000000,2611,4.034314,182,0.000000,VAL025012,,5.132006,6.486449,5.703015,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,311127,56.189258,56.189258,0.000000,2794,3.969533,56.205513,56.205513,0.000000,2793,3.969971,182,0.000000,VAL025012,,5.370069,7.102192,5.736981,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,320527,54.787769,54.787769,0.000000,2976,3.935539,54.804212,54.804212,0.000000,2975,3.935970,182,0.000000,VAL025012,,5.577207,7.660659,5.833349,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,321125,53.493116,53.493116,0.000000,3158,3.890467,53.509200,53.509200,0.000000,3157,3.890888,182,0.000000,VAL025012,,5.778435,8.223431,5.906105,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,330526,52.228251,52.228251,0.000000,3340,3.846353,52.243931,52.243931,0.000000,3339,3.846764,182,0.000000,VAL025012,,5.966946,8.768735,5.980548,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,331124,50.997703,50.997703,0.000000,3522,3.802479,51.012989,51.012989,0.000000,3521,3.802880,182,0.000000,VAL025012,,6.143844,9.296361,6.054991,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/04/03,CP,CBIC,300117,65.438253,65.438253,0.000000,2115,3.305307,65.464895,65.464895,0.000000,2114,3.305611,9899,0.000000,VAL025012,,4.734153,5.519722,4.101828,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/04/03,CP,CBIC,310116,58.115790,58.115790,0.000000,2479,4.129418,58.145408,58.145408,0.000000,2478,4.129892,10374,0.000000,VAL025012,,4.928002,5.981008,5.770216,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/04/03,CP,CBIC,321125,53.493116,53.493116,0.000000,3158,3.890467,53.509200,53.509200,0.000000,3157,3.890888,10920,0.000000,VAL025012,,5.778435,8.223431,5.906105,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/04/03,CP,CBIC,331124,50.997703,50.997703,0.000000,3522,3.802479,51.012989,51.012989,0.000000,3521,3.802880,10921,0.000000,VAL025012,,6.143844,9.296361,6.054991,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,1M,0.078500,0.078500,0.000000,,0.000000,0.078500,0.078500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,1W,0.016300,0.016300,0.000000,,0.000000,0.016300,0.016300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,1Y,0.950000,0.950000,0.000000,,0.000000,0.950000,0.950000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,2M,0.157000,0.157000,0.000000,,0.000000,0.157000,0.157000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,2Y,1.807500,1.807500,0.000000,,0.000000,1.807500,1.807500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,3M,0.236700,0.236700,0.000000,,0.000000,0.236700,0.236700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,3Y,2.620000,2.620000,0.000000,,0.000000,2.620000,2.620000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,4Y,3.435000,3.435000,0.000000,,0.000000,3.435000,3.435000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,5Y,4.375000,4.375000,0.000000,,0.000000,4.375000,4.375000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,6M,0.486000,0.486000,0.000000,,0.000000,0.486000,0.486000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,9M,0.714000,0.714000,0.000000,,0.000000,0.714000,0.714000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,CT,0.002050,0.002050,0.000000,,0.000000,0.002050,0.002050,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,TN,0.002000,0.002000,0.000000,,0.000000,0.002000,0.002000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
