TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/03,LD,BONDESD,240530,100.023889,99.993250,0.030639,27,0.000000,100.116661,99.993994,0.122667,24,0.000000,1092,0.090000,VAL025012,1,0.074354,0.011262,11.120000,LD_BONDESD_240530,2024/05/02,2024/05/30,0.110300,0.110400
MD,2024/05/03,LD,BONDESD,240627,100.016950,99.986311,0.030639,55,0.000000,100.109715,99.987048,0.122667,52,0.000000,1820,0.090000,VAL025012,1,0.150804,0.034420,11.120000,LD_BONDESD_240627,2024/05/02,2024/05/30,0.110300,0.110400
MD,2024/05/03,LD,BONDESD,240801,100.654216,99.977716,0.676500,90,0.000000,100.747201,99.978451,0.768750,87,0.000000,1092,0.090000,VAL025012,1,0.243917,0.078997,11.120000,LD_BONDESD_240801,2024/04/11,2024/05/09,0.110700,0.110700
MD,2024/05/03,LD,BONDESD,240822,100.003249,99.972610,0.030639,111,0.000000,100.096002,99.973335,0.122667,108,0.000000,1820,0.090000,VAL025012,1,0.301749,0.115013,11.120000,LD_BONDESD_240822,2024/05/02,2024/05/30,0.110300,0.110400
MD,2024/05/03,LD,BONDESD,241024,100.633974,99.957474,0.676500,174,0.000000,100.726940,99.958190,0.768750,171,0.000000,1820,0.090000,VAL025012,1,0.465532,0.257008,11.120000,LD_BONDESD_241024,2024/04/11,2024/05/09,0.110700,0.110700
MD,2024/05/03,LD,BONDESD,241219,100.620768,99.944268,0.676500,230,0.000000,100.713722,99.944972,0.768750,227,0.000000,1820,0.090000,VAL025012,1,0.610135,0.428991,11.120000,LD_BONDESD_241219,2024/04/11,2024/05/09,0.110700,0.110700
MD,2024/05/03,LD,BONDESD,250220,100.390096,99.929679,0.460417,293,0.000000,100.483369,99.930369,0.553000,290,0.000000,1820,0.090000,VAL025012,1,0.771557,0.672752,11.120000,LD_BONDESD_250220,2024/04/18,2024/05/16,0.110500,0.110600
MD,2024/05/03,LD,BONDESD,250416,100.363796,99.903379,0.460417,348,0.000000,100.457170,99.904170,0.553000,345,0.000000,1819,0.105000,VAL025012,1,0.908778,0.986677,11.135000,LD_BONDESD_250416,2024/04/18,2024/05/16,0.110500,0.110600
MD,2024/05/03,LD,BONDESD,250619,100.126881,99.881325,0.245556,412,0.000000,100.219774,99.882135,0.337639,409,0.000000,1820,0.110000,VAL025012,1,1.067866,1.268460,11.140000,LD_BONDESD_250619,2024/04/25,2024/05/23,0.110500,0.110500
MD,2024/05/03,LD,BONDESD,250814,100.108853,99.863297,0.245556,468,0.000000,100.201749,99.864110,0.337639,465,0.000000,1820,0.112500,VAL025012,1,1.202856,1.605962,11.142500,LD_BONDESD_250814,2024/04/25,2024/05/23,0.110500,0.110500
MD,2024/05/03,LD,BONDESD,251016,99.849721,99.819082,0.030639,531,0.000000,99.942685,99.820018,0.122667,528,0.000000,1820,0.132500,VAL025012,1,1.354787,2.031791,11.162500,LD_BONDESD_251016,2024/05/02,2024/05/30,0.110300,0.110400
MD,2024/05/03,LD,BONDESD,251211,99.806158,99.775519,0.030639,587,0.000000,99.899227,99.776560,0.122667,584,0.000000,1820,0.150000,VAL025012,1,1.485164,2.443235,11.180000,LD_BONDESD_251211,2024/05/02,2024/05/30,0.110300,0.110400
MD,2024/05/03,LD,BONDESD,260212,100.420426,99.743926,0.676500,650,0.000000,100.513747,99.744997,0.768750,647,0.000000,1820,0.156000,VAL025012,1,1.618763,2.926123,11.186000,LD_BONDESD_260212,2024/04/11,2024/05/09,0.110700,0.110700
MD,2024/05/03,LD,BONDESD,260409,100.387450,99.710950,0.676500,706,0.000000,100.480803,99.712053,0.768750,703,0.000000,1820,0.163500,VAL025012,1,1.743643,3.402088,11.193500,LD_BONDESD_260409,2024/04/11,2024/05/09,0.110700,0.110700
MD,2024/05/03,LD,BONDESD,260611,100.158044,99.697627,0.460417,769,0.000000,100.251673,99.698673,0.553000,766,0.000000,1820,0.158500,VAL025012,1,1.885717,3.981619,11.188500,LD_BONDESD_260611,2024/04/18,2024/05/16,0.110500,0.110600
MD,2024/05/03,LD,BONDESD,260806,100.123526,99.663109,0.460417,825,0.000000,100.217185,99.664185,0.553000,822,0.000000,1820,0.166000,VAL025012,1,2.006349,4.520498,11.196000,LD_BONDESD_260806,2024/04/18,2024/05/16,0.110500,0.110600
