INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC
IM_BPAG28_240509,11.01,11.13,11.03
IM_BPAG28_240808,11.04,4.6885,11.03
IM_BPAG28_241107,11.04,5.3185,11.03
IM_BPAG28_250206,11.01,11.134,11.03
IM_BPAG28_250508,11.01,11.13,11.03
IM_BPAG28_250807,11.04,11.1675,11.03
IM_BPAG28_251106,11.04,9.4775,11.03
IM_BPAG28_260205,11.01,11.178,11.03
IM_BPAG28_260507,11.01,11.186,11.03
IM_BPAG28_260806,11.04,11.196,11.03
IM_BPAG28_261105,11.04,11.4475,11.03
IM_BPAG28_270204,11.01,11.207,11.03
IQ_BPAG91_240829,11.27,23.67,11.13
IQ_BPAG91_250102,11.09,24.22,11.13
IQ_BPAG91_250430,11.13,24.17,11.13
IQ_BPAG91_250904,11.23,24.17,11.13
IQ_BPAG91_251231,11.09,26.12,11.13
IQ_BPAG91_260507,11.28,11.251,11.13
IQ_BPAG91_260903,11.23,11.2565,11.13
IQ_BPAG91_270107,11.09,11.258,11.13
IQ_BPAG91_270506,11.28,11.26,11.13
IQ_BPAG91_270909,11.25,11.263,11.13
IQ_BPAG91_280106,11.09,11.269,11.13
IQ_BPAG91_280511,11.34,11.275,11.13
IQ_BPAG91_280907,11.25,11.279,11.13
IQ_BPAG91_290111,11.15,11.287,11.13
IS_BPA182_240905,11.24,1.37,11.23
IS_BPA182_250306,11.24,14.27,11.23
IS_BPA182_251002,11.17,2.37,11.23
IS_BPA182_260219,11.33,10.62,11.23
IS_BPA182_260903,11.24,14.37,11.23
IS_BPA182_270121,11.3,20.37,11.23
IS_BPA182_270401,11.17,17.62,11.23
IS_BPA182_270930,11.17,21.22,11.23
IS_BPA182_280412,11.3,5.6855,11.23
IS_BPA182_280928,11.17,5.712,11.23
IS_BPA182_290322,11.18,10.8,11.23
IS_BPA182_290927,11.17,11.37,11.23
IS_BPA182_300328,11.17,11.395,11.23
IS_BPA182_301010,11.3,11.4075,11.23
IS_BPA182_310327,11.17,11.325,11.23
LD_BONDESD_240530,11.03,11.12,11.03
LD_BONDESD_240627,11.03,11.12,11.03
LD_BONDESD_240801,11.07,11.12,11.03
LD_BONDESD_240822,11.03,11.12,11.03
LD_BONDESD_241024,11.07,11.12,11.03
LD_BONDESD_241219,11.07,11.12,11.03
LD_BONDESD_250220,11.05,11.12,11.03
LD_BONDESD_250416,11.05,11.135,11.03
LD_BONDESD_250619,11.05,11.14,11.03
LD_BONDESD_250814,11.05,11.1425,11.03
LD_BONDESD_251016,11.03,11.1625,11.03
LD_BONDESD_251211,11.03,11.18,11.03
LD_BONDESD_260212,11.07,11.186,11.03
LD_BONDESD_260409,11.07,11.1935,11.03
LD_BONDESD_260611,11.05,11.1885,11.03
LD_BONDESD_260806,11.05,11.196,11.03
LF_BONDESF_240523,11.03,11.11,11.02
LF_BONDESF_240725,11.02,11.0975,11.02
LF_BONDESF_240815,11.03,11.1,11.02
