TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/30,*C,MXPEUR,V48,18.651592,18.651592,0.000000,,0.000000,18.651592,18.651592,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/01/30,*C,MXPUSD,FIX,17.233300,17.233300,0.000000,,0.000000,17.233300,17.233300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/01/30,2U,CBIC002,300117,899.557092,898.927560,0.629532,2179,0.000000,899.919196,899.163526,0.755670,2178,0.000000,9899,0.000000,VAL025012,,5.172345,31.722966,3.490000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/01/30,2U,CBIC004,310116,855.254484,854.624952,0.629532,2543,0.000000,855.624840,854.86917,0.755670,2542,0.000000,10373,0.000000,VAL025012,,5.826016,40.569530,4.610000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/01/30,2U,CBIC006,321125,887.412205,880.613261,6.798944,3222,0.000000,887.790458,880.863486,6.926972,3221,0.000000,10920,0.000000,VAL025012,,7.036937,60.272130,4.360000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/01/30,2U,CBIC009,331124,767.370346,762.535541,4.834805,3586,0.000000,767.704104,762.778257,4.925847,3585,0.000000,10921,0.000000,VAL025012,,8.017777,76.710838,4.680000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/01/30,6U,SHF0003,240405,0.000000,0.000000,0.000000,66,0.000000,0.000000,0.000000,0.000000,65,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/01/30,6U,SHF0003,241004,0.000000,0.000000,0.000000,248,0.000000,0.000000,0.000000,0.000000,247,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/01/30,6U,SHF0003,250404,0.000000,0.000000,0.000000,430,0.000000,0.000000,0.000000,0.000000,429,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/01/30,6U,SHF0003,251003,0.000000,0.000000,0.000000,612,0.000000,0.000000,0.000000,0.000000,611,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/01/30,6U,SHF0003,260406,0.000000,0.000000,0.000000,797,0.000000,0.000000,0.000000,0.000000,796,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/01/30,6U,SHF0003,261002,0.000000,0.000000,0.000000,976,0.000000,0.000000,0.000000,0.000000,975,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/01/30,6U,SHF0003,270402,0.000000,0.000000,0.000000,1158,0.000000,0.000000,0.000000,0.000000,1157,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/01/30,6U,SHF0003,271001,0.000000,0.000000,0.000000,1340,0.000000,0.000000,0.000000,0.000000,1339,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/01/30,6U,SHF0003,280331,0.000000,0.000000,0.000000,1522,0.000000,0.000000,0.000000,0.000000,1521,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/01/30,6U,SHF0003,280929,0.000000,0.000000,0.000000,1704,0.000000,0.000000,0.000000,0.000000,1703,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/01/30,BI,CETES,240201,9.993748,9.993748,0.000000,2,11.252961,9.996873,9.996873,0.000000,1,11.256479,92,0.000000,VAL025012,,0.005552,0.000062,11.260000,BI_CETES_240201,,,0.000000,0.000000
MD,2024/01/30,BI,CETES,240208,9.971904,9.971904,0.000000,9,11.238336,9.975022,9.975022,0.000000,8,11.241845,364,0.000000,VAL025012,,0.024930,0.001243,11.270000,BI_CETES_240208,,,0.000000,0.000000
MD,2024/01/30,BI,CETES,240215,9.950117,9.950117,0.000000,16,11.223732,9.953226,9.953226,0.000000,15,11.227232,91,0.000000,VAL025012,,0.044223,0.003911,11.280000,BI_CETES_240215,,,0.000000,0.000000
MD,2024/01/30,BI,CETES,240222,9.928386,9.928386,0.000000,23,11.209148,9.931489,9.931489,0.000000,22,11.212639,182,0.000000,VAL025012,,0.063431,0.008047,11.290000,BI_CETES_240222,,,0.000000,0.000000
MD,2024/01/30,BI,CETES,240229,9.906712,9.906712,0.000000,30,11.194584,9.909793,9.909793,0.000000,29,11.198066,91,0.000000,VAL025012,,0.082556,0.013631,11.300000,BI_CETES_240229,,,0.000000,0.000000
MD,2024/01/30,BI,CETES,240307,9.885094,9.885094,0.000000,37,11.180041,9.888170,9.888170,0.000000,36,11.183514,364,0.000000,VAL025012,,0.101597,0.020644,11.310000,BI_CETES_240307,,,0.000000,0.000000
MD,2024/01/30,BI,CETES,240314,9.863889,9.863889,0.000000,44,11.136331,9.866929,9.866929,0.000000,43,11.139777,91,0.000000,VAL025012,,0.120559,0.029069,11.290000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/01/30,BI,CETES,240321,9.842576,9.842576,0.000000,51,11.112269,9.845615,9.845615,0.000000,50,11.115700,182,0.000000,VAL025012,,0.139436,0.038885,11.290000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/01/30,BI,CETES,240327,9.824534,9.824534,0.000000,57,11.082074,9.827533,9.827533,0.000000,56,11.085487,90,0.000000,VAL025012,,0.155555,0.048395,11.280000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/01/30,BI,CETES,240404,9.800572,9.800572,0.000000,65,11.045245,9.803575,9.803575,0.000000,64,11.048634,365,0.000000,VAL025012,,0.176955,0.062626,11.270000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/01/30,BI,CETES,240411,9.779377,9.779377,0.000000,72,11.031138,9.782405,9.782405,0.000000,71,11.034519,91,0.000000,VAL025012,,0.195588,0.076509,11.280000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/01/30,BI,CETES,240418,9.758237,9.758237,0.000000,79,11.017050,9.761232,9.761232,0.000000,78,11.020422,182,0.000000,VAL025012,,0.214139,0.091711,11.290000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/01/30,BI,CETES,240425,9.737604,9.737604,0.000000,86,10.984017,9.740564,9.740564,0.000000,85,10.987370,91,0.000000,VAL025012,,0.232621,0.108225,11.280000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/01/30,BI,CETES,240502,9.716119,9.716119,0.000000,93,10.988931,9.719086,9.719086,0.000000,92,10.992286,364,0.000000,VAL025012,,0.251000,0.126002,11.310000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/01/30,BI,CETES,240516,9.675331,9.675331,0.000000,107,10.923449,9.678237,9.678237,0.000000,106,10.926764,182,0.000000,VAL025012,,0.287572,0.165396,11.290000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/01/30,BI,CETES,240530,9.634716,9.634716,0.000000,121,10.867959,9.637623,9.637623,0.000000,120,10.871241,364,0.000000,VAL025012,,0.323833,0.209736,11.280000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/01/30,BI,CETES,240613,9.593476,9.593476,0.000000,135,10.840628,9.596376,9.596376,0.000000,134,10.843894,182,0.000000,VAL025012,,0.359755,0.258848,11.300000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/01/30,BI,CETES,240627,9.553580,9.553580,0.000000,149,10.785992,9.556438,9.556438,0.000000,148,10.789224,364,0.000000,VAL025012,,0.395412,0.312701,11.290000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/01/30,BI,CETES,240711,9.513264,9.513264,0.000000,163,10.749989,9.516112,9.516112,0.000000,162,10.753200,182,0.000000,VAL025012,,0.430739,0.371073,11.300000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/01/30,BI,CETES,240725,9.474101,9.474101,0.000000,177,10.696260,9.476910,9.476910,0.000000,176,10.699439,364,0.000000,VAL025012,,0.465810,0.433958,11.290000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/01/30,BI,CETES,240822,9.395933,9.395933,0.000000,205,10.608008,9.398702,9.398702,0.000000,204,10.611135,364,0.000000,VAL025012,,0.535046,0.572549,11.290000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/01/30,BI,CETES,240919,9.319044,9.319044,0.000000,233,10.521201,9.321769,9.321769,0.000000,232,10.524277,364,0.000000,VAL025012,,0.603149,0.727578,11.290000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/01/30,BI,CETES,241003,9.281070,9.281070,0.000000,247,10.478328,9.283772,9.283772,0.000000,246,10.481379,721,0.000000,VAL025012,,0.636785,0.810989,11.290000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/01/30,BI,CETES,241017,9.244643,9.244643,0.000000,261,10.418713,9.247200,9.247200,0.000000,260,10.421729,364,0.000000,VAL025012,,0.670237,0.898434,11.270000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/01/30,BI,CETES,241114,9.174384,9.174384,0.000000,289,10.284485,9.176921,9.176921,0.000000,288,10.287424,364,0.000000,VAL025012,,0.736499,1.084862,11.210000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/01/30,BI,CETES,241128,9.138540,9.138540,0.000000,303,10.235165,9.140903,9.140903,0.000000,302,10.238076,721,0.000000,VAL025012,,0.769160,1.183216,11.200000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/01/30,BI,CETES,241211,9.109985,9.109985,0.000000,316,10.139413,9.112486,9.112486,0.000000,315,10.142270,363,0.000000,VAL025012,,0.799654,1.278894,11.130000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/01/30,BI,CETES,250109,9.033832,9.033832,0.000000,345,10.081756,9.036371,9.036371,0.000000,344,10.084580,364,0.000000,VAL025012,,0.865742,1.499019,11.160000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/01/30,BI,CETES,250123,9.001782,9.001782,0.000000,359,10.009982,9.004239,9.004239,0.000000,358,10.012766,728,0.000000,VAL025012,,0.897678,1.611651,11.120000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/01/30,BI,CETES,250206,8.981897,8.981897,0.000000,373,9.826195,8.983270,8.983270,0.000000,372,9.828878,700,0.000000,VAL025012,,0.930624,1.732123,10.940000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/01/30,BI,CETES,250320,8.891018,8.891018,0.000000,415,9.620082,8.893142,8.893142,0.000000,414,9.622653,721,0.000000,VAL025012,,1.024937,2.100991,10.820000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/01/30,BI,CETES,250515,8.765958,8.765958,0.000000,471,9.432170,8.768149,8.768149,0.000000,470,9.434642,721,0.000000,VAL025012,,1.146879,2.630665,10.760000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/01/30,BI,CETES,250710,8.616318,8.616318,0.000000,527,9.452100,8.618995,8.618995,0.000000,526,9.454583,721,0.000000,VAL025012,,1.261333,3.181922,10.970000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/01/30,BI,CETES,250904,8.498477,8.498477,0.000000,583,9.271839,8.500539,8.500539,0.000000,582,9.274227,721,0.000000,VAL025012,,1.376281,3.788300,10.910000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/01/30,BI,CETES,251030,8.378894,8.378894,0.000000,639,9.132994,8.380998,8.380998,0.000000,638,9.135312,721,0.000000,VAL025012,,1.487254,4.423846,10.900000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/01/30,BI,CETES,251224,8.263590,8.263590,0.000000,694,9.007313,8.265658,8.265658,0.000000,693,9.009567,720,0.000000,VAL025012,,1.593037,5.075531,10.900000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/01/30,CC,CBIC,240606,78.868354,78.868354,0.000000,128,5.974467,78.905758,78.905758,0.000000,127,5.975458,182,0.000000,VAL025012,,0.348003,0.030059,6.104134,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/01/30,CC,CBIC,240725,79.220522,79.220522,0.000000,177,3.431620,79.252418,79.252418,0.000000,176,3.431947,182,0.000000,VAL025012,,0.483371,0.057991,3.490512,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/01/30,CC,CBIC,241205,76.496146,76.496146,0.000000,310,5.885614,76.532425,76.532425,0.000000,309,5.886577,182,0.000000,VAL025012,,0.817469,0.165861,6.199832,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/01/30,CC,CBIC,250123,77.845225,77.845225,0.000000,359,3.403413,77.876572,77.876572,0.000000,358,3.403735,182,0.000000,VAL025012,,0.963377,0.230353,3.522982,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/01/30,CC,CBIC,250605,74.196311,74.196311,0.000000,492,5.796780,74.231489,74.231489,0.000000,491,5.797714,182,0.000000,VAL025012,,1.258396,0.393040,6.295529,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/01/30,CC,CBIC,250724,76.493017,76.493017,0.000000,541,3.375118,76.523823,76.523823,0.000000,540,3.375434,182,0.000000,VAL025012,,1.426556,0.505103,3.555452,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/01/30,CC,CBIC,251204,71.968478,71.968478,0.000000,674,5.708196,72.002578,72.002578,0.000000,673,5.709101,182,0.000000,VAL025012,,1.672138,0.693979,6.391227,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/01/30,CC,CBIC,260122,75.163958,75.163958,0.000000,723,3.346763,75.194229,75.194229,0.000000,722,3.347074,182,0.000000,VAL025012,,1.873345,0.871039,3.587922,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/01/30,CC,CBIC,260604,70.120279,70.120279,0.000000,856,5.459143,70.151464,70.151464,0.000000,855,5.459971,182,0.000000,VAL025012,,2.069127,1.062617,6.273480,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/01/30,CC,CBIC,260723,73.858063,73.858063,0.000000,905,3.318378,73.887807,73.887807,0.000000,904,3.318684,182,0.000000,VAL025012,,2.304179,1.317756,3.620392,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/01/30,CC,CBIC,261203,68.433751,68.433751,0.000000,1038,5.227843,68.463578,68.463578,0.000000,1037,5.228602,182,0.000000,VAL025012,,2.448711,1.488255,6.155734,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/01/30,CC,CBIC,270121,72.575304,72.575304,0.000000,1087,3.289989,72.604528,72.604528,0.000000,1086,3.290290,182,0.000000,VAL025012,,2.719495,1.835603,3.652862,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/01/30,CC,CBIC,270603,67.195501,67.195501,0.000000,1220,4.901395,67.222338,67.222338,0.000000,1219,4.902062,182,0.000000,VAL025012,,2.825985,1.982175,5.877697,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/01/30,CC,CBIC,270722,71.315614,71.315614,0.000000,1269,3.261621,71.344326,71.344326,0.000000,1268,3.261917,182,0.000000,VAL025012,,3.119723,2.415652,3.685332,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/01/30,CC,CBIC,271202,66.153590,66.153590,0.000000,1402,4.597137,66.179080,66.179080,0.000000,1401,4.597724,182,0.000000,VAL025012,,3.197211,2.537142,5.599661,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/01/30,CC,CBIC,280120,70.078893,70.078893,0.000000,1451,3.233298,70.107099,70.107099,0.000000,1450,3.233589,182,0.000000,VAL025012,,3.505294,3.049658,3.717802,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/01/30,CC,CBIC,280601,65.291887,65.291887,0.000000,1584,4.311971,65.316162,65.316162,0.000000,1583,4.312487,182,0.000000,VAL025012,,3.565202,3.154792,5.321625,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/01/30,CC,CBIC,280720,68.865006,68.865006,0.000000,1633,3.205042,68.892715,68.892715,0.000000,1632,3.205327,182,0.000000,VAL025012,,3.876632,3.730023,3.750272,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/01/30,CC,CBIC,281130,64.597600,64.597600,0.000000,1766,4.043229,64.624607,64.624607,0.000000,1765,4.043683,182,0.000000,VAL025012,,3.932574,3.838452,5.043588,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/01/30,CC,CBIC,290118,67.673792,67.673792,0.000000,1815,3.176871,67.701012,67.701012,0.000000,1814,3.177151,182,0.000000,VAL025012,,4.234157,4.449756,3.782742,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/01/30,CC,CBIC,290531,63.100903,63.100903,0.000000,1948,4.008730,63.128382,63.128382,0.000000,1947,4.009177,182,0.000000,VAL025012,,4.237350,4.456470,5.119163,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/01/30,CC,CBIC,290719,66.505062,66.505062,0.000000,1997,3.148804,66.531801,66.531801,0.000000,1996,3.149080,182,0.000000,VAL025012,,4.578282,5.202444,3.815212,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/01/30,CC,CBIC,291129,61.635944,61.635944,0.000000,2130,3.973471,61.662793,61.662793,0.000000,2129,3.973909,182,0.000000,VAL025012,,4.525676,5.083575,5.194738,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/01/30,CC,CBIC,300117,65.358607,65.358607,0.000000,2179,3.120860,65.395072,65.395072,0.000000,2178,3.121130,182,0.000000,VAL025012,,4.909416,5.982214,3.847682,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/01/30,CC,CBIC,300530,60.203070,60.203070,0.000000,2312,3.937562,60.229306,60.229306,0.000000,2311,3.937993,182,0.000000,VAL025012,,4.798177,5.714192,5.270314,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/01/30,CC,CBIC,300718,61.418107,61.418107,0.000000,2361,3.625927,61.458488,61.458488,0.000000,2360,3.626292,182,0.000000,VAL025012,,4.998759,6.201928,4.757188,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/01/30,CC,CBIC,301128,58.802498,58.802498,0.000000,2494,3.901108,58.828127,58.828127,0.000000,2493,3.901531,182,0.000000,VAL025012,,5.055476,6.343462,5.345889,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/01/30,CC,CBIC,310116,57.545325,57.545325,0.000000,2543,4.046803,57.583940,57.583940,0.000000,2542,4.047258,182,0.000000,VAL025012,,5.044594,6.316183,5.666693,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/01/30,CC,CBIC,310529,57.434311,57.434311,0.000000,2676,3.864206,57.459340,57.459340,0.000000,2675,3.864621,182,0.000000,VAL025012,,5.298188,6.967179,5.421464,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/01/30,CC,CBIC,311127,56.098486,56.098486,0.000000,2858,3.826945,56.122339,56.122339,0.000000,2857,3.827352,182,0.000000,VAL025012,,5.526920,7.581736,5.497039,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/01/30,CC,CBIC,320527,54.960997,54.960997,0.000000,3040,3.764998,54.983983,54.983983,0.000000,3039,3.765392,182,0.000000,VAL025012,,5.759675,8.233761,5.519985,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/01/30,CC,CBIC,321125,53.860363,53.860363,0.000000,3222,3.704940,53.882817,53.882817,0.000000,3221,3.705321,182,0.000000,VAL025012,,5.982251,8.882425,5.542932,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/01/30,CC,CBIC,330526,52.794918,52.794918,0.000000,3404,3.646684,52.816857,52.816857,0.000000,3403,3.647054,182,0.000000,VAL025012,,6.195145,9.525883,5.565879,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/01/30,CC,CBIC,331124,51.763095,51.763095,0.000000,3586,3.590154,51.784537,51.784537,0.000000,3585,3.590512,182,0.000000,VAL025012,,6.398826,10.162556,5.588825,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/01/30,CP,CBIC,300117,65.358607,65.358607,0.000000,2179,3.120860,65.395072,65.395072,0.000000,2178,3.121130,9899,0.000000,VAL025012,,4.909416,5.982214,3.847682,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/01/30,CP,CBIC,310116,57.545325,57.545325,0.000000,2543,4.046803,57.583940,57.583940,0.000000,2542,4.047258,10374,0.000000,VAL025012,,5.044594,6.316183,5.666693,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/01/30,CP,CBIC,321125,53.860363,53.860363,0.000000,3222,3.704940,53.882817,53.882817,0.000000,3221,3.705321,10920,0.000000,VAL025012,,5.982251,8.882425,5.542932,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/01/30,CP,CBIC,331124,51.763095,51.763095,0.000000,3586,3.590154,51.784537,51.784537,0.000000,3585,3.590512,10921,0.000000,VAL025012,,6.398826,10.162556,5.588825,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/01/30,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/30,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/30,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/30,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/30,FWC,MXPUSD,1M,0.082600,0.082600,0.000000,,0.000000,0.082600,0.082600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/30,FWC,MXPUSD,1W,0.019800,0.019800,0.000000,,0.000000,0.019800,0.019800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/30,FWC,MXPUSD,1Y,1.053000,1.053000,0.000000,,0.000000,1.053000,1.053000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/30,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/30,FWC,MXPUSD,2M,0.171500,0.171500,0.000000,,0.000000,0.171500,0.171500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/30,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/30,FWC,MXPUSD,2Y,2.015000,2.015000,0.000000,,0.000000,2.015000,2.015000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/30,FWC,MXPUSD,3M,0.261500,0.261500,0.000000,,0.000000,0.261500,0.261500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/30,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/30,FWC,MXPUSD,3Y,2.915000,2.915000,0.000000,,0.000000,2.915000,2.915000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/30,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/30,FWC,MXPUSD,4Y,3.840000,3.840000,0.000000,,0.000000,3.840000,3.840000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/30,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/30,FWC,MXPUSD,5Y,4.800000,4.800000,0.000000,,0.000000,4.800000,4.800000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/30,FWC,MXPUSD,6M,0.527000,0.527000,0.000000,,0.000000,0.527000,0.527000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/30,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/30,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/30,FWC,MXPUSD,9M,0.799500,0.799500,0.000000,,0.000000,0.799500,0.799500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/30,FWC,MXPUSD,CT,0.002800,0.002800,0.000000,,0.000000,0.002800,0.002800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/30,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/01/30,FWC,MXPUSD,TN,0.002800,0.002800,0.000000,,0.000000,0.002800,0.002800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/01/30,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
