INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
MS_BONOS_350524,90.929516,87.485072,6.716811,63.668881,9.87,0,0.071435,,7.051968,610.756345
M_BONOS_240905,100.369725,98.947503,0.310094,0.244470,11.28,0,0.310094,,0.327778,31.124064
M_BONOS_241205,103.658458,99.352902,0.526424,0.539602,11.15,0,0.070998,,0.556099,54.568350
M_BONOS_250306,96.487998,95.599109,0.778647,0.985527,10.64,0,0.311046,,0.820531,75.130084
M_BONOS_260305,93.070418,92.048196,1.666609,3.665462,10.6,0,0.311106,,1.755921,155.112022
M_BONOS_260903,94.177907,92.933463,2.066016,5.476007,10.46,0,0.311315,,2.175270,194.573103
M_BONOS_270304,89.682177,88.704399,2.513259,7.849116,10.15,0,0.311779,,2.642224,225.394571
M_BONOS_270603,96.402488,93.173322,2.593297,8.617459,10.11,0,0.071353,,2.725845,250.000287
M_BONOS_290301,96.247070,94.735959,3.817959,18.346225,9.88,0,0.312185,,4.008662,367.467386
M_BONOS_290531,98.310618,94.650896,3.886793,19.486008,9.85,0,0.071442,,4.080344,382.112975
M_BONOS_310529,93.149004,89.812199,5.079349,33.762512,9.76,0,0.071473,,5.329975,473.136292
M_BONOS_330526,89.941103,86.711936,6.061733,49.511149,9.72,0,0.071487,,6.359606,545.198943
M_BONOS_341123,90.346255,87.009449,6.611560,60.768821,9.73,0,0.071484,,6.936786,597.329669
M_BONOS_361120,106.528444,102.222889,6.886641,70.197414,9.69,0,0.071497,,7.224006,733.623104
M_BONOS_381118,93.836176,90.176454,7.640614,88.166991,9.77,0,0.071470,,8.018005,716.965976
M_BONOS_421113,85.656680,82.319875,8.549023,117.182486,9.83,0,0.071449,,8.973876,732.280931
M_BONOS_471107,87.101884,83.657439,9.104893,142.680276,9.78,0,0.071466,,9.555069,793.053310
M_BONOS_530731,84.028640,82.606418,9.679702,167.624612,9.81,0,0.312290,,10.159767,813.372196
