RESUMEN DE CALIFICACIONES POR INSTRUMENTO
Instrumento,Calificadora,Nacional,Calif. Anterior,Calif. Nueva,Evento
93_AFIRALM_06624,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRALM_06624,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRFAC_01924,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRFAC_01924,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRMAR_05524,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRMAR_05524,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AMX_04824,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_04824,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_04824,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_AMX_04924,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_04924,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_04924,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_AMX_05024,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_05024,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_05024,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_AMX_05124,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_05124,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_05124,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_FORD_01224,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_FORD_01224,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_NAVISTS_01024,HR,NACIONAL,,HR+1,EMISION NUEVA
93_NAVISTS_01024,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_NRF_01324,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_NRF_01324,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_PCARFM_01524,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_PCARFM_01524,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_PDN_00124,FITCH,NACIONAL,,F1 (mex),EMISION NUEVA
93_PDN_00124,HR,NACIONAL,,HR1,EMISION NUEVA
93_TOYOTA_03724,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_TOYOTA_03724,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_TOYOTA_03824,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_TOYOTA_03824,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_TOYOTA_03924,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_TOYOTA_03924,SP,NACIONAL,,mxA-1+,EMISION NUEVA

RESUMEN DE CALIFICACIONES POR EMISOR
Razon Social,Clave,Calificadora,Nacional,Corto/Largo,Calif. Anterior,Calif. Nueva,Evento
