*F,TIIE28-IRS,240217,1,11.421241
*F,TIIE28-IRS,240218,2,11.423968
*F,TIIE28-IRS,240219,3,11.426705
*F,TIIE28-IRS,240220,4,11.429451
*F,TIIE28-IRS,240221,5,11.432205
*F,TIIE28-IRS,240222,6,11.434966
*F,TIIE28-IRS,240223,7,11.437731
*F,TIIE28-IRS,240224,8,11.440501
*F,TIIE28-IRS,240225,9,11.443274
*F,TIIE28-IRS,240226,10,11.446049
*F,TIIE28-IRS,240227,11,11.448825
*F,TIIE28-IRS,240228,12,11.451600
*F,TIIE28-IRS,240229,13,11.454374
*F,TIIE28-IRS,240301,14,11.457145
*F,TIIE28-IRS,240302,15,11.459912
*F,TIIE28-IRS,240303,16,11.462674
*F,TIIE28-IRS,240304,17,11.465429
*F,TIIE28-IRS,240305,18,11.468178
*F,TIIE28-IRS,240306,19,11.470918
*F,TIIE28-IRS,240307,20,11.473648
*F,TIIE28-IRS,240308,21,11.476367
*F,TIIE28-IRS,240309,22,11.479074
*F,TIIE28-IRS,240310,23,11.481768
*F,TIIE28-IRS,240311,24,11.484448
*F,TIIE28-IRS,240312,25,11.487112
*F,TIIE28-IRS,240313,26,11.489760
*F,TIIE28-IRS,240314,27,11.492389
*F,TIIE28-IRS,240315,28,11.495
*F,TIIE28-IRS,240316,29,11.496285
*F,TIIE28-IRS,240317,30,11.497577
*F,TIIE28-IRS,240318,31,11.498875
*F,TIIE28-IRS,240319,32,11.500176
*F,TIIE28-IRS,240320,33,11.501480
*F,TIIE28-IRS,240321,34,11.502785
*F,TIIE28-IRS,240322,35,11.504089
*F,TIIE28-IRS,240323,36,11.505391
*F,TIIE28-IRS,240324,37,11.506691
*F,TIIE28-IRS,240325,38,11.507986
*F,TIIE28-IRS,240326,39,11.509274
*F,TIIE28-IRS,240327,40,11.510555
*F,TIIE28-IRS,240328,41,11.511827
*F,TIIE28-IRS,240329,42,11.513090
*F,TIIE28-IRS,240330,43,11.514339
*F,TIIE28-IRS,240331,44,11.515577
*F,TIIE28-IRS,240401,45,11.516799
*F,TIIE28-IRS,240402,46,11.518006
*F,TIIE28-IRS,240403,47,11.519195
*F,TIIE28-IRS,240404,48,11.520365
*F,TIIE28-IRS,240405,49,11.521516
*F,TIIE28-IRS,240406,50,11.522644
*F,TIIE28-IRS,240407,51,11.523749
*F,TIIE28-IRS,240408,52,11.524830
*F,TIIE28-IRS,240409,53,11.525885
*F,TIIE28-IRS,240410,54,11.526913
*F,TIIE28-IRS,240411,55,11.527912
*F,TIIE28-IRS,240412,56,11.528881
*F,TIIE28-IRS,240413,57,11.529831
*F,TIIE28-IRS,240414,58,11.530775
*F,TIIE28-IRS,240415,59,11.531713
*F,TIIE28-IRS,240416,60,11.532644
*F,TIIE28-IRS,240417,61,11.533568
*F,TIIE28-IRS,240418,62,11.534484
*F,TIIE28-IRS,240419,63,11.535392
*F,TIIE28-IRS,240420,64,11.536292
*F,TIIE28-IRS,240421,65,11.537183
*F,TIIE28-IRS,240422,66,11.538065
*F,TIIE28-IRS,240423,67,11.538938
*F,TIIE28-IRS,240424,68,11.539800
*F,TIIE28-IRS,240425,69,11.540653
*F,TIIE28-IRS,240426,70,11.541495
*F,TIIE28-IRS,240427,71,11.542326
*F,TIIE28-IRS,240428,72,11.543146
*F,TIIE28-IRS,240429,73,11.543954
*F,TIIE28-IRS,240430,74,11.544750
*F,TIIE28-IRS,240501,75,11.545534
*F,TIIE28-IRS,240502,76,11.546304
*F,TIIE28-IRS,240503,77,11.547062
*F,TIIE28-IRS,240504,78,11.547806
*F,TIIE28-IRS,240505,79,11.548537
*F,TIIE28-IRS,240506,80,11.549252
*F,TIIE28-IRS,240507,81,11.549954
*F,TIIE28-IRS,240508,82,11.550640
*F,TIIE28-IRS,240509,83,11.551311
*F,TIIE28-IRS,240510,84,11.551966
*F,TIIE28-IRS,240511,85,11.552038
*F,TIIE28-IRS,240512,86,11.552100
*F,TIIE28-IRS,240513,87,11.552154
*F,TIIE28-IRS,240514,88,11.552199
*F,TIIE28-IRS,240515,89,11.552236
*F,TIIE28-IRS,240516,90,11.552266
*F,TIIE28-IRS,240517,91,11.552287
*F,TIIE28-IRS,240518,92,11.552301
*F,TIIE28-IRS,240519,93,11.552308
*F,TIIE28-IRS,240520,94,11.552308
*F,TIIE28-IRS,240521,95,11.552302
*F,TIIE28-IRS,240522,96,11.552289
*F,TIIE28-IRS,240523,97,11.552270
*F,TIIE28-IRS,240524,98,11.552246
*F,TIIE28-IRS,240525,99,11.552216
*F,TIIE28-IRS,240526,100,11.552180
*F,TIIE28-IRS,240527,101,11.552140
*F,TIIE28-IRS,240528,102,11.552096
*F,TIIE28-IRS,240529,103,11.552047
*F,TIIE28-IRS,240530,104,11.551994
*F,TIIE28-IRS,240531,105,11.551937
*F,TIIE28-IRS,240601,106,11.551877
*F,TIIE28-IRS,240602,107,11.551813
*F,TIIE28-IRS,240603,108,11.551747
*F,TIIE28-IRS,240604,109,11.551677
*F,TIIE28-IRS,240605,110,11.551605
*F,TIIE28-IRS,240606,111,11.551532
*F,TIIE28-IRS,240607,112,11.551456
*F,TIIE28-IRS,240608,113,11.551374
*F,TIIE28-IRS,240609,114,11.551283
*F,TIIE28-IRS,240610,115,11.551183
*F,TIIE28-IRS,240611,116,11.551073
*F,TIIE28-IRS,240612,117,11.550955
*F,TIIE28-IRS,240613,118,11.550830
*F,TIIE28-IRS,240614,119,11.550696
*F,TIIE28-IRS,240615,120,11.550555
*F,TIIE28-IRS,240616,121,11.550407
*F,TIIE28-IRS,240617,122,11.550253
*F,TIIE28-IRS,240618,123,11.550093
*F,TIIE28-IRS,240619,124,11.549928
*F,TIIE28-IRS,240620,125,11.549756
*F,TIIE28-IRS,240621,126,11.549581
*F,TIIE28-IRS,240622,127,11.549401
*F,TIIE28-IRS,240623,128,11.549217
*F,TIIE28-IRS,240624,129,11.549029
*F,TIIE28-IRS,240625,130,11.548838
*F,TIIE28-IRS,240626,131,11.548645
*F,TIIE28-IRS,240627,132,11.548449
*F,TIIE28-IRS,240628,133,11.548251
*F,TIIE28-IRS,240629,134,11.548051
*F,TIIE28-IRS,240630,135,11.547851
*F,TIIE28-IRS,240701,136,11.547650
*F,TIIE28-IRS,240702,137,11.547448
*F,TIIE28-IRS,240703,138,11.547247
*F,TIIE28-IRS,240704,139,11.547046
*F,TIIE28-IRS,240705,140,11.546845
*F,TIIE28-IRS,240706,141,11.546644
*F,TIIE28-IRS,240707,142,11.546439
*F,TIIE28-IRS,240708,143,11.546230
*F,TIIE28-IRS,240709,144,11.546017
*F,TIIE28-IRS,240710,145,11.545801
*F,TIIE28-IRS,240711,146,11.545583
*F,TIIE28-IRS,240712,147,11.545362
*F,TIIE28-IRS,240713,148,11.545139
*F,TIIE28-IRS,240714,149,11.544915
*F,TIIE28-IRS,240715,150,11.544689
*F,TIIE28-IRS,240716,151,11.544461
*F,TIIE28-IRS,240717,152,11.544232
*F,TIIE28-IRS,240718,153,11.544003
*F,TIIE28-IRS,240719,154,11.543773
*F,TIIE28-IRS,240720,155,11.543544
*F,TIIE28-IRS,240721,156,11.543314
*F,TIIE28-IRS,240722,157,11.543085
*F,TIIE28-IRS,240723,158,11.542857
*F,TIIE28-IRS,240724,159,11.542630
*F,TIIE28-IRS,240725,160,11.542404
*F,TIIE28-IRS,240726,161,11.542181
*F,TIIE28-IRS,240727,162,11.541958
*F,TIIE28-IRS,240728,163,11.541739
*F,TIIE28-IRS,240729,164,11.541522
*F,TIIE28-IRS,240730,165,11.541308
*F,TIIE28-IRS,240731,166,11.541097
*F,TIIE28-IRS,240801,167,11.540890
*F,TIIE28-IRS,240802,168,11.540686
*F,TIIE28-IRS,240803,169,11.540480
*F,TIIE28-IRS,240804,170,11.540276
*F,TIIE28-IRS,240805,171,11.540074
*F,TIIE28-IRS,240806,172,11.539874
*F,TIIE28-IRS,240807,173,11.539676
*F,TIIE28-IRS,240808,174,11.539480
*F,TIIE28-IRS,240809,175,11.539284
*F,TIIE28-IRS,240810,176,11.539090
*F,TIIE28-IRS,240811,177,11.538896
*F,TIIE28-IRS,240812,178,11.538703
*F,TIIE28-IRS,240813,179,11.538510
*F,TIIE28-IRS,240814,180,11.538318
*F,TIIE28-IRS,240815,181,11.538124
*F,TIIE28-IRS,240816,182,11.537931
*F,TIIE28-IRS,240817,183,11.537737
*F,TIIE28-IRS,240818,184,11.537541
*F,TIIE28-IRS,240819,185,11.537345
*F,TIIE28-IRS,240820,186,11.537148
*F,TIIE28-IRS,240821,187,11.536948
*F,TIIE28-IRS,240822,188,11.536746
*F,TIIE28-IRS,240823,189,11.536543
*F,TIIE28-IRS,240824,190,11.536337
*F,TIIE28-IRS,240825,191,11.536128
*F,TIIE28-IRS,240826,192,11.535917
*F,TIIE28-IRS,240827,193,11.535702
*F,TIIE28-IRS,240828,194,11.535484
*F,TIIE28-IRS,240829,195,11.535262
*F,TIIE28-IRS,240830,196,11.535037
*F,TIIE28-IRS,240831,197,11.534812
*F,TIIE28-IRS,240901,198,11.534592
*F,TIIE28-IRS,240902,199,11.534377
*F,TIIE28-IRS,240903,200,11.534164
*F,TIIE28-IRS,240904,201,11.533955
*F,TIIE28-IRS,240905,202,11.533748
*F,TIIE28-IRS,240906,203,11.533541
*F,TIIE28-IRS,240907,204,11.533336
*F,TIIE28-IRS,240908,205,11.533130
*F,TIIE28-IRS,240909,206,11.532924
*F,TIIE28-IRS,240910,207,11.532715
*F,TIIE28-IRS,240911,208,11.532505
*F,TIIE28-IRS,240912,209,11.532291
*F,TIIE28-IRS,240913,210,11.532073
*F,TIIE28-IRS,240914,211,11.531851
*F,TIIE28-IRS,240915,212,11.531624
*F,TIIE28-IRS,240916,213,11.531390
*F,TIIE28-IRS,240917,214,11.531150
*F,TIIE28-IRS,240918,215,11.530902
*F,TIIE28-IRS,240919,216,11.530646
*F,TIIE28-IRS,240920,217,11.530381
*F,TIIE28-IRS,240921,218,11.530107
*F,TIIE28-IRS,240922,219,11.529822
*F,TIIE28-IRS,240923,220,11.529526
*F,TIIE28-IRS,240924,221,11.529217
*F,TIIE28-IRS,240925,222,11.528897
*F,TIIE28-IRS,240926,223,11.528562
*F,TIIE28-IRS,240927,224,11.528215
*F,TIIE28-IRS,240928,225,11.527859
*F,TIIE28-IRS,240929,226,11.527503
*F,TIIE28-IRS,240930,227,11.527146
*F,TIIE28-IRS,241001,228,11.526788
*F,TIIE28-IRS,241002,229,11.526428
*F,TIIE28-IRS,241003,230,11.526066
*F,TIIE28-IRS,241004,231,11.525701
*F,TIIE28-IRS,241005,232,11.525333
*F,TIIE28-IRS,241006,233,11.524962
*F,TIIE28-IRS,241007,234,11.524586
*F,TIIE28-IRS,241008,235,11.524206
*F,TIIE28-IRS,241009,236,11.523821
*F,TIIE28-IRS,241010,237,11.523430
*F,TIIE28-IRS,241011,238,11.523034
*F,TIIE28-IRS,241012,239,11.522631
*F,TIIE28-IRS,241013,240,11.522221
*F,TIIE28-IRS,241014,241,11.521804
*F,TIIE28-IRS,241015,242,11.521380
*F,TIIE28-IRS,241016,243,11.520947
*F,TIIE28-IRS,241017,244,11.520506
*F,TIIE28-IRS,241018,245,11.520055
*F,TIIE28-IRS,241019,246,11.519595
*F,TIIE28-IRS,241020,247,11.519125
*F,TIIE28-IRS,241021,248,11.518644
*F,TIIE28-IRS,241022,249,11.518153
*F,TIIE28-IRS,241023,250,11.517650
*F,TIIE28-IRS,241024,251,11.517135
*F,TIIE28-IRS,241025,252,11.516609
*F,TIIE28-IRS,241026,253,11.515710
*F,TIIE28-IRS,241027,254,11.514806
*F,TIIE28-IRS,241028,255,11.513897
*F,TIIE28-IRS,241029,256,11.512984
*F,TIIE28-IRS,241030,257,11.512066
*F,TIIE28-IRS,241031,258,11.511143
*F,TIIE28-IRS,241101,259,11.510215
*F,TIIE28-IRS,241102,260,11.509283
*F,TIIE28-IRS,241103,261,11.508346
*F,TIIE28-IRS,241104,262,11.507404
*F,TIIE28-IRS,241105,263,11.506457
*F,TIIE28-IRS,241106,264,11.505506
*F,TIIE28-IRS,241107,265,11.504550
*F,TIIE28-IRS,241108,266,11.503589
*F,TIIE28-IRS,241109,267,11.502624
*F,TIIE28-IRS,241110,268,11.501654
*F,TIIE28-IRS,241111,269,11.500680
*F,TIIE28-IRS,241112,270,11.499701
*F,TIIE28-IRS,241113,271,11.498718
*F,TIIE28-IRS,241114,272,11.497730
*F,TIIE28-IRS,241115,273,11.496737
*F,TIIE28-IRS,241116,274,11.495740
*F,TIIE28-IRS,241117,275,11.494739
*F,TIIE28-IRS,241118,276,11.493733
*F,TIIE28-IRS,241119,277,11.492723
*F,TIIE28-IRS,241120,278,11.491708
*F,TIIE28-IRS,241121,279,11.490689
*F,TIIE28-IRS,241122,280,11.489666
*F,TIIE28-IRS,241123,281,11.48864
*F,TIIE28-IRS,241124,282,11.487612
*F,TIIE28-IRS,241125,283,11.486582
*F,TIIE28-IRS,241126,284,11.485551
*F,TIIE28-IRS,241127,285,11.484518
*F,TIIE28-IRS,241128,286,11.483483
*F,TIIE28-IRS,241129,287,11.482445
*F,TIIE28-IRS,241130,288,11.481405
*F,TIIE28-IRS,241201,289,11.480363
*F,TIIE28-IRS,241202,290,11.479319
*F,TIIE28-IRS,241203,291,11.478271
*F,TIIE28-IRS,241204,292,11.477221
*F,TIIE28-IRS,241205,293,11.476168
*F,TIIE28-IRS,241206,294,11.475111
*F,TIIE28-IRS,241207,295,11.474052
*F,TIIE28-IRS,241208,296,11.472989
*F,TIIE28-IRS,241209,297,11.471923
*F,TIIE28-IRS,241210,298,11.470853
*F,TIIE28-IRS,241211,299,11.469779
*F,TIIE28-IRS,241212,300,11.468702
*F,TIIE28-IRS,241213,301,11.467620
*F,TIIE28-IRS,241214,302,11.466535
*F,TIIE28-IRS,241215,303,11.465444
*F,TIIE28-IRS,241216,304,11.464350
*F,TIIE28-IRS,241217,305,11.463251
*F,TIIE28-IRS,241218,306,11.462148
*F,TIIE28-IRS,241219,307,11.461040
*F,TIIE28-IRS,241220,308,11.459926
*F,TIIE28-IRS,241221,309,11.458810
*F,TIIE28-IRS,241222,310,11.457692
*F,TIIE28-IRS,241223,311,11.456573
*F,TIIE28-IRS,241224,312,11.455451
*F,TIIE28-IRS,241225,313,11.454328
*F,TIIE28-IRS,241226,314,11.453204
*F,TIIE28-IRS,241227,315,11.452077
*F,TIIE28-IRS,241228,316,11.450948
*F,TIIE28-IRS,241229,317,11.449816
*F,TIIE28-IRS,241230,318,11.448683
*F,TIIE28-IRS,241231,319,11.447548
*F,TIIE28-IRS,250101,320,11.446410
*F,TIIE28-IRS,250102,321,11.445269
*F,TIIE28-IRS,250103,322,11.444126
*F,TIIE28-IRS,250104,323,11.442980
*F,TIIE28-IRS,250105,324,11.441832
*F,TIIE28-IRS,250106,325,11.440680
*F,TIIE28-IRS,250107,326,11.439526
*F,TIIE28-IRS,250108,327,11.438369
*F,TIIE28-IRS,250109,328,11.437208
*F,TIIE28-IRS,250110,329,11.436044
*F,TIIE28-IRS,250111,330,11.434877
*F,TIIE28-IRS,250112,331,11.433707
*F,TIIE28-IRS,250113,332,11.432533
*F,TIIE28-IRS,250114,333,11.431355
*F,TIIE28-IRS,250115,334,11.430174
*F,TIIE28-IRS,250116,335,11.428989
*F,TIIE28-IRS,250117,336,11.427800
*F,TIIE28-IRS,250118,337,11.426610
*F,TIIE28-IRS,250119,338,11.425419
*F,TIIE28-IRS,250120,339,11.424228
*F,TIIE28-IRS,250121,340,11.423037
*F,TIIE28-IRS,250122,341,11.421844
*F,TIIE28-IRS,250123,342,11.420651
*F,TIIE28-IRS,250124,343,11.419457
*F,TIIE28-IRS,250125,344,11.418261
*F,TIIE28-IRS,250126,345,11.417064
*F,TIIE28-IRS,250127,346,11.415865
*F,TIIE28-IRS,250128,347,11.414663
*F,TIIE28-IRS,250129,348,11.413460
*F,TIIE28-IRS,250130,349,11.412254
*F,TIIE28-IRS,250131,350,11.411045
*F,TIIE28-IRS,250201,351,11.409834
*F,TIIE28-IRS,250202,352,11.408619
*F,TIIE28-IRS,250203,353,11.407401
*F,TIIE28-IRS,250204,354,11.406179
*F,TIIE28-IRS,250205,355,11.404954
*F,TIIE28-IRS,250206,356,11.403724
*F,TIIE28-IRS,250207,357,11.402490
*F,TIIE28-IRS,250208,358,11.401252
*F,TIIE28-IRS,250209,359,11.400009
*F,TIIE28-IRS,250210,360,11.398761
*F,TIIE28-IRS,250211,361,11.397508
*F,TIIE28-IRS,250212,362,11.396250
*F,TIIE28-IRS,250213,363,11.394986
*F,TIIE28-IRS,250214,364,11.393716
*F,TIIE28-IRS,250215,365,11.392342
*F,TIIE28-IRS,250216,366,11.390966
*F,TIIE28-IRS,250217,367,11.389591
*F,TIIE28-IRS,250218,368,11.388215
*F,TIIE28-IRS,250219,369,11.386838
*F,TIIE28-IRS,250220,370,11.385459
*F,TIIE28-IRS,250221,371,11.384080
*F,TIIE28-IRS,250222,372,11.382698
*F,TIIE28-IRS,250223,373,11.381315
*F,TIIE28-IRS,250224,374,11.379929
*F,TIIE28-IRS,250225,375,11.378540
*F,TIIE28-IRS,250226,376,11.377149
*F,TIIE28-IRS,250227,377,11.375754
*F,TIIE28-IRS,250228,378,11.374357
*F,TIIE28-IRS,250301,379,11.372955
*F,TIIE28-IRS,250302,380,11.371550
*F,TIIE28-IRS,250303,381,11.370140
*F,TIIE28-IRS,250304,382,11.368726
*F,TIIE28-IRS,250305,383,11.367308
*F,TIIE28-IRS,250306,384,11.365884
*F,TIIE28-IRS,250307,385,11.364455
*F,TIIE28-IRS,250308,386,11.363021
*F,TIIE28-IRS,250309,387,11.361580
*F,TIIE28-IRS,250310,388,11.360134
*F,TIIE28-IRS,250311,389,11.358682
*F,TIIE28-IRS,250312,390,11.357222
*F,TIIE28-IRS,250313,391,11.355756
*F,TIIE28-IRS,250314,392,11.354283
*F,TIIE28-IRS,250315,393,11.352805
*F,TIIE28-IRS,250316,394,11.351326
*F,TIIE28-IRS,250317,395,11.349845
*F,TIIE28-IRS,250318,396,11.348362
*F,TIIE28-IRS,250319,397,11.346876
*F,TIIE28-IRS,250320,398,11.345389
*F,TIIE28-IRS,250321,399,11.343899
*F,TIIE28-IRS,250322,400,11.342407
*F,TIIE28-IRS,250323,401,11.340912
*F,TIIE28-IRS,250324,402,11.339414
*F,TIIE28-IRS,250325,403,11.337914
*F,TIIE28-IRS,250326,404,11.336410
*F,TIIE28-IRS,250327,405,11.334903
*F,TIIE28-IRS,250328,406,11.333394
*F,TIIE28-IRS,250329,407,11.331880
*F,TIIE28-IRS,250330,408,11.330362
*F,TIIE28-IRS,250331,409,11.328841
*F,TIIE28-IRS,250401,410,11.327317
*F,TIIE28-IRS,250402,411,11.325788
*F,TIIE28-IRS,250403,412,11.324254
*F,TIIE28-IRS,250404,413,11.322717
*F,TIIE28-IRS,250405,414,11.321175
*F,TIIE28-IRS,250406,415,11.319629
*F,TIIE28-IRS,250407,416,11.318077
*F,TIIE28-IRS,250408,417,11.316521
*F,TIIE28-IRS,250409,418,11.314960
*F,TIIE28-IRS,250410,419,11.313394
*F,TIIE28-IRS,250411,420,11.311822
*F,TIIE28-IRS,250412,421,11.310247
*F,TIIE28-IRS,250413,422,11.308670
*F,TIIE28-IRS,250414,423,11.307092
*F,TIIE28-IRS,250415,424,11.305512
*F,TIIE28-IRS,250416,425,11.303929
*F,TIIE28-IRS,250417,426,11.302345
*F,TIIE28-IRS,250418,427,11.300758
*F,TIIE28-IRS,250419,428,11.299170
*F,TIIE28-IRS,250420,429,11.297579
*F,TIIE28-IRS,250421,430,11.295985
*F,TIIE28-IRS,250422,431,11.294390
*F,TIIE28-IRS,250423,432,11.292791
*F,TIIE28-IRS,250424,433,11.291190
*F,TIIE28-IRS,250425,434,11.289586
*F,TIIE28-IRS,250426,435,11.287979
*F,TIIE28-IRS,250427,436,11.286369
*F,TIIE28-IRS,250428,437,11.284756
*F,TIIE28-IRS,250429,438,11.283140
*F,TIIE28-IRS,250430,439,11.281521
*F,TIIE28-IRS,250501,440,11.279898
*F,TIIE28-IRS,250502,441,11.278272
*F,TIIE28-IRS,250503,442,11.276642
*F,TIIE28-IRS,250504,443,11.275008
*F,TIIE28-IRS,250505,444,11.273371
*F,TIIE28-IRS,250506,445,11.271730
*F,TIIE28-IRS,250507,446,11.270086
*F,TIIE28-IRS,250508,447,11.268436
*F,TIIE28-IRS,250509,448,11.266783
*F,TIIE28-IRS,250510,449,11.265127
*F,TIIE28-IRS,250511,450,11.263469
*F,TIIE28-IRS,250512,451,11.261810
*F,TIIE28-IRS,250513,452,11.260149
*F,TIIE28-IRS,250514,453,11.258486
*F,TIIE28-IRS,250515,454,11.256821
*F,TIIE28-IRS,250516,455,11.255155
*F,TIIE28-IRS,250517,456,11.253486
*F,TIIE28-IRS,250518,457,11.251816
*F,TIIE28-IRS,250519,458,11.250143
*F,TIIE28-IRS,250520,459,11.248469
*F,TIIE28-IRS,250521,460,11.246792
*F,TIIE28-IRS,250522,461,11.245113
*F,TIIE28-IRS,250523,462,11.243431
*F,TIIE28-IRS,250524,463,11.241748
*F,TIIE28-IRS,250525,464,11.240062
*F,TIIE28-IRS,250526,465,11.238374
*F,TIIE28-IRS,250527,466,11.236684
*F,TIIE28-IRS,250528,467,11.234991
*F,TIIE28-IRS,250529,468,11.233295
*F,TIIE28-IRS,250530,469,11.231597
*F,TIIE28-IRS,250531,470,11.229896
*F,TIIE28-IRS,250601,471,11.228193
*F,TIIE28-IRS,250602,472,11.226486
*F,TIIE28-IRS,250603,473,11.224777
*F,TIIE28-IRS,250604,474,11.223066
*F,TIIE28-IRS,250605,475,11.221351
*F,TIIE28-IRS,250606,476,11.219634
*F,TIIE28-IRS,250607,477,11.217914
*F,TIIE28-IRS,250608,478,11.216192
*F,TIIE28-IRS,250609,479,11.214469
*F,TIIE28-IRS,250610,480,11.212744
*F,TIIE28-IRS,250611,481,11.211018
*F,TIIE28-IRS,250612,482,11.209290
*F,TIIE28-IRS,250613,483,11.207560
*F,TIIE28-IRS,250614,484,11.205829
*F,TIIE28-IRS,250615,485,11.204096
*F,TIIE28-IRS,250616,486,11.202361
*F,TIIE28-IRS,250617,487,11.200625
*F,TIIE28-IRS,250618,488,11.198888
*F,TIIE28-IRS,250619,489,11.197148
*F,TIIE28-IRS,250620,490,11.195407
*F,TIIE28-IRS,250621,491,11.193665
*F,TIIE28-IRS,250622,492,11.191920
*F,TIIE28-IRS,250623,493,11.190174
*F,TIIE28-IRS,250624,494,11.188426
*F,TIIE28-IRS,250625,495,11.186677
*F,TIIE28-IRS,250626,496,11.184926
*F,TIIE28-IRS,250627,497,11.183174
*F,TIIE28-IRS,250628,498,11.181419
*F,TIIE28-IRS,250629,499,11.179663
*F,TIIE28-IRS,250630,500,11.177906
*F,TIIE28-IRS,250701,501,11.176147
*F,TIIE28-IRS,250702,502,11.174386
*F,TIIE28-IRS,250703,503,11.172623
*F,TIIE28-IRS,250704,504,11.170858
*F,TIIE28-IRS,250705,505,11.169092
*F,TIIE28-IRS,250706,506,11.167325
*F,TIIE28-IRS,250707,507,11.165556
*F,TIIE28-IRS,250708,508,11.163785
*F,TIIE28-IRS,250709,509,11.162013
*F,TIIE28-IRS,250710,510,11.160240
*F,TIIE28-IRS,250711,511,11.158465
*F,TIIE28-IRS,250712,512,11.156689
*F,TIIE28-IRS,250713,513,11.154911
*F,TIIE28-IRS,250714,514,11.153133
*F,TIIE28-IRS,250715,515,11.151353
*F,TIIE28-IRS,250716,516,11.149572
*F,TIIE28-IRS,250717,517,11.147790
*F,TIIE28-IRS,250718,518,11.146007
*F,TIIE28-IRS,250719,519,11.144223
*F,TIIE28-IRS,250720,520,11.142438
*F,TIIE28-IRS,250721,521,11.140652
*F,TIIE28-IRS,250722,522,11.138865
*F,TIIE28-IRS,250723,523,11.137078
*F,TIIE28-IRS,250724,524,11.135290
*F,TIIE28-IRS,250725,525,11.133501
*F,TIIE28-IRS,250726,526,11.131711
*F,TIIE28-IRS,250727,527,11.129921
*F,TIIE28-IRS,250728,528,11.128130
*F,TIIE28-IRS,250729,529,11.126338
*F,TIIE28-IRS,250730,530,11.124547
*F,TIIE28-IRS,250731,531,11.122754
*F,TIIE28-IRS,250801,532,11.120962
*F,TIIE28-IRS,250802,533,11.119168
*F,TIIE28-IRS,250803,534,11.117373
*F,TIIE28-IRS,250804,535,11.115576
*F,TIIE28-IRS,250805,536,11.113778
*F,TIIE28-IRS,250806,537,11.111979
*F,TIIE28-IRS,250807,538,11.110178
*F,TIIE28-IRS,250808,539,11.108377
*F,TIIE28-IRS,250809,540,11.106574
*F,TIIE28-IRS,250810,541,11.104770
*F,TIIE28-IRS,250811,542,11.102966
*F,TIIE28-IRS,250812,543,11.101161
*F,TIIE28-IRS,250813,544,11.099356
*F,TIIE28-IRS,250814,545,11.097550
*F,TIIE28-IRS,250815,546,11.095743
*F,TIIE28-IRS,250816,547,11.093936
*F,TIIE28-IRS,250817,548,11.092129
*F,TIIE28-IRS,250818,549,11.090322
*F,TIIE28-IRS,250819,550,11.088515
*F,TIIE28-IRS,250820,551,11.086708
*F,TIIE28-IRS,250821,552,11.084901
*F,TIIE28-IRS,250822,553,11.083094
*F,TIIE28-IRS,250823,554,11.081288
*F,TIIE28-IRS,250824,555,11.079482
*F,TIIE28-IRS,250825,556,11.077677
*F,TIIE28-IRS,250826,557,11.075872
*F,TIIE28-IRS,250827,558,11.074068
*F,TIIE28-IRS,250828,559,11.072266
*F,TIIE28-IRS,250829,560,11.070463
*F,TIIE28-IRS,250830,561,11.068661
*F,TIIE28-IRS,250831,562,11.066857
*F,TIIE28-IRS,250901,563,11.065052
*F,TIIE28-IRS,250902,564,11.063246
*F,TIIE28-IRS,250903,565,11.061438
*F,TIIE28-IRS,250904,566,11.059629
*F,TIIE28-IRS,250905,567,11.057820
*F,TIIE28-IRS,250906,568,11.056010
*F,TIIE28-IRS,250907,569,11.054199
*F,TIIE28-IRS,250908,570,11.052388
*F,TIIE28-IRS,250909,571,11.050577
*F,TIIE28-IRS,250910,572,11.048766
*F,TIIE28-IRS,250911,573,11.046955
*F,TIIE28-IRS,250912,574,11.045144
*F,TIIE28-IRS,250913,575,11.043334
*F,TIIE28-IRS,250914,576,11.041524
*F,TIIE28-IRS,250915,577,11.039715
*F,TIIE28-IRS,250916,578,11.037906
*F,TIIE28-IRS,250917,579,11.036099
*F,TIIE28-IRS,250918,580,11.034292
*F,TIIE28-IRS,250919,581,11.032488
*F,TIIE28-IRS,250920,582,11.030684
*F,TIIE28-IRS,250921,583,11.028882
*F,TIIE28-IRS,250922,584,11.027082
*F,TIIE28-IRS,250923,585,11.025284
*F,TIIE28-IRS,250924,586,11.023487
*F,TIIE28-IRS,250925,587,11.021693
*F,TIIE28-IRS,250926,588,11.019901
*F,TIIE28-IRS,250927,589,11.018109
*F,TIIE28-IRS,250928,590,11.016316
*F,TIIE28-IRS,250929,591,11.014522
*F,TIIE28-IRS,250930,592,11.012727
*F,TIIE28-IRS,251001,593,11.010931
*F,TIIE28-IRS,251002,594,11.009134
*F,TIIE28-IRS,251003,595,11.007336
*F,TIIE28-IRS,251004,596,11.005538
*F,TIIE28-IRS,251005,597,11.003740
*F,TIIE28-IRS,251006,598,11.001942
*F,TIIE28-IRS,251007,599,11.000145
*F,TIIE28-IRS,251008,600,10.998348
*F,TIIE28-IRS,251009,601,10.996551
*F,TIIE28-IRS,251010,602,10.994756
*F,TIIE28-IRS,251011,603,10.992961
*F,TIIE28-IRS,251012,604,10.991168
*F,TIIE28-IRS,251013,605,10.989377
*F,TIIE28-IRS,251014,606,10.987587
*F,TIIE28-IRS,251015,607,10.985799
*F,TIIE28-IRS,251016,608,10.984013
