,,,,,,,,,,,,,,,,,,
Instrumento,F.V.,Plazo,No. Operaciones,Monto Operado,% Operaci�n,Hecho Pond.,Hecho M�n.,Monto,Hora,Hecho Max.,Monto,Hora,Hecho Aper.,Monto,Hora,Hecho Cierre,Monto,Hora
LD_BONDESD_130530,MD,434,1,100000000,0.06%,0.1300,0.1300,100000000,10:53:49,0.1300,100000000,10:53:49,0.1300,100000000,10:53:49,0.1300,100000000,10:53:49
LD_BONDESD_141113,MD,966,8,750000000,0.45%,0.2200,0.2200,50000000,11:30:11,0.2200,50000000,11:30:11,0.2200,50000000,11:30:11,0.2200,150000000,11:33:31
LD_BONDESD_150312,MD,1085,1,150000000,0.09%,0.2490,0.2490,150000000,12:53:41,0.2490,150000000,12:53:41,0.2490,150000000,12:53:41,0.2490,150000000,12:53:41
LD_BONDESD_160630,MD,1561,1,50000000,0.03%,0.2700,0.2700,50000000,13:42:49,0.2700,50000000,13:42:49,0.2700,50000000,13:42:49,0.2700,50000000,13:42:49
M_BONOS_120621,48,87,10,1748000000,1.06%,4.4200,4.4200,10000000,12:55:21,4.4200,10000000,12:55:21,4.4200,10000000,12:55:21,4.4200,150000000,13:53:20
M0_BONOS_121220,48,269,13,1295000000,0.78%,4.5700,4.5700,100000000,11:29:10,4.5700,100000000,11:29:10,4.5700,100000000,11:29:10,4.5700,100000000,13:06:08
M_BONOS_130620,48,451,5,343000000,0.21%,4.6185,4.6100,50000000,8:17:43,4.6200,100000000,8:14:27,4.6200,100000000,8:14:27,4.6200,43000000,13:35:13
M_BONOS_131219,48,633,20,792000000,0.48%,4.7624,4.7300,10000000,8:49:27,4.7800,120000000,13:29:53,4.7500,10000000,8:16:46,4.7700,62000000,13:33:44
M_BONOS_140619,48,815,10,155000000,0.09%,4.8487,4.8300,10000000,8:49:39,4.8500,10000000,10:29:59,4.8300,10000000,8:49:39,4.8500,50000000,13:16:44
M_BONOS_141218,48,997,47,1010000000,0.61%,4.9535,4.9400,30000000,8:42:09,4.9700,20000000,8:10:08,4.9700,20000000,8:10:08,4.9600,10000000,13:44:57
M_BONOS_150618,48,1179,1,10000000,0.01%,5.0300,5.0300,10000000,13:38:15,5.0300,10000000,13:38:15,5.0300,10000000,13:38:15,5.0300,10000000,13:38:15
M_BONOS_151217,48,1361,8,92380000,0.06%,5.1543,5.1500,10000000,13:16:18,5.1700,10000000,10:36:33,5.1700,10000000,10:36:33,5.1500,30000000,13:20:30
M_BONOS_160616,48,1543,16,380000000,0.23%,5.2653,5.2600,80000000,13:39:01,5.2700,10000000,12:45:12,5.2700,10000000,12:45:12,5.2700,10000000,13:48:16
M_BONOS_161215,48,1725,6,60000000,0.04%,5.3250,5.3200,10000000,13:56:16,5.3300,10000000,13:36:43,5.3300,10000000,13:36:43,5.3200,10000000,13:56:36
M_BONOS_171214,48,2089,8,190000000,0.11%,5.5100,5.4900,10000000,13:03:18,5.5200,50000000,12:11:18,5.5200,50000000,12:11:18,5.5100,40000000,13:36:57
M_BONOS_181213,48,2453,16,212000000,0.13%,5.6566,5.6500,10000000,13:01:05,5.6700,10000000,10:30:32,5.6700,10000000,10:30:32,5.6500,10000000,13:45:05
M_BONOS_200611,48,2999,32,470000000,0.28%,6.0638,6.0500,10000000,13:01:38,6.0700,10000000,8:37:10,6.0700,10000000,8:37:10,6.0600,10000000,13:49:05
M_BONOS_210610,48,3363,63,919000000,0.56%,6.2440,6.2400,50000000,8:49:48,6.2500,10000000,8:48:13,6.2500,10000000,8:48:13,6.2400,30000000,13:23:22
M_BONOS_220609,48,3727,14,185000000,0.11%,6.3565,6.3500,10000000,13:12:15,6.3700,10000000,10:38:08,6.3700,10000000,10:38:08,6.3700,10000000,13:44:34
M_BONOS_231207,48,4273,7,280000000,0.17%,6.5039,6.4800,10000000,13:38:25,6.5200,10000000,8:32:02,6.5100,100000000,8:01:08,6.4800,10000000,13:38:25
M_BONOS_241205,48,4637,167,2797600000,1.69%,6.5054,6.4900,10000000,8:43:11,6.5200,10000000,7:16:51,6.5200,10000000,7:16:51,6.5100,40000000,13:50:20
M_BONOS_270603,48,5547,13,248000000,0.15%,6.9520,6.9500,10000000,8:49:17,6.9600,10000000,8:15:06,6.9600,10000000,8:15:06,6.9600,30000000,13:42:33
M_BONOS_290531,48,6275,8,295550000,0.18%,7.0754,7.0700,70000000,12:12:43,7.0900,10000000,8:25:41,7.0900,10000000,8:25:41,7.0800,30000000,13:42:31
M_BONOS_310529,48,7003,6,160840000,0.10%,7.2562,7.2500,10000000,10:36:29,7.2600,100000000,10:31:14,7.2600,100000000,10:31:14,7.2500,10000000,13:23:39
M_BONOS_361120,48,9005,14,228000000,0.14%,7.5588,7.5500,30000000,10:36:36,7.5800,10000000,13:33:47,7.5500,30000000,10:36:36,7.5700,10000000,13:54:23
M_BONOS_381118,48,9733,6,135050000,0.08%,7.5616,7.5600,40000000,10:36:34,7.5700,11050000,10:23:20,7.5700,11050000,10:23:20,7.5700,10000000,13:54:25
IP_BPAS_141113,48,962,1,50000000,0.03%,0.3900,0.3900,50000000,13:16:05,0.3900,50000000,13:16:05,0.3900,50000000,13:16:05,0.3900,50000000,13:16:05
