*F,TIIE28-IRS,240321,1,11.406433
*F,TIIE28-IRS,240322,2,11.409180
*F,TIIE28-IRS,240323,3,11.411988
*F,TIIE28-IRS,240324,4,11.414849
*F,TIIE28-IRS,240325,5,11.417756
*F,TIIE28-IRS,240326,6,11.420702
*F,TIIE28-IRS,240327,7,11.423677
*F,TIIE28-IRS,240328,8,11.426677
*F,TIIE28-IRS,240329,9,11.429691
*F,TIIE28-IRS,240330,10,11.432714
*F,TIIE28-IRS,240331,11,11.435738
*F,TIIE28-IRS,240401,12,11.438755
*F,TIIE28-IRS,240402,13,11.441757
*F,TIIE28-IRS,240403,14,11.444738
*F,TIIE28-IRS,240404,15,11.447690
*F,TIIE28-IRS,240405,16,11.450605
*F,TIIE28-IRS,240406,17,11.453477
*F,TIIE28-IRS,240407,18,11.456296
*F,TIIE28-IRS,240408,19,11.459056
*F,TIIE28-IRS,240409,20,11.461749
*F,TIIE28-IRS,240410,21,11.464369
*F,TIIE28-IRS,240411,22,11.466906
*F,TIIE28-IRS,240412,23,11.469355
*F,TIIE28-IRS,240413,24,11.471707
*F,TIIE28-IRS,240414,25,11.473955
*F,TIIE28-IRS,240415,26,11.476092
*F,TIIE28-IRS,240416,27,11.478109
*F,TIIE28-IRS,240417,28,11.48
*F,TIIE28-IRS,240418,29,11.479377
*F,TIIE28-IRS,240419,30,11.478733
*F,TIIE28-IRS,240420,31,11.478070
*F,TIIE28-IRS,240421,32,11.477384
*F,TIIE28-IRS,240422,33,11.476677
*F,TIIE28-IRS,240423,34,11.475948
*F,TIIE28-IRS,240424,35,11.475195
*F,TIIE28-IRS,240425,36,11.474420
*F,TIIE28-IRS,240426,37,11.473620
*F,TIIE28-IRS,240427,38,11.472796
*F,TIIE28-IRS,240428,39,11.471947
*F,TIIE28-IRS,240429,40,11.471072
*F,TIIE28-IRS,240430,41,11.470171
*F,TIIE28-IRS,240501,42,11.469244
*F,TIIE28-IRS,240502,43,11.468289
*F,TIIE28-IRS,240503,44,11.467307
*F,TIIE28-IRS,240504,45,11.466296
*F,TIIE28-IRS,240505,46,11.465257
*F,TIIE28-IRS,240506,47,11.464188
*F,TIIE28-IRS,240507,48,11.463090
*F,TIIE28-IRS,240508,49,11.461961
*F,TIIE28-IRS,240509,50,11.460801
*F,TIIE28-IRS,240510,51,11.459610
*F,TIIE28-IRS,240511,52,11.458386
*F,TIIE28-IRS,240512,53,11.457131
*F,TIIE28-IRS,240513,54,11.455842
*F,TIIE28-IRS,240514,55,11.454519
*F,TIIE28-IRS,240515,56,11.453163
*F,TIIE28-IRS,240516,57,11.451756
*F,TIIE28-IRS,240517,58,11.450287
*F,TIIE28-IRS,240518,59,11.448761
*F,TIIE28-IRS,240519,60,11.447184
*F,TIIE28-IRS,240520,61,11.445562
*F,TIIE28-IRS,240521,62,11.443901
*F,TIIE28-IRS,240522,63,11.442205
*F,TIIE28-IRS,240523,64,11.440481
*F,TIIE28-IRS,240524,65,11.438734
*F,TIIE28-IRS,240525,66,11.436970
*F,TIIE28-IRS,240526,67,11.435194
*F,TIIE28-IRS,240527,68,11.433413
*F,TIIE28-IRS,240528,69,11.431631
*F,TIIE28-IRS,240529,70,11.429855
*F,TIIE28-IRS,240530,71,11.428090
*F,TIIE28-IRS,240531,72,11.426341
*F,TIIE28-IRS,240601,73,11.424615
*F,TIIE28-IRS,240602,74,11.422917
*F,TIIE28-IRS,240603,75,11.421253
*F,TIIE28-IRS,240604,76,11.419628
*F,TIIE28-IRS,240605,77,11.418048
*F,TIIE28-IRS,240606,78,11.416518
*F,TIIE28-IRS,240607,79,11.415044
*F,TIIE28-IRS,240608,80,11.413633
*F,TIIE28-IRS,240609,81,11.412289
*F,TIIE28-IRS,240610,82,11.411017
*F,TIIE28-IRS,240611,83,11.409825
*F,TIIE28-IRS,240612,84,11.408717
*F,TIIE28-IRS,240613,85,11.408244
*F,TIIE28-IRS,240614,86,11.407802
*F,TIIE28-IRS,240615,87,11.407389
*F,TIIE28-IRS,240616,88,11.407004
*F,TIIE28-IRS,240617,89,11.406646
*F,TIIE28-IRS,240618,90,11.406312
*F,TIIE28-IRS,240619,91,11.406002
*F,TIIE28-IRS,240620,92,11.405714
*F,TIIE28-IRS,240621,93,11.405447
*F,TIIE28-IRS,240622,94,11.405199
*F,TIIE28-IRS,240623,95,11.404968
*F,TIIE28-IRS,240624,96,11.404754
*F,TIIE28-IRS,240625,97,11.404554
*F,TIIE28-IRS,240626,98,11.404368
*F,TIIE28-IRS,240627,99,11.404194
*F,TIIE28-IRS,240628,100,11.404030
*F,TIIE28-IRS,240629,101,11.403875
*F,TIIE28-IRS,240630,102,11.403727
*F,TIIE28-IRS,240701,103,11.403586
*F,TIIE28-IRS,240702,104,11.403449
*F,TIIE28-IRS,240703,105,11.403315
*F,TIIE28-IRS,240704,106,11.403183
*F,TIIE28-IRS,240705,107,11.403052
*F,TIIE28-IRS,240706,108,11.402919
*F,TIIE28-IRS,240707,109,11.402783
*F,TIIE28-IRS,240708,110,11.402643
*F,TIIE28-IRS,240709,111,11.402498
*F,TIIE28-IRS,240710,112,11.402345
*F,TIIE28-IRS,240711,113,11.402194
*F,TIIE28-IRS,240712,114,11.402053
*F,TIIE28-IRS,240713,115,11.401922
*F,TIIE28-IRS,240714,116,11.401798
*F,TIIE28-IRS,240715,117,11.401682
*F,TIIE28-IRS,240716,118,11.401572
*F,TIIE28-IRS,240717,119,11.401468
*F,TIIE28-IRS,240718,120,11.401368
*F,TIIE28-IRS,240719,121,11.401272
*F,TIIE28-IRS,240720,122,11.401178
*F,TIIE28-IRS,240721,123,11.401087
*F,TIIE28-IRS,240722,124,11.400996
*F,TIIE28-IRS,240723,125,11.400904
*F,TIIE28-IRS,240724,126,11.400812
*F,TIIE28-IRS,240725,127,11.400717
*F,TIIE28-IRS,240726,128,11.400620
*F,TIIE28-IRS,240727,129,11.400518
*F,TIIE28-IRS,240728,130,11.400412
*F,TIIE28-IRS,240729,131,11.400299
*F,TIIE28-IRS,240730,132,11.400180
*F,TIIE28-IRS,240731,133,11.400054
*F,TIIE28-IRS,240801,134,11.399918
*F,TIIE28-IRS,240802,135,11.399773
*F,TIIE28-IRS,240803,136,11.399617
*F,TIIE28-IRS,240804,137,11.399450
*F,TIIE28-IRS,240805,138,11.399270
*F,TIIE28-IRS,240806,139,11.399077
*F,TIIE28-IRS,240807,140,11.398870
*F,TIIE28-IRS,240808,141,11.398657
*F,TIIE28-IRS,240809,142,11.398446
*F,TIIE28-IRS,240810,143,11.398237
*F,TIIE28-IRS,240811,144,11.398029
*F,TIIE28-IRS,240812,145,11.397822
*F,TIIE28-IRS,240813,146,11.397615
*F,TIIE28-IRS,240814,147,11.397406
*F,TIIE28-IRS,240815,148,11.397195
*F,TIIE28-IRS,240816,149,11.396982
*F,TIIE28-IRS,240817,150,11.396766
*F,TIIE28-IRS,240818,151,11.396545
*F,TIIE28-IRS,240819,152,11.396321
*F,TIIE28-IRS,240820,153,11.396090
*F,TIIE28-IRS,240821,154,11.395854
*F,TIIE28-IRS,240822,155,11.395611
*F,TIIE28-IRS,240823,156,11.395360
*F,TIIE28-IRS,240824,157,11.395101
*F,TIIE28-IRS,240825,158,11.394833
*F,TIIE28-IRS,240826,159,11.394555
*F,TIIE28-IRS,240827,160,11.394267
*F,TIIE28-IRS,240828,161,11.393967
*F,TIIE28-IRS,240829,162,11.393656
*F,TIIE28-IRS,240830,163,11.393332
*F,TIIE28-IRS,240831,164,11.392995
*F,TIIE28-IRS,240901,165,11.392643
*F,TIIE28-IRS,240902,166,11.392278
*F,TIIE28-IRS,240903,167,11.391896
*F,TIIE28-IRS,240904,168,11.391498
*F,TIIE28-IRS,240905,169,11.390826
*F,TIIE28-IRS,240906,170,11.390147
*F,TIIE28-IRS,240907,171,11.389463
*F,TIIE28-IRS,240908,172,11.388771
*F,TIIE28-IRS,240909,173,11.388073
*F,TIIE28-IRS,240910,174,11.387370
*F,TIIE28-IRS,240911,175,11.386660
*F,TIIE28-IRS,240912,176,11.385945
*F,TIIE28-IRS,240913,177,11.385224
*F,TIIE28-IRS,240914,178,11.384497
*F,TIIE28-IRS,240915,179,11.383765
*F,TIIE28-IRS,240916,180,11.383028
*F,TIIE28-IRS,240917,181,11.382285
*F,TIIE28-IRS,240918,182,11.381538
*F,TIIE28-IRS,240919,183,11.380785
*F,TIIE28-IRS,240920,184,11.380028
*F,TIIE28-IRS,240921,185,11.379267
*F,TIIE28-IRS,240922,186,11.378500
*F,TIIE28-IRS,240923,187,11.377730
*F,TIIE28-IRS,240924,188,11.376955
*F,TIIE28-IRS,240925,189,11.376176
*F,TIIE28-IRS,240926,190,11.375393
*F,TIIE28-IRS,240927,191,11.374606
*F,TIIE28-IRS,240928,192,11.373816
*F,TIIE28-IRS,240929,193,11.373022
*F,TIIE28-IRS,240930,194,11.372224
*F,TIIE28-IRS,241001,195,11.371424
*F,TIIE28-IRS,241002,196,11.370620
*F,TIIE28-IRS,241003,197,11.369812
*F,TIIE28-IRS,241004,198,11.369002
*F,TIIE28-IRS,241005,199,11.368188
*F,TIIE28-IRS,241006,200,11.367371
*F,TIIE28-IRS,241007,201,11.366551
*F,TIIE28-IRS,241008,202,11.365728
*F,TIIE28-IRS,241009,203,11.364902
*F,TIIE28-IRS,241010,204,11.364073
*F,TIIE28-IRS,241011,205,11.363242
*F,TIIE28-IRS,241012,206,11.362409
*F,TIIE28-IRS,241013,207,11.361572
*F,TIIE28-IRS,241014,208,11.360734
*F,TIIE28-IRS,241015,209,11.359894
*F,TIIE28-IRS,241016,210,11.359051
*F,TIIE28-IRS,241017,211,11.358207
*F,TIIE28-IRS,241018,212,11.357360
*F,TIIE28-IRS,241019,213,11.356513
*F,TIIE28-IRS,241020,214,11.355663
*F,TIIE28-IRS,241021,215,11.354812
*F,TIIE28-IRS,241022,216,11.353960
*F,TIIE28-IRS,241023,217,11.353107
*F,TIIE28-IRS,241024,218,11.352252
*F,TIIE28-IRS,241025,219,11.351396
*F,TIIE28-IRS,241026,220,11.350539
*F,TIIE28-IRS,241027,221,11.349682
*F,TIIE28-IRS,241028,222,11.348824
*F,TIIE28-IRS,241029,223,11.347965
*F,TIIE28-IRS,241030,224,11.347105
*F,TIIE28-IRS,241031,225,11.346245
*F,TIIE28-IRS,241101,226,11.345383
*F,TIIE28-IRS,241102,227,11.344519
*F,TIIE28-IRS,241103,228,11.343653
*F,TIIE28-IRS,241104,229,11.342785
*F,TIIE28-IRS,241105,230,11.341916
*F,TIIE28-IRS,241106,231,11.341046
*F,TIIE28-IRS,241107,232,11.340174
*F,TIIE28-IRS,241108,233,11.339301
*F,TIIE28-IRS,241109,234,11.338428
*F,TIIE28-IRS,241110,235,11.337553
*F,TIIE28-IRS,241111,236,11.336677
*F,TIIE28-IRS,241112,237,11.335801
*F,TIIE28-IRS,241113,238,11.334924
*F,TIIE28-IRS,241114,239,11.334047
*F,TIIE28-IRS,241115,240,11.333169
*F,TIIE28-IRS,241116,241,11.332291
*F,TIIE28-IRS,241117,242,11.331413
*F,TIIE28-IRS,241118,243,11.330534
*F,TIIE28-IRS,241119,244,11.329656
*F,TIIE28-IRS,241120,245,11.328778
*F,TIIE28-IRS,241121,246,11.327900
*F,TIIE28-IRS,241122,247,11.327023
*F,TIIE28-IRS,241123,248,11.326146
*F,TIIE28-IRS,241124,249,11.325269
*F,TIIE28-IRS,241125,250,11.324394
*F,TIIE28-IRS,241126,251,11.323519
*F,TIIE28-IRS,241127,252,11.322645
*F,TIIE28-IRS,241128,253,11.321771
*F,TIIE28-IRS,241129,254,11.320898
*F,TIIE28-IRS,241130,255,11.320026
*F,TIIE28-IRS,241201,256,11.319154
*F,TIIE28-IRS,241202,257,11.318282
*F,TIIE28-IRS,241203,258,11.317410
*F,TIIE28-IRS,241204,259,11.316538
*F,TIIE28-IRS,241205,260,11.315666
*F,TIIE28-IRS,241206,261,11.314794
*F,TIIE28-IRS,241207,262,11.313921
*F,TIIE28-IRS,241208,263,11.313048
*F,TIIE28-IRS,241209,264,11.312175
*F,TIIE28-IRS,241210,265,11.311302
*F,TIIE28-IRS,241211,266,11.310427
*F,TIIE28-IRS,241212,267,11.309552
*F,TIIE28-IRS,241213,268,11.308675
*F,TIIE28-IRS,241214,269,11.307799
*F,TIIE28-IRS,241215,270,11.306920
*F,TIIE28-IRS,241216,271,11.306041
*F,TIIE28-IRS,241217,272,11.305161
*F,TIIE28-IRS,241218,273,11.304279
*F,TIIE28-IRS,241219,274,11.303397
*F,TIIE28-IRS,241220,275,11.302512
*F,TIIE28-IRS,241221,276,11.301626
*F,TIIE28-IRS,241222,277,11.300738
*F,TIIE28-IRS,241223,278,11.299848
*F,TIIE28-IRS,241224,279,11.298957
*F,TIIE28-IRS,241225,280,11.298064
*F,TIIE28-IRS,241226,281,11.297169
*F,TIIE28-IRS,241227,282,11.296275
*F,TIIE28-IRS,241228,283,11.295381
*F,TIIE28-IRS,241229,284,11.294487
*F,TIIE28-IRS,241230,285,11.293593
*F,TIIE28-IRS,241231,286,11.292698
*F,TIIE28-IRS,250101,287,11.291803
*F,TIIE28-IRS,250102,288,11.290908
*F,TIIE28-IRS,250103,289,11.290011
*F,TIIE28-IRS,250104,290,11.289114
*F,TIIE28-IRS,250105,291,11.288216
*F,TIIE28-IRS,250106,292,11.287316
*F,TIIE28-IRS,250107,293,11.286416
*F,TIIE28-IRS,250108,294,11.285514
*F,TIIE28-IRS,250109,295,11.284610
*F,TIIE28-IRS,250110,296,11.283705
*F,TIIE28-IRS,250111,297,11.282798
*F,TIIE28-IRS,250112,298,11.281889
*F,TIIE28-IRS,250113,299,11.280978
*F,TIIE28-IRS,250114,300,11.280065
*F,TIIE28-IRS,250115,301,11.279150
*F,TIIE28-IRS,250116,302,11.278232
*F,TIIE28-IRS,250117,303,11.277312
*F,TIIE28-IRS,250118,304,11.276389
*F,TIIE28-IRS,250119,305,11.275463
*F,TIIE28-IRS,250120,306,11.274534
*F,TIIE28-IRS,250121,307,11.273601
*F,TIIE28-IRS,250122,308,11.272666
*F,TIIE28-IRS,250123,309,11.271730
*F,TIIE28-IRS,250124,310,11.270793
*F,TIIE28-IRS,250125,311,11.269856
*F,TIIE28-IRS,250126,312,11.268920
*F,TIIE28-IRS,250127,313,11.267982
*F,TIIE28-IRS,250128,314,11.267044
*F,TIIE28-IRS,250129,315,11.266106
*F,TIIE28-IRS,250130,316,11.265166
*F,TIIE28-IRS,250131,317,11.264226
*F,TIIE28-IRS,250201,318,11.263284
*F,TIIE28-IRS,250202,319,11.262340
*F,TIIE28-IRS,250203,320,11.261395
*F,TIIE28-IRS,250204,321,11.260448
*F,TIIE28-IRS,250205,322,11.259499
*F,TIIE28-IRS,250206,323,11.258548
*F,TIIE28-IRS,250207,324,11.257594
*F,TIIE28-IRS,250208,325,11.256637
*F,TIIE28-IRS,250209,326,11.255678
*F,TIIE28-IRS,250210,327,11.254716
*F,TIIE28-IRS,250211,328,11.253750
*F,TIIE28-IRS,250212,329,11.252782
*F,TIIE28-IRS,250213,330,11.251809
*F,TIIE28-IRS,250214,331,11.250833
*F,TIIE28-IRS,250215,332,11.249853
*F,TIIE28-IRS,250216,333,11.248869
*F,TIIE28-IRS,250217,334,11.247880
*F,TIIE28-IRS,250218,335,11.246887
*F,TIIE28-IRS,250219,336,11.245889
*F,TIIE28-IRS,250220,337,11.244889
*F,TIIE28-IRS,250221,338,11.243890
*F,TIIE28-IRS,250222,339,11.242890
*F,TIIE28-IRS,250223,340,11.241890
*F,TIIE28-IRS,250224,341,11.240889
*F,TIIE28-IRS,250225,342,11.239888
*F,TIIE28-IRS,250226,343,11.238886
*F,TIIE28-IRS,250227,344,11.237882
*F,TIIE28-IRS,250228,345,11.236877
*F,TIIE28-IRS,250301,346,11.235870
*F,TIIE28-IRS,250302,347,11.234861
*F,TIIE28-IRS,250303,348,11.233850
*F,TIIE28-IRS,250304,349,11.232836
*F,TIIE28-IRS,250305,350,11.231819
*F,TIIE28-IRS,250306,351,11.230799
*F,TIIE28-IRS,250307,352,11.229777
*F,TIIE28-IRS,250308,353,11.228750
*F,TIIE28-IRS,250309,354,11.227719
*F,TIIE28-IRS,250310,355,11.226685
*F,TIIE28-IRS,250311,356,11.225646
*F,TIIE28-IRS,250312,357,11.224602
*F,TIIE28-IRS,250313,358,11.223554
*F,TIIE28-IRS,250314,359,11.222500
*F,TIIE28-IRS,250315,360,11.221441
*F,TIIE28-IRS,250316,361,11.220377
*F,TIIE28-IRS,250317,362,11.219306
*F,TIIE28-IRS,250318,363,11.218230
*F,TIIE28-IRS,250319,364,11.217147
*F,TIIE28-IRS,250320,365,11.215973
*F,TIIE28-IRS,250321,366,11.214798
*F,TIIE28-IRS,250322,367,11.213622
*F,TIIE28-IRS,250323,368,11.212445
*F,TIIE28-IRS,250324,369,11.211266
*F,TIIE28-IRS,250325,370,11.210086
*F,TIIE28-IRS,250326,371,11.208903
*F,TIIE28-IRS,250327,372,11.207719
*F,TIIE28-IRS,250328,373,11.206533
*F,TIIE28-IRS,250329,374,11.205344
*F,TIIE28-IRS,250330,375,11.204153
*F,TIIE28-IRS,250331,376,11.202958
*F,TIIE28-IRS,250401,377,11.201761
*F,TIIE28-IRS,250402,378,11.200560
*F,TIIE28-IRS,250403,379,11.199356
*F,TIIE28-IRS,250404,380,11.198148
*F,TIIE28-IRS,250405,381,11.196937
*F,TIIE28-IRS,250406,382,11.195721
*F,TIIE28-IRS,250407,383,11.194502
*F,TIIE28-IRS,250408,384,11.193278
*F,TIIE28-IRS,250409,385,11.192049
*F,TIIE28-IRS,250410,386,11.190816
*F,TIIE28-IRS,250411,387,11.189577
*F,TIIE28-IRS,250412,388,11.188334
*F,TIIE28-IRS,250413,389,11.187085
*F,TIIE28-IRS,250414,390,11.185831
*F,TIIE28-IRS,250415,391,11.184570
*F,TIIE28-IRS,250416,392,11.183304
*F,TIIE28-IRS,250417,393,11.182034
*F,TIIE28-IRS,250418,394,11.180763
*F,TIIE28-IRS,250419,395,11.179489
*F,TIIE28-IRS,250420,396,11.178214
*F,TIIE28-IRS,250421,397,11.176938
*F,TIIE28-IRS,250422,398,11.175659
*F,TIIE28-IRS,250423,399,11.174379
*F,TIIE28-IRS,250424,400,11.173095
*F,TIIE28-IRS,250425,401,11.171810
*F,TIIE28-IRS,250426,402,11.170522
*F,TIIE28-IRS,250427,403,11.169232
*F,TIIE28-IRS,250428,404,11.167939
*F,TIIE28-IRS,250429,405,11.166643
*F,TIIE28-IRS,250430,406,11.165344
*F,TIIE28-IRS,250501,407,11.164043
*F,TIIE28-IRS,250502,408,11.162737
*F,TIIE28-IRS,250503,409,11.161429
*F,TIIE28-IRS,250504,410,11.160117
*F,TIIE28-IRS,250505,411,11.158801
*F,TIIE28-IRS,250506,412,11.157482
*F,TIIE28-IRS,250507,413,11.156159
*F,TIIE28-IRS,250508,414,11.154832
*F,TIIE28-IRS,250509,415,11.153501
*F,TIIE28-IRS,250510,416,11.152166
*F,TIIE28-IRS,250511,417,11.150827
*F,TIIE28-IRS,250512,418,11.149483
*F,TIIE28-IRS,250513,419,11.148134
*F,TIIE28-IRS,250514,420,11.146781
*F,TIIE28-IRS,250515,421,11.145425
*F,TIIE28-IRS,250516,422,11.144067
*F,TIIE28-IRS,250517,423,11.142707
*F,TIIE28-IRS,250518,424,11.141347
*F,TIIE28-IRS,250519,425,11.139984
*F,TIIE28-IRS,250520,426,11.138620
*F,TIIE28-IRS,250521,427,11.137253
*F,TIIE28-IRS,250522,428,11.135885
*F,TIIE28-IRS,250523,429,11.134514
*F,TIIE28-IRS,250524,430,11.133142
*F,TIIE28-IRS,250525,431,11.131767
*F,TIIE28-IRS,250526,432,11.130390
*F,TIIE28-IRS,250527,433,11.129010
*F,TIIE28-IRS,250528,434,11.127628
*F,TIIE28-IRS,250529,435,11.126244
*F,TIIE28-IRS,250530,436,11.124857
*F,TIIE28-IRS,250531,437,11.123467
*F,TIIE28-IRS,250601,438,11.122075
*F,TIIE28-IRS,250602,439,11.120679
*F,TIIE28-IRS,250603,440,11.119280
*F,TIIE28-IRS,250604,441,11.117879
*F,TIIE28-IRS,250605,442,11.116474
*F,TIIE28-IRS,250606,443,11.115066
*F,TIIE28-IRS,250607,444,11.113655
*F,TIIE28-IRS,250608,445,11.112240
*F,TIIE28-IRS,250609,446,11.110822
*F,TIIE28-IRS,250610,447,11.109400
*F,TIIE28-IRS,250611,448,11.107974
*F,TIIE28-IRS,250612,449,11.106546
*F,TIIE28-IRS,250613,450,11.105117
*F,TIIE28-IRS,250614,451,11.103686
*F,TIIE28-IRS,250615,452,11.102253
*F,TIIE28-IRS,250616,453,11.100819
*F,TIIE28-IRS,250617,454,11.099383
*F,TIIE28-IRS,250618,455,11.097946
*F,TIIE28-IRS,250619,456,11.096507
*F,TIIE28-IRS,250620,457,11.095066
*F,TIIE28-IRS,250621,458,11.093623
*F,TIIE28-IRS,250622,459,11.092178
*F,TIIE28-IRS,250623,460,11.090732
*F,TIIE28-IRS,250624,461,11.089284
*F,TIIE28-IRS,250625,462,11.087834
*F,TIIE28-IRS,250626,463,11.086381
*F,TIIE28-IRS,250627,464,11.084927
*F,TIIE28-IRS,250628,465,11.083470
*F,TIIE28-IRS,250629,466,11.082011
*F,TIIE28-IRS,250630,467,11.080550
*F,TIIE28-IRS,250701,468,11.079087
*F,TIIE28-IRS,250702,469,11.077622
*F,TIIE28-IRS,250703,470,11.076154
*F,TIIE28-IRS,250704,471,11.074684
*F,TIIE28-IRS,250705,472,11.073212
*F,TIIE28-IRS,250706,473,11.071737
*F,TIIE28-IRS,250707,474,11.070259
*F,TIIE28-IRS,250708,475,11.068779
*F,TIIE28-IRS,250709,476,11.067296
*F,TIIE28-IRS,250710,477,11.065811
*F,TIIE28-IRS,250711,478,11.064326
*F,TIIE28-IRS,250712,479,11.062838
*F,TIIE28-IRS,250713,480,11.061349
*F,TIIE28-IRS,250714,481,11.059858
*F,TIIE28-IRS,250715,482,11.058367
*F,TIIE28-IRS,250716,483,11.056873
*F,TIIE28-IRS,250717,484,11.055378
*F,TIIE28-IRS,250718,485,11.053882
*F,TIIE28-IRS,250719,486,11.052384
*F,TIIE28-IRS,250720,487,11.050885
*F,TIIE28-IRS,250721,488,11.049385
*F,TIIE28-IRS,250722,489,11.047883
*F,TIIE28-IRS,250723,490,11.046379
*F,TIIE28-IRS,250724,491,11.044874
*F,TIIE28-IRS,250725,492,11.043367
*F,TIIE28-IRS,250726,493,11.041860
*F,TIIE28-IRS,250727,494,11.040350
*F,TIIE28-IRS,250728,495,11.038840
*F,TIIE28-IRS,250729,496,11.037327
*F,TIIE28-IRS,250730,497,11.035813
*F,TIIE28-IRS,250731,498,11.034298
*F,TIIE28-IRS,250801,499,11.032781
*F,TIIE28-IRS,250802,500,11.031263
*F,TIIE28-IRS,250803,501,11.029743
*F,TIIE28-IRS,250804,502,11.028222
*F,TIIE28-IRS,250805,503,11.026699
*F,TIIE28-IRS,250806,504,11.025175
*F,TIIE28-IRS,250807,505,11.023649
*F,TIIE28-IRS,250808,506,11.022122
*F,TIIE28-IRS,250809,507,11.020594
*F,TIIE28-IRS,250810,508,11.019064
*F,TIIE28-IRS,250811,509,11.017533
*F,TIIE28-IRS,250812,510,11.016000
*F,TIIE28-IRS,250813,511,11.014467
*F,TIIE28-IRS,250814,512,11.012932
*F,TIIE28-IRS,250815,513,11.011396
*F,TIIE28-IRS,250816,514,11.009859
*F,TIIE28-IRS,250817,515,11.008321
*F,TIIE28-IRS,250818,516,11.006782
*F,TIIE28-IRS,250819,517,11.005242
*F,TIIE28-IRS,250820,518,11.003701
*F,TIIE28-IRS,250821,519,11.002159
*F,TIIE28-IRS,250822,520,11.000617
*F,TIIE28-IRS,250823,521,10.999073
*F,TIIE28-IRS,250824,522,10.997529
*F,TIIE28-IRS,250825,523,10.995984
*F,TIIE28-IRS,250826,524,10.994438
*F,TIIE28-IRS,250827,525,10.992892
*F,TIIE28-IRS,250828,526,10.991345
*F,TIIE28-IRS,250829,527,10.989798
*F,TIIE28-IRS,250830,528,10.988250
*F,TIIE28-IRS,250831,529,10.986701
*F,TIIE28-IRS,250901,530,10.985153
*F,TIIE28-IRS,250902,531,10.983604
*F,TIIE28-IRS,250903,532,10.982054
*F,TIIE28-IRS,250904,533,10.980504
*F,TIIE28-IRS,250905,534,10.978951
*F,TIIE28-IRS,250906,535,10.977398
*F,TIIE28-IRS,250907,536,10.975844
*F,TIIE28-IRS,250908,537,10.974288
*F,TIIE28-IRS,250909,538,10.972732
*F,TIIE28-IRS,250910,539,10.971174
*F,TIIE28-IRS,250911,540,10.969616
*F,TIIE28-IRS,250912,541,10.968056
*F,TIIE28-IRS,250913,542,10.966496
*F,TIIE28-IRS,250914,543,10.964936
*F,TIIE28-IRS,250915,544,10.963375
*F,TIIE28-IRS,250916,545,10.961813
*F,TIIE28-IRS,250917,546,10.960251
*F,TIIE28-IRS,250918,547,10.958689
*F,TIIE28-IRS,250919,548,10.957126
*F,TIIE28-IRS,250920,549,10.955564
*F,TIIE28-IRS,250921,550,10.954001
*F,TIIE28-IRS,250922,551,10.952438
*F,TIIE28-IRS,250923,552,10.950876
*F,TIIE28-IRS,250924,553,10.949314
*F,TIIE28-IRS,250925,554,10.947752
*F,TIIE28-IRS,250926,555,10.946190
*F,TIIE28-IRS,250927,556,10.944629
*F,TIIE28-IRS,250928,557,10.943069
*F,TIIE28-IRS,250929,558,10.941509
*F,TIIE28-IRS,250930,559,10.939950
*F,TIIE28-IRS,251001,560,10.938391
*F,TIIE28-IRS,251002,561,10.936833
*F,TIIE28-IRS,251003,562,10.935273
*F,TIIE28-IRS,251004,563,10.933712
*F,TIIE28-IRS,251005,564,10.932150
*F,TIIE28-IRS,251006,565,10.930586
*F,TIIE28-IRS,251007,566,10.929022
*F,TIIE28-IRS,251008,567,10.927457
*F,TIIE28-IRS,251009,568,10.925892
*F,TIIE28-IRS,251010,569,10.924326
*F,TIIE28-IRS,251011,570,10.922760
*F,TIIE28-IRS,251012,571,10.921193
*F,TIIE28-IRS,251013,572,10.919627
*F,TIIE28-IRS,251014,573,10.918061
*F,TIIE28-IRS,251015,574,10.916494
*F,TIIE28-IRS,251016,575,10.914928
*F,TIIE28-IRS,251017,576,10.913363
*F,TIIE28-IRS,251018,577,10.911798
*F,TIIE28-IRS,251019,578,10.910234
*F,TIIE28-IRS,251020,579,10.908671
*F,TIIE28-IRS,251021,580,10.907109
*F,TIIE28-IRS,251022,581,10.905548
*F,TIIE28-IRS,251023,582,10.903987
*F,TIIE28-IRS,251024,583,10.902429
*F,TIIE28-IRS,251025,584,10.900872
*F,TIIE28-IRS,251026,585,10.899316
*F,TIIE28-IRS,251027,586,10.897763
*F,TIIE28-IRS,251028,587,10.896211
*F,TIIE28-IRS,251029,588,10.894661
*F,TIIE28-IRS,251030,589,10.893112
*F,TIIE28-IRS,251031,590,10.891562
*F,TIIE28-IRS,251101,591,10.890010
*F,TIIE28-IRS,251102,592,10.888457
*F,TIIE28-IRS,251103,593,10.886903
*F,TIIE28-IRS,251104,594,10.885349
*F,TIIE28-IRS,251105,595,10.883794
*F,TIIE28-IRS,251106,596,10.882239
*F,TIIE28-IRS,251107,597,10.880684
*F,TIIE28-IRS,251108,598,10.879129
*F,TIIE28-IRS,251109,599,10.877574
*F,TIIE28-IRS,251110,600,10.876019
*F,TIIE28-IRS,251111,601,10.874466
*F,TIIE28-IRS,251112,602,10.872913
*F,TIIE28-IRS,251113,603,10.871361
*F,TIIE28-IRS,251114,604,10.869809
*F,TIIE28-IRS,251115,605,10.868260
*F,TIIE28-IRS,251116,606,10.866712
*F,TIIE28-IRS,251117,607,10.865165
*F,TIIE28-IRS,251118,608,10.863621
