TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/02/29,*C,MXPEUR,V48,18.522015,18.522015,0.000000,,0.000000,18.522015,18.522015,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/02/29,*C,MXPUSD,FIX,17.096200,17.096200,0.000000,,0.000000,17.096200,17.096200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/02/29,2U,CBIC002,300117,901.880226,897.445610,4.434616,2149,0.000000,901.906921,897.345921,4.561000,2148,0.000000,9899,0.000000,VAL025012,,5.084048,30.777746,3.620000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/02/29,2U,CBIC004,310116,856.536427,852.101811,4.434616,2513,0.000000,856.588342,852.027342,4.561000,2512,0.000000,10373,0.000000,VAL025012,,5.734697,39.478326,4.760000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/02/29,2U,CBIC006,321125,886.337848,875.69477,10.643078,3192,0.000000,886.385795,875.616768,10.769027,3191,0.000000,10920,0.000000,VAL025012,,6.938246,58.869756,4.520000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/02/29,2U,CBIC009,331124,765.440469,757.872058,7.568411,3556,0.000000,765.488524,757.830549,7.657975,3555,0.000000,10921,0.000000,VAL025012,,7.916528,75.087871,4.840000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/02/29,6U,SHF0003,240405,0.000000,0.000000,0.000000,36,0.000000,0.000000,0.000000,0.000000,35,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/02/29,6U,SHF0003,241004,0.000000,0.000000,0.000000,218,0.000000,0.000000,0.000000,0.000000,217,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/02/29,6U,SHF0003,250404,0.000000,0.000000,0.000000,400,0.000000,0.000000,0.000000,0.000000,399,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/02/29,6U,SHF0003,251003,0.000000,0.000000,0.000000,582,0.000000,0.000000,0.000000,0.000000,581,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/02/29,6U,SHF0003,260406,0.000000,0.000000,0.000000,767,0.000000,0.000000,0.000000,0.000000,766,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/02/29,6U,SHF0003,261002,0.000000,0.000000,0.000000,946,0.000000,0.000000,0.000000,0.000000,945,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/02/29,6U,SHF0003,270402,0.000000,0.000000,0.000000,1128,0.000000,0.000000,0.000000,0.000000,1127,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/02/29,6U,SHF0003,271001,0.000000,0.000000,0.000000,1310,0.000000,0.000000,0.000000,0.000000,1309,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/02/29,6U,SHF0003,280331,0.000000,0.000000,0.000000,1492,0.000000,0.000000,0.000000,0.000000,1491,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/02/29,6U,SHF0003,280929,0.000000,0.000000,0.000000,1674,0.000000,0.000000,0.000000,0.000000,1673,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,240307,9.978173,9.978173,0.000000,7,11.225444,9.981281,9.981281,0.000000,6,11.228946,364,0.000000,VAL025012,,0.019402,0.000753,11.250000,BI_CETES_240307,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,240314,9.956479,9.956479,0.000000,14,11.191083,9.959568,9.959568,0.000000,13,11.194563,91,0.000000,VAL025012,,0.038720,0.002998,11.240000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,240321,9.934976,9.934976,0.000000,21,11.147043,9.938036,9.938036,0.000000,20,11.150495,182,0.000000,VAL025012,,0.057954,0.006717,11.220000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,240327,9.916700,9.916700,0.000000,27,11.106704,9.919753,9.919753,0.000000,26,11.110131,90,0.000000,VAL025012,,0.074375,0.011063,11.200000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,240404,9.892284,9.892284,0.000000,35,11.079358,9.895329,9.895329,0.000000,34,11.082769,365,0.000000,VAL025012,,0.096175,0.018499,11.200000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,240411,9.870564,9.870564,0.000000,42,11.094514,9.873686,9.873686,0.000000,41,11.097934,91,0.000000,VAL025012,,0.115157,0.026522,11.240000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,240418,9.848656,9.848656,0.000000,49,11.119133,9.851724,9.851724,0.000000,48,11.122568,182,0.000000,VAL025012,,0.134051,0.035939,11.290000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,240425,9.827559,9.827559,0.000000,56,11.085487,9.830578,9.830578,0.000000,55,11.088901,91,0.000000,VAL025012,,0.152873,0.046740,11.280000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,240502,9.806421,9.806421,0.000000,63,11.061643,9.809435,9.809435,0.000000,62,11.065043,364,0.000000,VAL025012,,0.171612,0.058902,11.280000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,240509,9.785374,9.785374,0.000000,70,11.037902,9.788375,9.788375,0.000000,69,11.041287,91,0.000000,VAL025012,,0.190271,0.072406,11.280000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,240516,9.764621,9.764621,0.000000,77,11.004728,9.767596,9.767596,0.000000,76,11.008093,182,0.000000,VAL025012,,0.208854,0.087240,11.270000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,240523,9.743771,9.743771,0.000000,84,10.981230,9.746744,9.746744,0.000000,83,10.984581,91,0.000000,VAL025012,,0.227355,0.103380,11.270000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,240530,9.723249,9.723249,0.000000,91,10.948379,9.726194,9.726194,0.000000,90,10.951709,364,0.000000,VAL025012,,0.245782,0.120818,11.260000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,240613,9.681753,9.681753,0.000000,105,10.911335,9.684731,9.684731,0.000000,104,10.914643,182,0.000000,VAL025012,,0.282384,0.159482,11.270000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,240627,9.639922,9.639922,0.000000,119,10.893112,9.642850,9.642850,0.000000,118,10.896409,364,0.000000,VAL025012,,0.318653,0.203079,11.300000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,240711,9.599598,9.599598,0.000000,133,10.837946,9.602484,9.602484,0.000000,132,10.841210,182,0.000000,VAL025012,,0.354652,0.251556,11.290000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,240725,9.558935,9.558935,0.000000,147,10.801596,9.561809,9.561809,0.000000,146,10.804838,364,0.000000,VAL025012,,0.390323,0.304704,11.300000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,240808,9.519355,9.519355,0.000000,161,10.747351,9.522134,9.522134,0.000000,160,10.750561,182,0.000000,VAL025012,,0.425727,0.362486,11.290000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,240822,9.481044,9.481044,0.000000,175,10.675656,9.483843,9.483843,0.000000,174,10.678823,364,0.000000,VAL025012,,0.460884,0.424828,11.260000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,240919,9.402470,9.402470,0.000000,203,10.596584,9.405239,9.405239,0.000000,202,10.599704,364,0.000000,VAL025012,,0.530195,0.562213,11.270000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,241003,9.363883,9.363883,0.000000,217,10.553096,9.366629,9.366629,0.000000,216,10.556190,721,0.000000,VAL025012,,0.564434,0.637172,11.270000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,241017,9.325053,9.325053,0.000000,231,10.518659,9.327786,9.327786,0.000000,230,10.521734,364,0.000000,VAL025012,,0.598358,0.716063,11.280000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,241114,9.251229,9.251229,0.000000,259,10.407632,9.253822,9.253822,0.000000,258,10.410642,364,0.000000,VAL025012,,0.665574,0.885979,11.250000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,241128,9.215224,9.215224,0.000000,273,10.348696,9.217861,9.217861,0.000000,272,10.351672,721,0.000000,VAL025012,,0.698821,0.976702,11.230000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,241211,9.180915,9.180915,0.000000,286,10.310167,9.183545,9.183545,0.000000,285,10.313121,363,0.000000,VAL025012,,0.729373,1.063969,11.230000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,250109,9.109646,9.109646,0.000000,315,10.175475,9.112128,9.112128,0.000000,314,10.178351,364,0.000000,VAL025012,,0.797094,1.270718,11.170000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,250123,9.074493,9.074493,0.000000,329,10.127134,9.076964,9.076964,0.000000,328,10.129983,728,0.000000,VAL025012,,0.829308,1.375503,11.160000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,250206,9.040451,9.040451,0.000000,343,10.071063,9.042965,9.042965,0.000000,342,10.073881,700,0.000000,VAL025012,,0.861354,1.483862,11.140000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,250320,8.963731,8.963731,0.000000,385,9.689793,8.965291,8.965291,0.000000,384,9.692401,721,0.000000,VAL025012,,0.958621,1.837909,10.810000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,250515,8.857455,8.857455,0.000000,441,9.326900,8.859273,8.859273,0.000000,440,9.329317,721,0.000000,VAL025012,,1.085038,2.354616,10.530000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,250710,8.686808,8.686808,0.000000,497,9.512055,8.689898,8.689898,0.000000,496,9.514569,721,0.000000,VAL025012,,1.199262,2.876459,10.950000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,250904,8.563526,8.563526,0.000000,553,9.351370,8.565689,8.565689,0.000000,552,9.353800,721,0.000000,VAL025012,,1.315453,3.460831,10.920000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,251030,8.455230,8.455230,0.000000,609,9.131648,8.457115,8.457115,0.000000,608,9.133965,721,0.000000,VAL025012,,1.430343,4.091762,10.800000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,251224,8.338893,8.338893,0.000000,664,9.006004,8.340979,8.340979,0.000000,663,9.008258,720,0.000000,VAL025012,,1.538062,4.731272,10.800000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/02/29,BI,CETES,260219,8.221656,8.221656,0.000000,721,8.879388,8.223684,8.223684,0.000000,720,8.881579,721,0.000000,VAL025012,,1.646615,5.422682,10.800000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,240606,79.625101,79.625101,0.000000,98,6.636693,79.634341,79.634341,0.000000,97,6.637916,182,0.000000,VAL025012,,0.267304,0.017623,6.758801,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,240725,79.910593,79.910593,0.000000,147,3.562255,79.912965,79.912965,0.000000,146,3.562608,182,0.000000,VAL025012,,0.402394,0.039936,3.614836,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,241205,76.973128,76.973128,0.000000,280,6.527646,76.982062,76.982062,0.000000,279,6.528830,182,0.000000,VAL025012,,0.738290,0.134436,6.876784,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,250123,78.472653,78.472653,0.000000,329,3.531994,78.474988,78.474988,0.000000,328,3.532340,182,0.000000,VAL025012,,0.884390,0.192908,3.649804,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,250605,74.410569,74.410569,0.000000,462,6.418593,74.419192,74.419192,0.000000,461,6.419738,182,0.000000,VAL025012,,1.177623,0.342038,6.994766,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,250724,77.059646,77.059646,0.000000,511,3.501626,77.061943,77.061943,0.000000,510,3.501967,182,0.000000,VAL025012,,1.348893,0.448763,3.684773,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,251204,71.936925,71.936925,0.000000,644,6.309884,71.945235,71.945235,0.000000,643,6.310991,182,0.000000,VAL025012,,1.586965,0.621150,7.112749,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,260122,75.671650,75.671650,0.000000,693,3.471187,75.673907,75.673907,0.000000,692,3.471521,182,0.000000,VAL025012,,1.796371,0.795892,3.719741,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,260604,70.272010,70.272010,0.000000,826,5.814413,70.275347,70.275347,0.000000,825,5.815352,182,0.000000,VAL025012,,1.988346,0.975093,6.709520,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,260723,74.308688,74.308688,0.000000,875,3.440709,74.310902,74.310902,0.000000,874,3.441038,182,0.000000,VAL025012,,2.227292,1.223535,3.754709,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,261203,68.920418,68.920418,0.000000,1008,5.359866,68.922223,68.922223,0.000000,1007,5.360665,182,0.000000,VAL025012,,2.379786,1.396812,6.306291,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,270121,72.970730,72.970730,0.000000,1057,3.410224,72.972902,72.972902,0.000000,1056,3.410547,182,0.000000,VAL025012,,2.642124,1.721744,3.789677,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,270603,67.557395,67.557395,0.000000,1190,5.048622,67.559624,67.559624,0.000000,1189,5.049330,182,0.000000,VAL025012,,2.753908,1.870514,6.059934,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,270722,71.657706,71.657706,0.000000,1239,3.379762,71.659833,71.659833,0.000000,1238,3.380079,182,0.000000,VAL025012,,3.041332,2.281338,3.824645,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,271202,66.382327,66.382327,0.000000,1372,4.759134,66.383651,66.383651,0.000000,1371,4.759764,182,0.000000,VAL025012,,3.119867,2.400680,5.813577,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,280120,70.369502,70.369502,0.000000,1421,3.349348,70.371583,70.371583,0.000000,1420,3.349660,182,0.000000,VAL025012,,3.425375,2.893865,3.859613,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,280601,65.378474,65.378474,0.000000,1554,4.488541,65.378967,65.378967,0.000000,1553,4.489101,182,0.000000,VAL025012,,3.480289,2.987396,5.567220,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,280720,69.105965,69.105965,0.000000,1603,3.319009,69.107999,69.107999,0.000000,1602,3.319315,182,0.000000,VAL025012,,3.794710,3.551561,3.894582,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,281130,64.532200,64.532200,0.000000,1736,4.234388,64.535234,64.535234,0.000000,1735,4.234886,182,0.000000,VAL025012,,3.837565,3.632232,5.320863,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,290118,67.866917,67.866917,0.000000,1785,3.288766,67.868904,67.868904,0.000000,1784,3.289067,182,0.000000,VAL025012,,4.149788,4.247309,3.929550,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,290531,63.027924,63.027924,0.000000,1918,4.180772,63.031664,63.031664,0.000000,1917,4.181258,182,0.000000,VAL025012,,4.141057,4.229455,5.378875,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,290719,66.652142,66.652142,0.000000,1967,3.258641,66.654081,66.654081,0.000000,1966,3.258936,182,0.000000,VAL025012,,4.491051,4.974599,3.964518,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,291129,61.564749,61.564749,0.000000,2100,4.127761,61.568366,61.568366,0.000000,2099,4.128234,182,0.000000,VAL025012,,4.428748,4.837533,5.436888,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,300117,65.461401,65.461401,0.000000,2149,3.228654,65.473536,65.473536,0.000000,2148,3.228944,182,0.000000,VAL025012,,4.818937,5.727493,3.999486,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,300530,60.141794,60.141794,0.000000,2282,4.075381,60.145292,60.145292,0.000000,2281,4.075843,182,0.000000,VAL025012,,4.701339,5.451364,5.494900,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,300718,61.465762,61.465762,0.000000,2331,3.737556,61.483305,61.483305,0.000000,2330,3.737944,182,0.000000,VAL025012,,4.908006,5.941174,4.930857,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,301128,58.758147,58.758147,0.000000,2464,4.023657,58.761529,58.761529,0.000000,2463,4.024107,182,0.000000,VAL025012,,4.959505,6.066508,5.552912,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,310116,57.542715,57.542715,0.000000,2513,4.159921,57.559923,57.559923,0.000000,2512,4.160402,182,0.000000,VAL025012,,4.953503,6.051832,5.862228,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,310529,57.412881,57.412881,0.000000,2646,3.972609,57.416145,57.416145,0.000000,2645,3.973047,182,0.000000,VAL025012,,5.203897,6.679124,5.610924,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,311127,56.105053,56.105053,0.000000,2828,3.922254,56.107919,56.107919,0.000000,2827,3.922681,182,0.000000,VAL025012,,5.435143,7.285912,5.668937,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,320527,54.915287,54.915287,0.000000,3010,3.860575,54.917871,54.917871,0.000000,3009,3.860989,182,0.000000,VAL025012,,5.662254,7.907527,5.700680,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,321125,53.763490,53.763490,0.000000,3192,3.800649,53.765951,53.765951,0.000000,3191,3.801050,182,0.000000,VAL025012,,5.878681,8.523576,5.732423,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,330526,52.648041,52.648041,0.000000,3374,3.742405,52.650387,52.650387,0.000000,3373,3.742794,182,0.000000,VAL025012,,6.084948,9.132207,5.764167,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/02/29,CC,CBIC,331124,51.567411,51.567411,0.000000,3556,3.685777,51.569642,51.569642,0.000000,3555,3.686154,182,0.000000,VAL025012,,6.281547,9.731848,5.795910,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/02/29,CP,CBIC,300117,65.461401,65.461401,0.000000,2149,3.228654,65.473536,65.473536,0.000000,2148,3.228944,9899,0.000000,VAL025012,,4.818937,5.727493,3.999486,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/02/29,CP,CBIC,310116,57.542715,57.542715,0.000000,2513,4.159921,57.559923,57.559923,0.000000,2512,4.160402,10374,0.000000,VAL025012,,4.953503,6.051832,5.862228,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/02/29,CP,CBIC,321125,53.763490,53.763490,0.000000,3192,3.800649,53.765951,53.765951,0.000000,3191,3.801050,10920,0.000000,VAL025012,,5.878681,8.523576,5.732423,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/02/29,CP,CBIC,331124,51.567411,51.567411,0.000000,3556,3.685777,51.569642,51.569642,0.000000,3555,3.686154,10921,0.000000,VAL025012,,6.281547,9.731848,5.795910,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,1M,0.084700,0.084700,0.000000,,0.000000,0.084700,0.084700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,1W,0.019400,0.019400,0.000000,,0.000000,0.019400,0.019400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,1Y,0.960000,0.960000,0.000000,,0.000000,0.960000,0.960000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,2M,0.170000,0.170000,0.000000,,0.000000,0.170000,0.170000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,2Y,1.795000,1.795000,0.000000,,0.000000,1.795000,1.795000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,3M,0.246500,0.246500,0.000000,,0.000000,0.246500,0.246500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,3Y,2.565000,2.565000,0.000000,,0.000000,2.565000,2.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,4Y,3.355000,3.355000,0.000000,,0.000000,3.355000,3.355000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,5Y,4.200000,4.200000,0.000000,,0.000000,4.200000,4.200000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,6M,0.494000,0.494000,0.000000,,0.000000,0.494000,0.494000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,9M,0.737000,0.737000,0.000000,,0.000000,0.737000,0.737000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,CT,0.002800,0.002800,0.000000,,0.000000,0.002800,0.002800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/02/29,FWC,MXPUSD,TN,0.008200,0.008200,0.000000,,0.000000,0.008200,0.008200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/02/29,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/02/29,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
