FECHA,CURVA,PLAZO,VALOR
18/04/2022,CETES CON IMPUESTOS,1,6.48
18/04/2022,CETES CON IMPUESTOS,2,6.48
18/04/2022,CETES CON IMPUESTOS,3,6.48
18/04/2022,CETES CON IMPUESTOS,4,6.47723
18/04/2022,CETES CON IMPUESTOS,5,6.470087
18/04/2022,CETES CON IMPUESTOS,6,6.460321
18/04/2022,CETES CON IMPUESTOS,7,6.449679
18/04/2022,CETES CON IMPUESTOS,8,6.439913
18/04/2022,CETES CON IMPUESTOS,9,6.43277
18/04/2022,CETES CON IMPUESTOS,10,6.43
19/04/2022,CETES CON IMPUESTOS,1,6.53
19/04/2022,CETES CON IMPUESTOS,2,6.53
19/04/2022,CETES CON IMPUESTOS,3,6.52723
19/04/2022,CETES CON IMPUESTOS,4,6.520087
19/04/2022,CETES CON IMPUESTOS,5,6.510321
19/04/2022,CETES CON IMPUESTOS,6,6.499679
19/04/2022,CETES CON IMPUESTOS,7,6.489913
19/04/2022,CETES CON IMPUESTOS,8,6.48277
19/04/2022,CETES CON IMPUESTOS,9,6.48
19/04/2022,CETES CON IMPUESTOS,10,6.480641
20/04/2022,CETES CON IMPUESTOS,1,6.57
20/04/2022,CETES CON IMPUESTOS,2,6.539534
20/04/2022,CETES CON IMPUESTOS,3,6.504636
20/04/2022,CETES CON IMPUESTOS,4,6.46863
20/04/2022,CETES CON IMPUESTOS,5,6.43484
20/04/2022,CETES CON IMPUESTOS,6,6.406589
20/04/2022,CETES CON IMPUESTOS,7,6.387201
20/04/2022,CETES CON IMPUESTOS,8,6.38
20/04/2022,CETES CON IMPUESTOS,9,6.380641
20/04/2022,CETES CON IMPUESTOS,10,6.38241
21/04/2022,CETES CON IMPUESTOS,1,6.58
21/04/2022,CETES CON IMPUESTOS,2,6.564815
21/04/2022,CETES CON IMPUESTOS,3,6.547407
21/04/2022,CETES CON IMPUESTOS,4,6.53
21/04/2022,CETES CON IMPUESTOS,5,6.514815
21/04/2022,CETES CON IMPUESTOS,6,6.504074
21/04/2022,CETES CON IMPUESTOS,7,6.5
21/04/2022,CETES CON IMPUESTOS,8,6.501108
21/04/2022,CETES CON IMPUESTOS,9,6.503965
21/04/2022,CETES CON IMPUESTOS,10,6.507872
22/04/2022,CETES CON IMPUESTOS,1,6.55
22/04/2022,CETES CON IMPUESTOS,2,6.558091
22/04/2022,CETES CON IMPUESTOS,3,6.566274
22/04/2022,CETES CON IMPUESTOS,4,6.574411
