Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.250000,11.574214,7.61,4.227778,3.509362,6.129919,3.478762,6.037359,0.00000000000000000,0.00000000000000000,3.15,11.21,11.25,11.28,11.449108,11.449108,11.250000,0.00000000000000000,0.00000000000000000
2,11.230000,11.572677,7.61,4.227447,3.509374,6.129939,3.478942,6.037885,0.00000000000000000,0.00000000000000000,3.150028,11.20375,11.24375,11.27375,11.450952,11.450999,11.261230,0.00000000000000000,0.00000000000000000
3,11.222945,11.571141,7.61,4.227117,3.509387,6.129959,3.479123,6.03841,0.00000000000000000,0.00000000000000000,3.150055,11.2,11.24,11.27,11.452829,11.453010,11.270000,0.00000000000000000,0.00000000000000000
4,11.218455,11.569604,7.61,4.226786,3.509399,6.129978,3.479303,6.038936,0.00000000000000000,0.00000000000000000,3.150083,11.2,11.24,11.27,11.454735,11.455126,11.274097,0.00000000000000000,0.00000000000000000
5,11.215831,11.568068,7.61,4.226455,3.509412,6.129998,3.479484,6.039462,0.00000000000000000,0.00000000000000000,3.15011,11.2,11.24,11.27,11.456666,11.457332,11.276718,0.00000000000000000,0.00000000000000000
6,11.214373,11.566531,7.61,4.226125,3.509425,6.130018,3.479664,6.039987,0.00000000000000000,0.00000000000000000,3.150138,11.2,11.24,11.27,11.458617,11.459614,11.278601,0.00000000000000000,0.00000000000000000
7,11.213382,11.564995,7.61,4.225794,3.509437,6.130037,3.479845,6.040513,0.00000000000000000,0.00000000000000000,3.150165,11.2,11.24,11.27,11.460586,11.461955,11.280482,0.00000000000000000,0.00000000000000000
8,11.212157,11.563458,7.61,4.225463,3.50945,6.130057,3.480025,6.041038,0.00000000000000000,0.00000000000000000,3.151621,11.200554,11.240554,11.270554,11.462566,11.464342,11.282772,0.00000000000000000,0.00000000000000000
9,11.210000,11.561922,7.61,4.225133,3.509462,6.130076,3.480206,6.041564,0.00000000000000000,0.00000000000000000,3.153078,11.201983,11.241983,11.271983,11.464555,11.466759,11.285258,0.00000000000000000,0.00000000000000000
10,11.207493,11.560385,7.61,4.224802,3.509475,6.130096,3.480386,6.04209,0.00000000000000000,0.00000000000000000,3.154534,11.203936,11.243936,11.273936,11.466548,11.469190,11.287739,0.00000000000000000,0.00000000000000000
11,11.205452,11.558848,7.61,4.224472,3.509487,6.130115,3.480567,6.042615,0.00000000000000000,0.00000000000000000,3.15599,11.206064,11.246064,11.276064,11.468542,11.471622,11.290017,0.00000000000000000,0.00000000000000000
12,11.203528,11.557312,7.61,4.224141,3.5095,6.130135,3.480747,6.043141,0.00000000000000000,0.00000000000000000,3.157446,11.208017,11.248017,11.278017,11.470531,11.474038,11.291891,0.00000000000000000,0.00000000000000000
13,11.201370,11.555775,7.61,4.22381,3.509512,6.130154,3.480928,6.043666,0.00000000000000000,0.00000000000000000,3.158902,11.209446,11.249446,11.279446,11.472511,11.476425,11.293162,0.00000000000000000,0.00000000000000000
14,11.198630,11.554239,7.61,4.22348,3.509524,6.130173,3.481108,6.044192,0.00000000000000000,0.00000000000000000,3.160358,11.21,11.25,11.28,11.474479,11.478767,11.293630,0.00000000000000000,0.00000000000000000
15,11.194956,11.552702,7.61,4.223149,3.509537,6.130192,3.481289,6.044718,0.00000000000000000,0.00000000000000000,3.160386,11.207784,11.247784,11.277784,11.476431,11.481048,11.292741,0.00000000000000000,0.00000000000000000
16,11.190000,11.551166,7.61,4.222818,3.509549,6.130211,3.481469,6.045243,0.00000000000000000,0.00000000000000000,3.160413,11.20207,11.24207,11.27207,11.478362,11.483254,11.290448,0.00000000000000000,0.00000000000000000
17,11.183032,11.549629,7.61,4.222488,3.509562,6.13023,3.481649,6.045769,0.00000000000000000,0.00000000000000000,3.160441,11.194257,11.234257,11.264257,11.480268,11.485370,11.287313,0.00000000000000000,0.00000000000000000
18,11.174257,11.548092,7.61,4.222157,3.509574,6.130249,3.48183,6.046294,0.00000000000000000,0.00000000000000000,3.160468,11.185743,11.225743,11.255743,11.482145,11.487381,11.283897,0.00000000000000000,0.00000000000000000
19,11.164723,11.546556,7.61,4.221827,3.509587,6.130268,3.48201,6.04682,0.00000000000000000,0.00000000000000000,3.160496,11.17793,11.21793,11.24793,11.483988,11.489272,11.280762,0.00000000000000000,0.00000000000000000
20,11.155481,11.545019,7.61,4.221496,3.509599,6.130287,3.482191,6.047346,0.00000000000000000,0.00000000000000000,3.160523,11.172216,11.212216,11.242216,11.485794,11.491027,11.278469,0.00000000000000000,0.00000000000000000
21,11.147580,11.543483,7.61,4.221165,3.509611,6.130305,3.482371,6.047871,0.00000000000000000,0.00000000000000000,3.160551,11.17,11.21,11.24,11.487559,11.492633,11.277580,0.00000000000000000,0.00000000000000000
22,11.142070,11.541946,7.61,4.220835,3.509624,6.130324,3.482552,6.048397,0.00000000000000000,0.00000000000000000,3.15915,11.17,11.21,11.24,11.489278,11.494073,11.277862,0.00000000000000000,0.00000000000000000
23,11.140000,11.540410,7.61,4.220504,3.509636,6.130343,3.482732,6.048922,0.00000000000000000,0.12000000000000000,3.157749,11.17,11.21,11.24,11.490947,11.495332,11.278683,0.11200000000000000,0.00000000000000000
24,11.140000,11.538873,7.61,4.220173,3.509648,6.130361,3.482913,6.049448,0.00000000000000000,0.00000000000000000,3.156348,11.17,11.21,11.24,11.492562,11.496397,11.280000,0.00000000000000000,0.00000000000000000
25,11.140000,11.537337,7.61,4.219843,3.509661,6.13038,3.483093,6.049974,0.00000000000000000,0.00000000000000000,3.154947,11.17,11.21,11.24,11.494119,11.497251,11.281832,0.00000000000000000,0.00000000000000000
26,11.140000,11.535800,7.61,4.219512,3.509673,6.130398,3.483274,6.050499,0.00000000000000000,0.00000000000000000,3.153546,11.17,11.21,11.24,11.495614,11.497879,11.283976,0.00000000000000000,0.00000000000000000
27,11.140000,11.534263,7.61,4.219182,3.509685,6.130416,3.483454,6.051025,0.00000000000000000,0.00000000000000000,3.152145,11.17,11.21,11.24,11.497042,11.498267,11.286056,0.00000000000000000,0.00000000000000000
28,11.140000,11.532727,7.61,4.218851,3.509697,6.130435,3.483635,6.05155,0.00000000000000000,0.00000000000000000,3.150744,11.17,11.21,11.24,11.498400,11.498400,11.287700,0.00000000000000000,0.00000000000000000
29,11.205000,11.531190,7.61,4.21852,3.50971,6.130453,3.483815,6.052076,0.00000000000000000,0.00408333333333333,3.151406,11.170079,11.210079,11.240079,11.499717,11.498365,11.288999,0.01305555555555555,0.00750000000000000
30,11.270000,11.529654,7.61,4.21819,3.509722,6.130471,3.483996,6.052602,-5.00000000000000000,0.00816666666666667,3.152069,11.170312,11.210312,11.240312,11.501025,11.498260,11.290294,0.02611111111111111,0.01500000000000000
31,11.270000,11.528117,7.61,4.217859,3.509734,6.130489,3.484176,6.053127,0.00000000000000000,0.01225000000000000,3.152731,11.170694,11.210694,11.240694,11.502322,11.498089,11.291586,0.03916666666666666,0.02250000000000000
32,11.270000,11.526581,7.61,4.217529,3.509746,6.130507,3.484357,6.053653,0.00000000000000000,0.01633333333333333,3.153394,11.171221,11.211221,11.241221,11.503609,11.497851,11.292872,0.05222222222222222,0.03000000000000000
33,11.270000,11.525044,7.61,4.217198,3.509758,6.130525,3.484537,6.054178,0.00000000000000000,0.02041666666666667,3.154056,11.171889,11.211889,11.241889,11.504883,11.497550,11.294154,0.06527777777777777,0.03750000000000000
34,11.270000,11.523508,7.61,4.216867,3.509771,6.130543,3.484717,6.054704,0.00000000000000000,0.02450000000000000,3.154719,11.172692,11.212692,11.242692,11.506144,11.497188,11.295431,0.07833333333333332,0.04500000000000000
35,11.270000,11.521971,7.61,4.216537,3.509783,6.130561,3.484898,6.05523,0.00000000000000000,0.02858333333333334,3.155381,11.173626,11.213626,11.243626,11.507391,11.496764,11.296703,0.09138888888888888,0.05250000000000000
36,11.270000,11.520434,7.61,4.216206,3.509795,6.130578,3.485078,6.055755,0.00000000000000000,0.03266666666666667,3.156044,11.174685,11.214685,11.244685,11.508622,11.496283,11.297968,0.10444444444444444,0.06000000000000000
37,11.270000,11.518898,7.61,4.215875,3.509807,6.130596,3.485259,6.056281,0.00000000000000000,0.03675000000000000,3.156706,11.175867,11.215867,11.245867,11.509836,11.495745,11.299228,0.11749999999999999,0.06750000000000000
38,11.270554,11.517361,7.61,4.215545,3.509819,6.130614,3.485439,6.056806,0.00000000000000000,0.04083333333333334,3.157368,11.177165,11.217165,11.247165,11.511033,11.495152,11.300482,0.11735714285714285,0.07500000000000000
39,11.271983,11.515825,7.61,4.215214,3.509831,6.130631,3.48562,6.057332,0.00000000000000000,0.04491666666666667,3.158031,11.178575,11.218575,11.248575,11.512211,11.494507,11.301729,0.11721428571428572,0.08249999999999999
40,11.273936,11.514288,7.61,4.214884,3.509843,6.130649,3.4858,6.057858,0.00000000000000000,0.04900000000000001,3.158693,11.180092,11.220092,11.250092,11.513370,11.493810,11.302969,0.11707142857142858,0.09000000000000000
41,11.276064,11.512752,7.61,4.214553,3.509855,6.130666,3.485981,6.058383,0.00000000000000000,0.05308333333333334,3.159356,11.181712,11.221712,11.251712,11.514507,11.493064,11.304202,0.11692857142857144,0.09750000000000000
42,11.278017,11.511215,7.61,4.214222,3.509868,6.130684,3.486161,6.058909,0.00000000000000000,0.05716666666666668,3.160018,11.18343,11.22343,11.25343,11.515622,11.492271,11.305428,0.11678571428571430,0.10500000000000000
43,11.279446,11.509679,7.61,4.213892,3.50988,6.130701,3.486342,6.059434,0.00000000000000000,0.06125000000000001,3.160681,11.185242,11.225242,11.255242,11.516715,11.491432,11.306646,0.11664285714285716,0.11249999999999999
44,11.280000,11.508142,7.61,4.213561,3.509892,6.130718,3.486522,6.05996,0.00000000000000000,0.06533333333333334,3.161343,11.187142,11.227142,11.257142,11.517783,11.490549,11.307855,0.11650000000000001,0.12000000000000000
45,11.280000,11.506605,7.61,4.21323,3.509904,6.130735,3.486703,6.060486,0.00000000000000000,0.06941666666666667,3.162006,11.189126,11.229126,11.259126,11.518826,11.489624,11.309057,0.11650000000000001,0.12006827731092437
46,11.280000,11.505069,7.61,4.2129,3.509916,6.130752,3.486883,6.061011,0.00000000000000000,0.07350000000000000,3.162668,11.191189,11.231189,11.261189,11.519842,11.488658,11.310249,0.11650000000000001,0.12013655462184875
47,11.280000,11.503532,7.61,4.212569,3.509928,6.130769,3.487064,6.061537,0.00000000000000000,0.07758333333333332,3.163331,11.193326,11.233326,11.263326,11.520831,11.487655,11.311433,0.11650000000000001,0.12020483193277312
48,11.280000,11.501996,7.61,4.212239,3.50994,6.130786,3.487244,6.062062,0.00000000000000000,0.08166666666666665,3.163993,11.195534,11.235534,11.265534,11.521792,11.486614,11.312607,0.11650000000000001,0.12027310924369750
49,11.280000,11.500459,7.61,4.211908,3.509952,6.130803,3.487425,6.062588,0.00000000000000000,0.08574999999999999,3.164656,11.197806,11.237806,11.267806,11.522723,11.485539,11.313772,0.11650000000000001,0.12034138655462187
50,11.280000,11.498923,7.61,4.211577,3.509964,6.13082,3.487605,6.063114,0.00000000000000000,0.08983333333333332,3.165318,11.200139,11.240139,11.270139,11.523623,11.484431,11.314927,0.11650000000000001,0.12040966386554625
51,11.280000,11.497386,7.61,4.211247,3.509976,6.130837,3.487785,6.063639,0.00000000000000000,0.09391666666666665,3.165981,11.202528,11.242528,11.272528,11.524492,11.483291,11.316071,0.11650000000000001,0.12047794117647062
52,11.280000,11.495849,7.61,4.210916,3.509988,6.130854,3.487966,6.064165,0.00000000000000000,0.09799999999999999,3.166643,11.204968,11.244968,11.274968,11.525327,11.482122,11.317205,0.11650000000000001,0.12054621848739500
53,11.280000,11.494313,7.61,4.210585,3.509999,6.13087,3.488146,6.06469,0.00000000000000000,0.10208333333333333,3.167306,11.207454,11.247454,11.277454,11.526129,11.480926,11.318329,0.11650000000000001,0.12061449579831937
54,11.280000,11.492776,7.61,4.210255,3.510011,6.130887,3.488327,6.065216,0.00000000000000000,0.10616666666666666,3.167968,11.209983,11.249983,11.279983,11.526896,11.479704,11.319441,0.11650000000000001,0.12068277310924375
55,11.280000,11.491240,7.61,4.209924,3.510023,6.130903,3.488507,6.065742,0.00000000000000000,0.11024999999999999,3.16863,11.212548,11.252548,11.282548,11.527627,11.478457,11.320541,0.11650000000000001,0.12075105042016812
56,11.280000,11.489703,7.61,4.209594,3.510035,6.13092,3.488688,6.066267,0.00000000000000000,0.11433333333333333,3.169293,11.215145,11.255145,11.285145,11.528320,11.477189,11.321630,0.11650000000000001,0.12081932773109250
57,11.280000,11.488167,7.61,4.209263,3.510047,6.130936,3.488868,6.066793,0.00000000000000000,0.11841666666666667,3.169955,11.21777,11.25777,11.28777,11.528973,11.475900,11.322707,0.11650000000000001,0.12088760504201687
58,11.280000,11.486630,7.61,4.208932,3.510059,6.130953,3.489049,6.067318,0.00000000000000000,0.12250000000000000,3.170618,11.220418,11.260418,11.290418,11.529585,11.474593,11.323772,0.11650000000000001,0.12095588235294125
59,11.280262,11.485094,7.61,4.208602,3.510071,6.130969,3.489229,6.067844,0.00000000000000000,0.12261904761904761,3.17128,11.223085,11.263085,11.293085,11.530158,11.473268,11.324824,0.11650000000000001,0.12102415966386562
60,11.281011,11.483557,7.61,4.208271,3.510083,6.130985,3.48941,6.06837,0.00000000000000000,0.12273809523809523,3.171943,11.225764,11.265764,11.295764,11.530698,11.471929,11.325863,0.11650000000000001,0.12109243697479000
61,11.282187,11.482020,7.61,4.207941,3.510094,6.131001,3.48959,6.068895,0.00000000000000000,0.12285714285714285,3.172605,11.228453,11.268453,11.298453,11.531205,11.470577,11.326889,0.11650000000000001,0.12116071428571437
62,11.283732,11.480484,7.61,4.20761,3.510106,6.131017,3.489771,6.069421,0.00000000000000000,0.12297619047619046,3.173268,11.231146,11.271146,11.301146,11.531685,11.469213,11.327901,0.11650000000000001,0.12122899159663875
63,11.285588,11.478947,7.61,4.207279,3.510118,6.131033,3.489951,6.069946,0.00000000000000000,0.12309523809523808,3.17393,11.233839,11.273839,11.303839,11.532139,11.467840,11.328899,0.11650000000000001,0.12129726890756312
64,11.287697,11.477411,7.61,4.206949,3.51013,6.131049,3.490132,6.070472,0.00000000000000000,0.12321428571428569,3.174593,11.236526,11.276526,11.306526,11.532572,11.466459,11.329884,0.11650000000000001,0.12136554621848750
65,11.290000,11.475874,7.61,4.206618,3.510142,6.131065,3.490312,6.070998,0.00000000000000000,0.12333333333333331,3.175255,11.239204,11.279204,11.309204,11.532987,11.465072,11.330854,0.11650000000000001,0.12143382352941187
66,11.292857,11.474338,7.61,4.206287,3.510153,6.131081,3.490493,6.071523,0.00000000000000000,0.12345238095238092,3.175918,11.241867,11.281867,11.311867,11.533386,11.463681,11.331809,0.11650000000000001,0.12150210084033625
67,11.296395,11.472801,7.61,4.205957,3.510165,6.131097,3.490673,6.072049,0.00000000000000000,0.12357142857142854,3.17658,11.24451,11.28451,11.31451,11.533774,11.462288,11.332749,0.11650000000000001,0.12157037815126062
68,11.300204,11.471265,7.61,4.205626,3.510177,6.131113,3.490853,6.072575,0.00000000000000000,0.12369047619047616,3.177243,11.24713,11.28713,11.31713,11.534152,11.460894,11.333673,0.11650000000000001,0.12163865546218500
69,11.303878,11.469728,7.61,4.205296,3.510188,6.131128,3.491034,6.0731,0.00000000000000000,0.12380952380952377,3.177905,11.249721,11.289721,11.319721,11.534526,11.459502,11.334582,0.11650000000000001,0.12170693277310937
70,11.307007,11.468191,7.61,4.204965,3.5102,6.131144,3.491214,6.073626,0.00000000000000000,0.12392857142857139,3.178567,11.252279,11.292279,11.322279,11.534897,11.458113,11.335475,0.11650000000000001,0.12177521008403375
71,11.309184,11.466655,7.61,4.204634,3.510212,6.131159,3.491395,6.074151,0.00000000000000000,0.12404761904761902,3.17923,11.254799,11.294799,11.324799,11.535269,11.456728,11.336352,0.11650000000000001,0.12184348739495812
72,11.310000,11.465118,7.61,4.204304,3.510224,6.131175,3.491575,6.074677,0.00000000000000000,0.12416666666666665,3.179892,11.257276,11.297276,11.327276,11.535646,11.455350,11.337212,0.11650000000000001,0.12191176470588250
73,11.308892,11.463582,7.61,4.203973,3.510235,6.13119,3.491756,6.075203,0.00000000000000000,0.12428571428571426,3.180555,11.259706,11.299706,11.329706,11.536031,11.453981,11.338055,0.11650000000000001,0.12198004201680687
74,11.306035,11.462045,7.61,4.203642,3.510247,6.131206,3.491936,6.075728,0.00000000000000000,0.12440476190476188,3.181217,11.262084,11.302084,11.332084,11.536426,11.452622,11.338881,0.11650000000000001,0.12204831932773125
75,11.302128,11.460509,7.61,4.203312,3.510258,6.131221,3.492117,6.076254,0.00000000000000000,0.12452380952380951,3.18188,11.264405,11.304405,11.334405,11.536835,11.451276,11.339690,0.11650000000000001,0.12211659663865562
76,11.297872,11.458972,7.61,4.202981,3.51027,6.131236,3.492297,6.076779,0.00000000000000000,0.12464285714285714,3.182542,11.266665,11.306665,11.336665,11.537262,11.449943,11.340480,0.11650000000000001,0.12218487394958000
77,11.293965,11.457435,7.61,4.202651,3.510282,6.131251,3.492478,6.077305,0.00000000000000000,0.12476190476190475,3.183205,11.268858,11.308858,11.338858,11.537709,11.448626,11.341253,0.11650000000000001,0.12225315126050437
78,11.291108,11.455899,7.61,4.20232,3.510293,6.131266,3.492658,6.077831,0.00000000000000000,0.12488095238095237,3.183867,11.270981,11.310981,11.340981,11.538180,11.447326,11.342007,0.11650000000000001,0.12232142857142875
79,11.290000,11.454362,7.61,4.201989,3.510305,6.131281,3.492839,6.078356,0.00000000000000000,0.12500000000000000,3.18453,11.273028,11.313028,11.343028,11.538679,11.446046,11.342743,0.11650000000000001,0.12238970588235312
80,11.291108,11.452826,7.61,4.201659,3.510316,6.131296,3.493019,6.078882,0.00000000000000000,0.12535714285714286,3.185192,11.274995,11.314995,11.344995,11.539207,11.444788,11.343459,0.11662500000000001,0.12245798319327750
81,11.293965,11.451289,7.61,4.201328,3.510328,6.131311,3.4932,6.079407,0.00000000000000000,0.12571428571428572,3.185855,11.276877,11.316877,11.346877,11.539769,11.443552,11.344157,0.11675000000000001,0.12252626050420187
82,11.297872,11.449753,7.61,4.200997,3.51034,6.131326,3.49338,6.079933,0.00000000000000000,0.12607142857142858,3.186517,11.27867,11.31867,11.34867,11.540369,11.442341,11.344834,0.11687500000000001,0.12259453781512625
83,11.302128,11.448216,7.61,4.200667,3.510351,6.131341,3.493561,6.080459,0.00000000000000000,0.12642857142857145,3.18718,11.280368,11.320368,11.350368,11.541008,11.441156,11.345492,0.11700000000000001,0.12266281512605062
84,11.306035,11.446680,7.61,4.200336,3.510363,6.131355,3.493741,6.080984,0.00000000000000000,0.12678571428571431,3.187842,11.281968,11.321968,11.351968,11.541691,11.440000,11.346129,0.11712500000000001,0.12273109243697500
85,11.308892,11.445143,7.61,4.200006,3.510374,6.13137,3.493921,6.08151,0.00000000000000000,0.12714285714285717,3.188505,11.283464,11.323464,11.353464,11.542405,11.438867,11.346746,0.11725000000000001,0.12279936974789937
86,11.310000,11.443606,7.61,4.199675,3.510386,6.131385,3.494102,6.082035,0.00000000000000000,0.12750000000000003,3.189167,11.284851,11.324851,11.354851,11.543137,11.437752,11.347342,0.11737500000000001,0.12286764705882375
87,11.310000,11.442070,7.61,4.199344,3.510397,6.131399,3.494282,6.082561,0.00000000000000000,0.12785714285714289,3.189829,11.286126,11.326126,11.356126,11.543885,11.436652,11.347917,0.11750000000000001,0.12293592436974812
88,11.310000,11.440533,7.61,4.199014,3.510408,6.131414,3.494463,6.083087,0.00000000000000000,0.12821428571428575,3.190492,11.287283,11.327283,11.357283,11.544648,11.435568,11.348471,0.11762500000000001,0.12300420168067250
89,11.310000,11.438997,7.61,4.198683,3.51042,6.131428,3.494643,6.083612,0.00000000000000000,0.12857142857142861,3.191154,11.288317,11.328317,11.358317,11.545425,11.434498,11.349003,0.11775000000000001,0.12307247899159687
90,11.310000,11.437460,7.61,4.198353,3.510431,6.131442,3.494824,6.084138,0.00000000000000000,0.12892857142857148,3.191817,11.289224,11.329224,11.359224,11.546215,11.433443,11.349513,0.11787500000000001,0.12314075630252125
91,11.310000,11.435924,7.61,4.198022,3.510443,6.131456,3.495004,6.084663,0.00000000000000000,0.12928571428571434,3.192479,11.29,11.33,11.36,11.547017,11.432402,11.350000,0.11800000000000001,0.12320903361344562
92,11.310000,11.434387,7.61,4.197691,3.510454,6.131471,3.495185,6.085189,0.00000000000000000,0.12964285714285720,3.192057,11.290692,11.330692,11.360692,11.547830,11.431373,11.350462,0.11812500000000001,0.12327731092437000
93,11.310000,11.432851,7.61,4.197361,3.510466,6.131485,3.495365,6.085715,0.00000000000000000,0.13000000000000006,3.191636,11.291352,11.331352,11.361352,11.548652,11.430356,11.350896,0.11825000000000001,0.12334558823529437
94,11.312216,11.431314,7.61,4.19703,3.510477,6.131499,3.495546,6.08624,0.00000000000000000,0.13035714285714292,3.191214,11.29198,11.33198,11.36198,11.549483,11.429351,11.351304,0.11837500000000001,0.12341386554621875
95,11.317930,11.429777,7.61,4.196699,3.510488,6.131513,3.495726,6.086766,0.00000000000000000,0.13071428571428578,3.190792,11.292578,11.332578,11.362578,11.550321,11.428357,11.351685,0.11850000000000001,0.12348214285714312
96,11.325743,11.428241,7.61,4.196369,3.5105,6.131527,3.495907,6.087291,0.00000000000000000,0.13107142857142864,3.19037,11.293145,11.333145,11.363145,11.551166,11.427373,11.352041,0.11862500000000001,0.12355042016806750
97,11.334257,11.426704,7.61,4.196038,3.510511,6.131541,3.496087,6.087817,0.00000000000000000,0.13142857142857151,3.189948,11.293683,11.333683,11.363683,11.552015,11.426398,11.352372,0.11875000000000001,0.12361869747899187
98,11.342070,11.425168,7.61,4.195708,3.510522,6.131554,3.496268,6.088343,0.00000000000000000,0.13178571428571437,3.189526,11.294192,11.334192,11.364192,11.552869,11.425432,11.352679,0.11887500000000001,0.12368697478991625
99,11.347784,11.423631,7.61,4.195377,3.510534,6.131568,3.496448,6.088868,0.00000000000000000,0.13214285714285723,3.189104,11.294673,11.334673,11.364673,11.553726,11.424474,11.352963,0.11900000000000001,0.12375525210084062
100,11.350000,11.422095,7.61,4.195046,3.510545,6.131582,3.496629,6.089394,0.00000000000000000,0.13250000000000009,3.188682,11.295126,11.335126,11.365126,11.554584,11.423524,11.353225,0.11912500000000001,0.12382352941176500
101,11.349902,11.420558,7.61,4.194716,3.510556,6.131596,3.496809,6.089919,0.00000000000000000,0.13285714285714295,3.18826,11.295552,11.335552,11.365552,11.555444,11.422581,11.353465,0.11925000000000001,0.12389180672268937
102,11.349621,11.419022,7.61,4.194385,3.510568,6.131609,3.49699,6.090445,0.00000000000000000,0.13321428571428581,3.187839,11.295953,11.335953,11.365953,11.556303,11.421644,11.353684,0.11937500000000001,0.12396008403361375
103,11.349180,11.417485,7.61,4.194054,3.510579,6.131623,3.49717,6.090971,0.00000000000000000,0.13357142857142867,3.187417,11.296327,11.336327,11.366327,11.557161,11.420712,11.353883,0.11950000000000001,0.12402836134453812
104,11.348601,11.415948,7.61,4.193724,3.51059,6.131636,3.49735,6.091496,0.00000000000000000,0.13392857142857154,3.186995,11.296676,11.336676,11.366676,11.558016,11.419785,11.354062,0.11962500000000001,0.12409663865546250
105,11.347905,11.414412,7.61,4.193393,3.510601,6.131649,3.497531,6.092022,0.00000000000000000,0.13428571428571440,3.186573,11.297001,11.337001,11.367001,11.558867,11.418862,11.354223,0.11975000000000001,0.12416491596638687
106,11.347114,11.412875,7.61,4.193063,3.510613,6.131663,3.497711,6.092547,0.00000000000000000,0.13464285714285723,3.186151,11.297303,11.337303,11.367303,11.559714,11.417943,11.354366,0.11987500000000001,0.12423319327731125
107,11.346250,11.411339,7.61,4.192732,3.510624,6.131676,3.497892,6.093073,0.00000000000000000,0.13500000000000006,3.185729,11.297581,11.337581,11.367581,11.560555,11.417027,11.354492,0.12000000000000000,0.12430147058823562
108,11.345335,11.409802,7.61,4.192401,3.510635,6.131689,3.498072,6.093599,0.00000000000000000,0.13535714285714293,3.185307,11.297837,11.337837,11.367837,11.561390,11.416113,11.354601,0.11992063492063491,0.12436974789916000
109,11.344391,11.408266,7.61,4.192071,3.510646,6.131702,3.498253,6.094124,0.00000000000000000,0.13571428571428579,3.184885,11.298071,11.338071,11.368071,11.562216,11.415200,11.354695,0.11984126984126983,0.12443802521008437
110,11.343440,11.406729,7.61,4.19174,3.510657,6.131715,3.498433,6.09465,0.00000000000000000,0.13607142857142862,3.184463,11.298284,11.338284,11.368284,11.563033,11.414288,11.354774,0.11976190476190475,0.12450630252100875
111,11.342504,11.405192,7.61,4.191409,3.510668,6.131728,3.498614,6.095175,0.00000000000000000,0.13642857142857145,3.184042,11.298477,11.338477,11.368477,11.563840,11.413376,11.354838,0.11968253968253967,0.12457457983193312
112,11.341603,11.403656,7.61,4.191079,3.51068,6.131741,3.498794,6.095701,0.00000000000000000,0.13678571428571432,3.18362,11.29865,11.33865,11.36865,11.564635,11.412464,11.354889,0.11960317460317459,0.12464285714285750
113,11.340762,11.402119,7.61,4.190748,3.510691,6.131754,3.498975,6.096227,0.00000000000000000,0.13714285714285718,3.183198,11.298803,11.338803,11.368803,11.565437,11.411551,11.354928,0.11952380952380950,0.12471113445378187
114,11.340000,11.400583,7.61,4.190418,3.510702,6.131767,3.499155,6.096752,0.00000000000000000,0.13750000000000001,3.182776,11.298938,11.338938,11.368938,11.566263,11.410636,11.354955,0.11944444444444442,0.12477941176470625
115,11.339317,11.399046,7.61,4.190087,3.510713,6.13178,3.499336,6.097278,0.00000000000000000,0.13698214285714286,3.182354,11.299055,11.339055,11.369055,11.567110,11.409718,11.354970,0.11936507936507934,0.12484768907563062
116,11.338688,11.397510,7.61,4.189756,3.510724,6.131792,3.499516,6.097803,0.00000000000000000,0.13646428571428570,3.181932,11.299155,11.339155,11.369155,11.567974,11.408797,11.354975,0.11928571428571426,0.12491596638655500
117,11.338098,11.395973,7.61,4.189426,3.510735,6.131805,3.499697,6.098329,0.00000000000000000,0.13594642857142855,3.18151,11.299239,11.339239,11.369239,11.568854,11.407872,11.354971,0.11920634920634918,0.12498424369747937
118,11.337532,11.394437,7.61,4.189095,3.510746,6.131818,3.499877,6.098855,0.00000000000000000,0.13542857142857140,3.181088,11.299306,11.339306,11.369306,11.569745,11.406943,11.354957,0.11912698412698410,0.12505252100840375
119,11.336975,11.392900,7.61,4.188765,3.510757,6.13183,3.500058,6.09938,0.00000000000000000,0.13491071428571424,3.180666,11.299358,11.339358,11.369358,11.570644,11.406008,11.354936,0.11904761904761901,0.12512079831932812
120,11.336414,11.391363,7.61,4.188434,3.510768,6.131843,3.500238,6.099906,0.00000000000000000,0.13439285714285709,3.180245,11.299396,11.339396,11.369396,11.571550,11.405068,11.354907,0.11896825396825393,0.12518907563025250
121,11.335833,11.389827,7.61,4.188103,3.510779,6.131855,3.500418,6.100431,0.00000000000000000,0.13387499999999994,3.179823,11.299419,11.339419,11.369419,11.572459,11.404121,11.354871,0.11888888888888885,0.12525735294117687
122,11.335219,11.388290,7.61,4.187773,3.51079,6.131867,3.500599,6.100957,0.00000000000000000,0.13335714285714279,3.179401,11.299429,11.339429,11.369429,11.573367,11.403168,11.354830,0.11880952380952377,0.12532563025210125
123,11.334555,11.386754,7.61,4.187442,3.510801,6.131879,3.500779,6.101483,0.00000000000000000,0.13283928571428566,3.178979,11.299426,11.339426,11.369426,11.574272,11.402206,11.354783,0.11873015873015869,0.12539390756302563
