RESUMEN DE CALIFICACIONES POR INSTRUMENTO
Instrumento,Calificadora,Nacional,Calif. Anterior,Calif. Nueva,Evento
91_BANORCB_23,HR,NACIONAL,HR AAA,HR AAA,HR RATINGS ASIGNO LA CALIFICACI'N DE HR AAA (E) CON PERSPECTIVA ESTABLE PARA LAEMISI'N DE CEBURS FIDUCIARIOS CON CLAVE DE PIZARRA BANORCB 23
93_AFIRALM_00924,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRALM_00924,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRMAR_00724,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRMAR_00724,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRMAR_00824,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRMAR_00824,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRMAR_00924,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRMAR_00924,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_NRF_00124,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_NRF_00124,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_START_00124,HR,NACIONAL,,HR+1,EMISION NUEVA
93_START_00124,VERUM,NACIONAL,,1+/M,EMISION NUEVA
93_START_00224,HR,NACIONAL,,HR+1,EMISION NUEVA
93_START_00224,VERUM,NACIONAL,,1+/M,EMISION NUEVA
93_TOYOTA_00124,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_TOYOTA_00124,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_TOYOTA_00224,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_TOYOTA_00224,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_TOYOTA_00324,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_TOYOTA_00324,SP,NACIONAL,,mxA-1+,EMISION NUEVA

RESUMEN DE CALIFICACIONES POR EMISOR
Razon Social,Clave,Calificadora,Nacional,Corto/Largo,Calif. Anterior,Calif. Nueva,Evento
