Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.020000,11.330972,8.37,4.65,3.709301,6.889913,3.675138,6.77327,0.00000000000000000,0.10000000000000001,3.15,10.98,11.02,11.05,11.200330,11.200330,11.020000,0.00000000000000000,0.00000000000000000
2,11.014169,11.329862,8.37,4.649555,3.709316,6.889939,3.67534,6.773932,0.00000000000000000,0.00000000000000000,3.150028,10.977284,11.017284,11.047284,11.202086,11.202139,11.017736,0.00000000000000000,0.00000000000000000
3,11.008183,11.328752,8.37,4.649111,3.70933,6.889965,3.675542,6.774594,0.00000000000000000,0.00000000000000000,3.150055,10.975309,11.015309,11.045309,11.203857,11.204064,11.015751,0.00000000000000000,0.00000000000000000
4,11.002157,11.327642,8.37,4.648666,3.709344,6.88999,3.675743,6.775257,0.00000000000000000,0.00000000000000000,3.150083,10.973333,11.013333,11.043333,11.205642,11.206089,11.013766,0.00000000000000000,0.00000000000000000
5,10.996210,11.326532,8.37,4.648221,3.709359,6.890016,3.675945,6.775919,0.00000000000000000,0.00000000000000000,3.15011,10.970617,11.010617,11.040617,11.207440,11.208200,11.011502,0.00000000000000000,0.00000000000000000
6,10.990457,11.325421,8.37,4.647777,3.709373,6.890042,3.676147,6.776581,0.00000000000000000,0.00000000000000000,3.150138,10.96642,11.00642,11.03642,11.209247,11.210383,11.008678,0.00000000000000000,0.00000000000000000
7,10.985015,11.324311,8.37,4.647332,3.709388,6.890067,3.676349,6.777243,0.00000000000000000,0.00000000000000000,3.150165,10.96,11,11.03,11.211062,11.212624,11.005015,0.00000000000000000,0.00000000000000000
8,10.980000,11.323201,8.37,4.646887,3.709402,6.890092,3.676551,6.777905,0.00000000000000000,0.00000000000000000,3.151621,10.95,10.99,11.02,11.212883,11.214908,11.000000,0.00000000000000000,0.00000000000000000
9,10.975481,11.322091,8.37,4.646443,3.709417,6.890118,3.676753,6.778568,0.00000000000000000,0.00000000000000000,3.153078,10.946382,10.986382,11.016382,11.214707,11.217221,11.000852,0.00000000000000000,0.00000000000000000
10,10.971331,11.320981,8.37,4.645998,3.709431,6.890143,3.676954,6.77923,0.00000000000000000,0.00000000000000000,3.154534,10.944127,10.984127,11.014127,11.216534,11.219547,11.003057,0.00000000000000000,0.00000000000000000
11,10.967376,11.319870,8.37,4.645553,3.709445,6.890168,3.677156,6.779892,0.00000000000000000,0.00000000000000000,3.15599,10.942798,10.982798,11.012798,11.218361,11.221874,11.006092,0.00000000000000000,0.00000000000000000
12,10.963440,11.318760,8.37,4.645109,3.70946,6.890193,3.677358,6.780554,0.00000000000000000,0.00000000000000000,3.157446,10.941958,10.981958,11.011958,11.220186,11.224187,11.009431,0.00000000000000000,0.00000000000000000
13,10.959349,11.317650,8.37,4.644664,3.709474,6.890217,3.67756,6.781216,0.00000000000000000,0.00000000000000000,3.158902,10.941171,10.981171,11.011171,11.222007,11.226471,11.012551,0.00000000000000000,0.00000000000000000
14,10.954927,11.316540,8.37,4.644219,3.709488,6.890242,3.677762,6.781878,0.00000000000000000,0.00000000000000000,3.160358,10.94,10.98,11.01,11.223822,11.228712,11.014927,0.00000000000000000,0.00000000000000000
15,10.950000,11.315429,8.37,4.643775,3.709503,6.890267,3.677964,6.782541,0.00000000000000000,0.00000000000000000,3.160386,10.938513,10.978513,11.008513,11.225629,11.230895,11.016621,0.00000000000000000,0.00000000000000000
16,10.944577,11.314319,8.37,4.64333,3.709517,6.890291,3.678165,6.783203,0.00000000000000000,0.00000000000000000,3.160413,10.937062,10.977062,11.007062,11.227426,11.233006,11.018103,0.00000000000000000,0.00000000000000000
17,10.938863,11.313209,8.37,4.642886,3.709531,6.890316,3.678367,6.783865,0.00000000000000000,0.00000000000000000,3.160441,10.935637,10.975637,11.005637,11.229211,11.235031,11.019462,0.00000000000000000,0.00000000000000000
18,10.932974,11.312099,8.37,4.642441,3.709546,6.89034,3.678569,6.784527,0.00000000000000000,0.00000000000000000,3.160468,10.934227,10.974227,11.004227,11.230983,11.236955,11.020786,0.00000000000000000,0.00000000000000000
19,10.927026,11.310989,8.37,4.641996,3.70956,6.890365,3.678771,6.785189,0.00000000000000000,0.00000000000000000,3.160496,10.932825,10.972825,11.002825,11.232738,11.238765,11.022162,0.00000000000000000,0.00000000000000000
20,10.921137,11.309878,8.37,4.641552,3.709574,6.890389,3.678973,6.785852,0.00000000000000000,0.00000000000000000,3.160523,10.931419,10.971419,11.001419,11.234476,11.240445,11.023678,0.00000000000000000,0.00000000000000000
21,10.915423,11.308768,8.37,4.641107,3.709588,6.890413,3.679175,6.786514,0.00000000000000000,0.00000000000000000,3.160551,10.93,10.97,11,11.236194,11.241981,11.025423,0.00000000000000000,0.00000000000000000
22,10.910000,11.307658,8.37,4.640662,3.709602,6.890437,3.679377,6.787176,0.00000000000000000,0.10000000000000001,3.15915,10.928397,10.968397,10.998397,11.237890,11.243359,11.027468,0.09750000000000000,0.00000000000000000
23,10.904140,11.306548,8.37,4.640218,3.709617,6.890461,3.679578,6.787838,0.00000000000000000,0.00000000000000000,3.157749,10.92656,10.96656,10.99656,11.239563,11.244564,11.029740,0.00000000000000000,0.00000000000000000
24,10.897566,11.305438,8.37,4.639773,3.709631,6.890485,3.67978,6.7885,0.00000000000000000,0.00000000000000000,3.156348,10.924665,10.964665,10.994665,11.241210,11.245583,11.032111,0.00000000000000000,0.00000000000000000
25,10.891071,11.304327,8.37,4.639328,3.709645,6.890509,3.679982,6.789163,0.00000000000000000,0.00000000000000000,3.154947,10.922886,10.962886,10.992886,11.242829,11.246400,11.034452,0.00000000000000000,0.00000000000000000
26,10.885450,11.303217,8.37,4.638884,3.709659,6.890532,3.680184,6.789825,0.00000000000000000,0.00000000000000000,3.153546,10.921399,10.961399,10.991399,11.244418,11.247002,11.036633,0.00000000000000000,0.00000000000000000
27,10.881495,11.302107,8.37,4.638439,3.709673,6.890556,3.680386,6.790487,0.00000000000000000,0.00000000000000000,3.152145,10.920379,10.960379,10.990379,11.245976,11.247373,11.038525,0.00000000000000000,0.00000000000000000
28,10.880000,11.300997,8.37,4.637994,3.709687,6.890579,3.680588,6.791149,0.00000000000000000,0.00000000000000000,3.150744,10.92,10.96,10.99,11.247500,11.247500,11.040000,0.00000000000000000,0.00000000000000000
29,10.880000,11.299887,8.37,4.63755,3.709701,6.890603,3.680789,6.791811,0.00000000000000000,0.00337931034482759,3.151406,10.920073,10.960073,10.990073,11.249012,11.247486,11.041200,0.00461363636363636,0.00023563218390805
30,10.880058,11.298776,8.37,4.637105,3.709715,6.890626,3.680991,6.792474,0.00000000000000000,0.00675862068965517,3.152069,10.920288,10.960288,10.990288,11.250535,11.247444,11.042353,0.00922727272727273,0.00047126436781609
31,10.880466,11.297666,8.37,4.63666,3.709729,6.890649,3.681193,6.793136,0.00000000000000000,0.01013793103448276,3.152731,10.920643,10.960643,10.990643,11.252066,11.247374,11.043462,0.01384090909090909,0.00070689655172414
32,10.881574,11.296556,8.37,4.636216,3.709743,6.890672,3.681395,6.793798,0.00000000000000000,0.01351724137931035,3.153394,10.921133,10.961133,10.991133,11.253602,11.247276,11.044529,0.01845454545454546,0.00094252873563218
33,10.883732,11.295446,8.37,4.635771,3.709757,6.890695,3.681597,6.79446,0.00000000000000000,0.01689655172413793,3.154056,10.921754,10.961754,10.991754,11.255141,11.247151,11.045554,0.02306818181818182,0.00117816091954023
34,10.887289,11.294335,8.37,4.635326,3.709771,6.890718,3.681799,6.795122,0.00000000000000000,0.02027586206896552,3.154719,10.922503,10.962503,10.992503,11.256682,11.246998,11.046539,0.02768181818181819,0.00141379310344828
35,10.892595,11.293225,8.37,4.634882,3.709785,6.890741,3.682,6.795784,0.00000000000000000,0.02365517241379311,3.155381,10.923375,10.963375,10.993375,11.258221,11.246819,11.047487,0.03229545454545455,0.00164942528735632
36,10.900000,11.292115,8.37,4.634437,3.709799,6.890764,3.682202,6.796447,0.00000000000000000,0.02703448275862069,3.156044,10.924367,10.964367,10.994367,11.259758,11.246613,11.048398,0.03690909090909091,0.00188505747126437
37,10.910729,11.291005,8.37,4.633992,3.709813,6.890786,3.682404,6.797109,0.00000000000000000,0.03041379310344828,3.156706,10.925474,10.965474,10.995474,11.261288,11.246381,11.049275,0.04152272727272727,0.00212068965517241
38,10.924606,11.289895,8.37,4.633548,3.709827,6.890809,3.682606,6.797771,0.00000000000000000,0.03379310344827587,3.157368,10.926694,10.966694,10.996694,11.262811,11.246122,11.050118,0.04613636363636364,0.00235632183908046
39,10.939883,11.288784,8.37,4.633103,3.709841,6.890831,3.682808,6.798433,0.00000000000000000,0.03717241379310345,3.158031,10.928022,10.968022,10.998022,11.264324,11.245838,11.050930,0.05075000000000000,0.00259195402298851
40,10.954810,11.287674,8.37,4.632658,3.709855,6.890854,3.68301,6.799095,0.00000000000000000,0.04055172413793104,3.158693,10.929453,10.969453,10.999453,11.265824,11.245528,11.051712,0.05536363636363636,0.00282758620689655
41,10.967638,11.286564,8.37,4.632214,3.709869,6.890876,3.683211,6.799758,0.00000000000000000,0.04393103448275863,3.159356,10.930986,10.970986,11.000986,11.267310,11.245192,11.052466,0.05997727272727273,0.00306321839080460
42,10.976618,11.285454,8.37,4.631769,3.709883,6.890898,3.683413,6.80042,0.00000000000000000,0.04731034482758621,3.160018,10.932614,10.972614,11.002614,11.268779,11.244831,11.053193,0.06459090909090909,0.00329885057471264
43,10.980000,11.284344,8.37,4.631325,3.709897,6.89092,3.683615,6.801082,0.00000000000000000,0.05068965517241380,3.160681,10.934336,10.974336,11.004336,11.270229,11.244445,11.053896,0.06920454545454545,0.00353448275862069
44,10.980000,11.283233,8.37,4.63088,3.709911,6.890943,3.683817,6.801744,0.00000000000000000,0.05406896551724139,3.161343,10.936146,10.976146,11.006146,11.271658,11.244034,11.054575,0.07381818181818181,0.00377011494252873
45,10.980000,11.282123,8.37,4.630435,3.709924,6.890964,3.684019,6.802406,0.00000000000000000,0.05744827586206897,3.162006,10.938041,10.978041,11.008041,11.273063,11.243598,11.055232,0.07843181818181817,0.00400574712643678
46,10.980000,11.281013,8.37,4.629991,3.709938,6.890986,3.684221,6.803069,0.00000000000000000,0.06082758620689656,3.162668,10.940016,10.980016,11.010016,11.274442,11.243139,11.055869,0.08304545454545453,0.00424137931034483
47,10.980000,11.279903,8.37,4.629546,3.709952,6.891008,3.684423,6.803731,0.00000000000000000,0.06420689655172414,3.163331,10.942069,10.982069,11.012069,11.275793,11.242655,11.056487,0.08765909090909091,0.00447701149425287
48,10.980000,11.278793,8.37,4.629101,3.709966,6.89103,3.684624,6.804393,0.00000000000000000,0.06758620689655173,3.163993,10.944196,10.984196,11.014196,11.277114,11.242147,11.057089,0.09227272727272727,0.00471264367816092
49,10.980000,11.277682,8.37,4.628657,3.70998,6.891051,3.684826,6.805055,0.00000000000000000,0.07096551724137931,3.164656,10.946391,10.986391,11.016391,11.278402,11.241616,11.057675,0.09688636363636363,0.00494827586206897
50,10.980000,11.276572,8.37,4.628212,3.709993,6.891073,3.685028,6.805717,0.00000000000000000,0.07434482758620689,3.165318,10.948652,10.988652,11.018652,11.279656,11.241062,11.058248,0.10150000000000001,0.00518390804597701
51,10.982391,11.275462,8.37,4.627767,3.710007,6.891094,3.68523,6.80638,0.00000000000000000,0.07772413793103448,3.165981,10.950975,10.990975,11.020975,11.280872,11.240484,11.058809,0.10150000000000001,0.00541954022988506
52,10.988785,11.274352,8.37,4.627323,3.710021,6.891115,3.685432,6.807042,0.00000000000000000,0.08110344827586208,3.166643,10.953356,10.993356,11.023356,11.282049,11.239883,11.059359,0.10150000000000001,0.00565517241379310
53,10.998017,11.273241,8.37,4.626878,3.710035,6.891137,3.685634,6.807704,0.00000000000000000,0.08448275862068966,3.167306,10.95579,10.99579,11.02579,11.283185,11.239260,11.059901,0.10150000000000001,0.00589080459770115
54,11.008921,11.272131,8.37,4.626433,3.710048,6.891158,3.685835,6.808366,0.00000000000000000,0.08786206896551724,3.167968,10.958275,10.998275,11.028275,11.284276,11.238615,11.060435,0.10150000000000001,0.00612643678160920
55,11.020330,11.271021,8.37,4.625989,3.710062,6.891179,3.686037,6.809028,0.00000000000000000,0.09124137931034483,3.16863,10.960805,11.000805,11.030805,11.285322,11.237947,11.060964,0.10150000000000001,0.00636206896551724
56,11.031079,11.269911,8.37,4.625544,3.710076,6.8912,3.686239,6.80969,0.00000000000000000,0.09462068965517242,3.169293,10.963378,11.003378,11.033378,11.286319,11.237257,11.061489,0.10150000000000001,0.00659770114942529
57,11.040000,11.268801,8.37,4.625099,3.710089,6.891221,3.686441,6.810353,0.00000000000000000,0.09800000000000000,3.169955,10.965989,11.005989,11.035989,11.287286,11.236545,11.062012,0.10150000000000001,0.00683333333333334
58,11.047609,11.267690,8.37,4.624655,3.710103,6.891241,3.686643,6.811015,0.00000000000000000,0.09807142857142857,3.170618,10.968635,11.008635,11.038635,11.288243,11.235813,11.062534,0.10150000000000001,0.00706896551724138
59,11.055160,11.266580,8.37,4.62421,3.710116,6.891262,3.686845,6.811677,0.00000000000000000,0.09814285714285714,3.17128,10.971312,11.011312,11.041312,11.289189,11.235058,11.063057,0.10150000000000001,0.00730459770114943
60,11.062595,11.265470,8.37,4.623765,3.71013,6.891282,3.687046,6.812339,0.00000000000000000,0.09821428571428571,3.171943,10.974015,11.014015,11.044015,11.290123,11.234283,11.063582,0.10150000000000001,0.00754022988505748
61,11.069854,11.264360,8.37,4.623321,3.710144,6.891303,3.687248,6.813001,0.00000000000000000,0.09828571428571428,3.172605,10.976741,11.016741,11.046741,11.291045,11.233487,11.064112,0.10150000000000001,0.00777586206896552
62,11.076880,11.263250,8.37,4.622876,3.710157,6.891323,3.68745,6.813664,0.00000000000000000,0.09835714285714285,3.173268,10.979487,11.019487,11.049487,11.291954,11.232671,11.064647,0.10150000000000001,0.00801149425287357
63,11.083615,11.262139,8.37,4.622431,3.710171,6.891344,3.687652,6.814326,0.00000000000000000,0.09842857142857142,3.17393,10.982247,11.022247,11.052247,11.292850,11.231834,11.065190,0.10150000000000001,0.00824712643678161
64,11.090000,11.261029,8.37,4.621987,3.710184,6.891364,3.687854,6.814988,0.00000000000000000,0.09849999999999999,3.174593,10.985019,11.025019,11.055019,11.293733,11.230978,11.065743,0.10150000000000001,0.00848275862068966
65,11.096764,11.259919,8.37,4.621542,3.710198,6.891384,3.688056,6.81565,0.00000000000000000,0.09857142857142856,3.175255,10.987798,11.027798,11.057798,11.294601,11.230101,11.066305,0.10150000000000001,0.00871839080459771
66,11.104247,11.258809,8.37,4.621097,3.710211,6.891404,3.688257,6.816312,0.00000000000000000,0.09864285714285713,3.175918,10.990581,11.030581,11.060581,11.295455,11.229205,11.066880,0.10150000000000001,0.00895402298850575
67,11.111808,11.257699,8.37,4.620653,3.710225,6.891424,3.688459,6.816975,0.00000000000000000,0.09871428571428570,3.17658,10.993364,11.033364,11.063364,11.296294,11.228290,11.067469,0.10150000000000001,0.00918965517241380
68,11.118805,11.256588,8.37,4.620208,3.710238,6.891444,3.688661,6.817637,0.00000000000000000,0.09878571428571427,3.177243,10.996142,11.036142,11.066142,11.297117,11.227355,11.068074,0.10150000000000001,0.00942528735632184
69,11.124597,11.255478,8.37,4.619763,3.710252,6.891464,3.688863,6.818299,0.00000000000000000,0.09885714285714284,3.177905,10.998913,11.038913,11.068913,11.297924,11.226402,11.068696,0.10150000000000001,0.00966091954022989
70,11.128542,11.254368,8.37,4.619319,3.710265,6.891483,3.689065,6.818961,0.00000000000000000,0.09892857142857141,3.178567,11.001671,11.041671,11.071671,11.298714,11.225430,11.069336,0.10150000000000001,0.00989655172413794
71,11.130000,11.253258,8.37,4.618874,3.710278,6.891503,3.689267,6.819623,0.00000000000000000,0.09899999999999998,3.17923,11.004414,11.044414,11.074414,11.299487,11.224439,11.069997,0.10150000000000001,0.01013218390804598
72,11.130000,11.252147,8.37,4.61843,3.710292,6.891522,3.689469,6.820285,0.00000000000000000,0.09907142857142855,3.179892,11.007137,11.047137,11.077137,11.300243,11.223431,11.070680,0.10150000000000001,0.01036781609195403
73,11.130000,11.251037,8.37,4.617985,3.710305,6.891542,3.68967,6.820948,0.00000000000000000,0.09914285714285712,3.180555,11.009837,11.049837,11.079837,11.300980,11.222404,11.071387,0.10150000000000001,0.01060344827586208
74,11.130000,11.249927,8.37,4.61754,3.710319,6.891561,3.689872,6.82161,0.00000000000000000,0.09921428571428569,3.181217,11.012509,11.052509,11.082509,11.301699,11.221360,11.072119,0.10150000000000001,0.01083908045977012
75,11.130000,11.248817,8.37,4.617096,3.710332,6.89158,3.690074,6.822272,0.00000000000000000,0.09928571428571425,3.18188,11.01515,11.05515,11.08515,11.302399,11.220299,11.072877,0.10150000000000001,0.01107471264367817
76,11.130000,11.247707,8.37,4.616651,3.710345,6.891599,3.690276,6.822934,0.00000000000000000,0.09935714285714282,3.182542,11.017756,11.057756,11.087756,11.303079,11.219220,11.073665,0.10150000000000001,0.01131034482758621
77,11.130000,11.246596,8.37,4.616206,3.710359,6.891618,3.690478,6.823596,0.00000000000000000,0.09942857142857139,3.183205,11.020323,11.060323,11.090323,11.303739,11.218124,11.074482,0.10150000000000001,0.01154597701149426
78,11.130000,11.245486,8.37,4.615762,3.710372,6.891637,3.69068,6.824259,0.00000000000000000,0.09949999999999998,3.183867,11.022847,11.062847,11.092847,11.304378,11.217012,11.075331,0.10150000000000001,0.01178160919540231
79,11.130000,11.244376,8.37,4.615317,3.710385,6.891656,3.690881,6.824921,0.00000000000000000,0.09957142857142855,3.18453,11.025325,11.065325,11.095325,11.304996,11.215883,11.076214,0.10150000000000001,0.01201724137931035
80,11.130000,11.243266,8.37,4.614872,3.710399,6.891675,3.691083,6.825583,0.00000000000000000,0.09964285714285712,3.185192,11.027751,11.067751,11.097751,11.305592,11.214738,11.077132,0.10150000000000001,0.01225287356321840
81,11.130000,11.242156,8.37,4.614428,3.710412,6.891694,3.691285,6.826245,0.00000000000000000,0.09971428571428570,3.185855,11.030124,11.070124,11.100124,11.306166,11.213577,11.078086,0.10150000000000001,0.01248850574712645
82,11.130000,11.241045,8.37,4.613983,3.710425,6.891712,3.691487,6.826907,0.00000000000000000,0.09978571428571428,3.186517,11.032438,11.072438,11.102438,11.306717,11.212400,11.079078,0.10150000000000001,0.01272413793103449
83,11.130000,11.239935,8.37,4.613538,3.710438,6.891731,3.691689,6.82757,0.00000000000000000,0.09985714285714285,3.18718,11.03469,11.07469,11.10469,11.307246,11.211208,11.080111,0.10150000000000001,0.01295977011494254
84,11.130000,11.238825,8.37,4.613094,3.710451,6.891749,3.691891,6.828232,0.00000000000000000,0.09992857142857142,3.187842,11.036875,11.076875,11.106875,11.307750,11.210000,11.081185,0.10150000000000001,0.01319540229885059
85,11.130000,11.237715,8.37,4.612649,3.710465,6.891768,3.692092,6.828894,0.00000000000000000,0.10000000000000001,3.188505,11.038991,11.078991,11.108991,11.308238,11.208779,11.082302,0.10150000000000001,0.01343103448275863
86,11.127037,11.236605,8.37,4.612204,3.710478,6.891786,3.692294,6.829556,0.00000000000000000,0.10007142857142858,3.189167,11.041033,11.081033,11.111033,11.308716,11.207546,11.083463,0.10150000000000001,0.01366666666666668
87,11.119630,11.235494,8.37,4.61176,3.710491,6.891804,3.692496,6.830218,0.00000000000000000,0.10014285714285714,3.189829,11.042997,11.082997,11.112997,11.309184,11.206301,11.084672,0.10150000000000001,0.01390229885057472
88,11.110000,11.234384,8.37,4.611315,3.710504,6.891822,3.692698,6.830881,0.00000000000000000,0.10021428571428571,3.190492,11.04488,11.08488,11.11488,11.309643,11.205045,11.085928,0.10150000000000001,0.01413793103448277
89,11.100370,11.233274,8.37,4.61087,3.710517,6.89184,3.6929,6.831543,0.00000000000000000,0.10028571428571428,3.191154,11.046677,11.086677,11.116677,11.310093,11.203777,11.087233,0.10150000000000001,0.01437356321839082
90,11.092963,11.232164,8.37,4.610426,3.71053,6.891858,3.693102,6.832205,0.00000000000000000,0.10035714285714285,3.191817,11.048385,11.088385,11.118385,11.310532,11.202499,11.088590,0.10150000000000001,0.01460919540229886
91,11.090000,11.231053,8.37,4.609981,3.710544,6.891876,3.693303,6.832867,0.00000000000000000,0.10042857142857142,3.192479,11.05,11.09,11.12,11.310962,11.201209,11.090000,0.10150000000000001,0.01484482758620691
92,11.090000,11.229943,8.37,4.609536,3.710557,6.891893,3.693505,6.833529,0.00000000000000000,0.10049999999999999,3.192057,11.051569,11.091569,11.121569,11.311383,11.199909,11.091450,0.10150000000000001,0.01508045977011496
93,11.090000,11.228833,8.37,4.609092,3.71057,6.891911,3.693707,6.834191,0.00000000000000000,0.10057142857142856,3.191636,11.053144,11.093144,11.123144,11.311793,11.198599,11.092928,0.10150000000000001,0.01531609195402300
94,11.090000,11.227723,8.37,4.608647,3.710583,6.891928,3.693909,6.834854,0.00000000000000000,0.10064285714285713,3.191214,11.054723,11.094723,11.124723,11.312194,11.197278,11.094431,0.10150000000000001,0.01555172413793105
95,11.090000,11.226613,8.37,4.608202,3.710596,6.891946,3.694111,6.835516,0.00000000000000000,0.10071428571428570,3.190792,11.056306,11.096306,11.126306,11.312585,11.195947,11.095960,0.10150000000000001,0.01578735632183909
96,11.090000,11.225502,8.37,4.607758,3.710609,6.891963,3.694313,6.836178,0.00000000000000000,0.10078571428571427,3.19037,11.057892,11.097892,11.127892,11.312966,11.194606,11.097514,0.10150000000000001,0.01602298850574714
97,11.090000,11.224392,8.37,4.607313,3.710622,6.89198,3.694515,6.83684,0.00000000000000000,0.10085714285714284,3.189948,11.059482,11.099482,11.129482,11.313338,11.193256,11.099092,0.10150000000000001,0.01625862068965518
98,11.090000,11.223282,8.37,4.606868,3.710635,6.891998,3.694716,6.837502,0.00000000000000000,0.10092857142857141,3.189526,11.061076,11.101076,11.131076,11.313700,11.191896,11.100693,0.10150000000000001,0.01649425287356323
99,11.090000,11.222172,8.37,4.606424,3.710648,6.892015,3.694918,6.838165,0.00000000000000000,0.10099999999999998,3.189104,11.062672,11.102672,11.132672,11.314051,11.190527,11.102318,0.10150000000000001,0.01672988505747127
100,11.090555,11.221062,8.37,4.605979,3.710661,6.892032,3.69512,6.838827,0.00000000000000000,0.10107142857142855,3.188682,11.06427,11.10427,11.13427,11.314393,11.189149,11.103964,0.10150000000000001,0.01696551724137932
101,11.092128,11.219951,8.37,4.605535,3.710674,6.892049,3.695322,6.839489,0.00000000000000000,0.10114285714285712,3.18826,11.06587,11.10587,11.13587,11.314725,11.187762,11.105632,0.10150000000000001,0.01720114942528736
102,11.094581,11.218841,8.37,4.60509,3.710687,6.892065,3.695524,6.840151,0.00000000000000000,0.10121428571428569,3.187839,11.067473,11.107473,11.137473,11.315048,11.186366,11.107321,0.10150000000000001,0.01743678160919540
103,11.097775,11.217731,8.37,4.604645,3.7107,6.892082,3.695726,6.840813,0.00000000000000000,0.10128571428571426,3.187417,11.069076,11.109076,11.139076,11.315360,11.184962,11.109030,0.10150000000000001,0.01767241379310345
104,11.101571,11.216621,8.37,4.604201,3.710712,6.892099,3.695927,6.841476,0.00000000000000000,0.10135714285714283,3.186995,11.07068,11.11068,11.14068,11.315662,11.183549,11.110758,0.10150000000000001,0.01790804597701149
105,11.105831,11.215511,8.37,4.603756,3.710725,6.892115,3.696129,6.842138,0.00000000000000000,0.10142857142857140,3.186573,11.072285,11.112285,11.142285,11.315954,11.182129,11.112505,0.10150000000000001,0.01814367816091954
106,11.110417,11.214400,8.37,4.603311,3.710738,6.892132,3.696331,6.8428,0.00000000000000000,0.10149999999999997,3.186151,11.073891,11.113891,11.143891,11.316236,11.180700,11.114270,0.10150000000000001,0.01837931034482758
107,11.115190,11.213290,8.37,4.602867,3.710751,6.892148,3.696533,6.843462,0.00000000000000000,0.10157142857142853,3.185729,11.075496,11.115496,11.145496,11.316509,11.179264,11.116053,0.10150000000000001,0.01861494252873563
108,11.120011,11.212180,8.37,4.602422,3.710764,6.892164,3.696735,6.844124,0.00000000000000000,0.10164285714285710,3.185307,11.077101,11.117101,11.147101,11.316771,11.177821,11.117852,0.10150000000000001,0.01885057471264367
109,11.124742,11.211070,8.37,4.601977,3.710777,6.892181,3.696937,6.844786,0.00000000000000000,0.10171428571428567,3.184885,11.078705,11.118705,11.148705,11.317023,11.176370,11.119667,0.10150000000000001,0.01908620689655172
110,11.129246,11.209959,8.37,4.601533,3.71079,6.892197,3.697138,6.845449,0.00000000000000000,0.10178571428571424,3.184463,11.080307,11.120307,11.150307,11.317265,11.174912,11.121498,0.10150000000000001,0.01932183908045976
111,11.133382,11.208849,8.37,4.601088,3.710802,6.892213,3.69734,6.846111,0.00000000000000000,0.10185714285714281,3.184042,11.081909,11.121909,11.151909,11.317497,11.173447,11.123344,0.10150000000000001,0.01955747126436781
112,11.137013,11.207739,8.37,4.600643,3.710815,6.892229,3.697542,6.846773,0.00000000000000000,0.10192857142857138,3.18362,11.083508,11.123508,11.153508,11.317719,11.171975,11.125203,0.10150000000000001,0.01979310344827585
113,11.140000,11.206629,8.37,4.600199,3.710828,6.892245,3.697744,6.847435,0.00000000000000000,0.10199999999999995,3.183198,11.085106,11.125106,11.155106,11.317932,11.170497,11.127076,0.10150000000000001,0.02002873563218389
114,11.142553,11.205519,8.37,4.599754,3.710841,6.89226,3.697946,6.848097,0.00000000000000000,0.10207142857142854,3.182776,11.086701,11.126701,11.156701,11.318137,11.169013,11.128962,0.10150000000000001,0.02026436781609194
115,11.144985,11.204408,8.37,4.599309,3.710853,6.892276,3.698148,6.84876,0.00000000000000000,0.10214285714285712,3.182354,11.088292,11.128292,11.158292,11.318336,11.167522,11.130859,0.10150000000000001,0.02049999999999998
116,11.147310,11.203298,8.37,4.598865,3.710866,6.892292,3.69835,6.849422,0.00000000000000000,0.10221428571428569,3.181932,11.089881,11.129881,11.159881,11.318528,11.166026,11.132768,0.10150000000000001,0.02073563218390803
117,11.149543,11.202188,8.37,4.59842,3.710879,6.892307,3.698551,6.850084,0.00000000000000000,0.10228571428571426,3.18151,11.091466,11.131466,11.161466,11.318713,11.164524,11.134688,0.10150000000000001,0.02097126436781607
118,11.151698,11.201078,8.37,4.597975,3.710891,6.892322,3.698753,6.850746,0.00000000000000000,0.10235714285714284,3.181088,11.093048,11.133048,11.163048,11.318892,11.163016,11.136618,0.10150000000000001,0.02120689655172412
119,11.153790,11.199968,8.37,4.597531,3.710904,6.892338,3.698955,6.851408,0.00000000000000000,0.10242857142857142,3.180666,11.094624,11.134624,11.164624,11.319066,11.161503,11.138557,0.10150000000000001,0.02144252873563216
120,11.155833,11.198857,8.37,4.597086,3.710917,6.892353,3.699157,6.852071,0.00000000000000000,0.10249999999999999,3.180245,11.096197,11.136197,11.166197,11.319233,11.159985,11.140504,0.10150000000000001,0.02167816091954021
121,11.157843,11.197747,8.37,4.596641,3.710929,6.892368,3.699359,6.852733,0.00000000000000000,0.10257142857142856,3.179823,11.097764,11.137764,11.167764,11.319396,11.158463,11.142460,0.10150000000000001,0.02191379310344825
122,11.159832,11.196637,8.37,4.596197,3.710942,6.892383,3.699561,6.853395,0.00000000000000000,0.10264285714285713,3.179401,11.099326,11.139326,11.169326,11.319553,11.156935,11.144423,0.10150000000000001,0.02214942528735630
123,11.161817,11.195527,8.37,4.595752,3.710955,6.892398,3.699762,6.854057,0.00000000000000000,0.10271428571428570,3.178979,11.100882,11.140882,11.170882,11.319705,11.155403,11.146392,0.10150000000000001,0.02238505747126434
