TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/09,*C,MXPEUR,V48,17.734036,17.734036,0.000000,,0.000000,17.734036,17.734036,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/04/09,*C,MXPUSD,FIX,16.335700,16.335700,0.000000,,0.000000,16.335700,16.335700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/04/09,2U,CBIC002,300117,900.524092,890.997910,9.526182,2109,0.000000,900.769986,891.115156,9.654830,2108,0.000000,9899,0.000000,VAL025012,,4.967131,29.549826,3.780000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/09,2U,CBIC004,310116,860.723924,851.197742,9.526182,2473,0.000000,860.983060,851.32823,9.654830,2472,0.000000,10373,0.000000,VAL025012,,5.622927,38.156931,4.810000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/09,2U,CBIC006,321125,883.856283,868.106328,15.749955,3152,0.000000,884.119026,868.239372,15.879654,3151,0.000000,10920,0.000000,VAL025012,,6.813590,57.117898,4.670000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/04/09,2U,CBIC009,331124,766.017653,754.817685,11.199968,3516,0.000000,766.250769,754.958570,11.292199,3515,0.000000,10921,0.000000,VAL025012,,7.796936,73.172351,4.930000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/04/09,6U,SHF0003,241004,0.000000,0.000000,0.000000,178,0.000000,0.000000,0.000000,0.000000,177,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/04/09,6U,SHF0003,250404,0.000000,0.000000,0.000000,360,0.000000,0.000000,0.000000,0.000000,359,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/04/09,6U,SHF0003,251003,0.000000,0.000000,0.000000,542,0.000000,0.000000,0.000000,0.000000,541,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/04/09,6U,SHF0003,260406,0.000000,0.000000,0.000000,727,0.000000,0.000000,0.000000,0.000000,726,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/04/09,6U,SHF0003,261002,0.000000,0.000000,0.000000,906,0.000000,0.000000,0.000000,0.000000,905,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/04/09,6U,SHF0003,270402,0.000000,0.000000,0.000000,1088,0.000000,0.000000,0.000000,0.000000,1087,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/04/09,6U,SHF0003,271001,0.000000,0.000000,0.000000,1270,0.000000,0.000000,0.000000,0.000000,1269,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/04/09,6U,SHF0003,280331,0.000000,0.000000,0.000000,1452,0.000000,0.000000,0.000000,0.000000,1451,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/04/09,6U,SHF0003,280929,0.000000,0.000000,0.000000,1634,0.000000,0.000000,0.000000,0.000000,1633,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,240411,9.993882,9.993882,0.000000,2,11.013257,9.996940,9.996940,0.000000,1,11.016628,91,0.000000,VAL025012,,0.005552,0.000062,11.020000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,240418,9.972501,9.972501,0.000000,9,10.999668,9.975552,9.975552,0.000000,8,11.003030,182,0.000000,VAL025012,,0.024931,0.001243,11.030000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,240425,9.951173,9.951173,0.000000,16,10.986095,9.954212,9.954212,0.000000,15,10.989449,91,0.000000,VAL025012,,0.044227,0.003912,11.040000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,240502,9.930213,9.930213,0.000000,23,10.923234,9.933213,9.933213,0.000000,22,10.926549,364,0.000000,VAL025012,,0.063443,0.008050,11.000000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,240509,9.908757,9.908757,0.000000,30,10.949176,9.911771,9.911771,0.000000,29,10.952507,91,0.000000,VAL025012,,0.082573,0.013637,11.050000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,240516,9.887806,9.887806,0.000000,37,10.916138,9.890800,9.890800,0.000000,36,10.919449,182,0.000000,VAL025012,,0.101625,0.020655,11.040000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,240523,9.866506,9.866506,0.000000,44,10.922222,9.869565,9.869565,0.000000,43,10.925537,91,0.000000,VAL025012,,0.120591,0.029084,11.070000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,240530,9.845047,9.845047,0.000000,51,10.937847,9.848060,9.848060,0.000000,50,10.941172,364,0.000000,VAL025012,,0.139472,0.038905,11.110000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,240606,9.824309,9.824309,0.000000,58,10.904983,9.827277,9.827277,0.000000,57,10.908287,91,0.000000,VAL025012,,0.158281,0.050105,11.100000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,240613,9.803521,9.803521,0.000000,65,10.881908,9.806485,9.806485,0.000000,64,10.885199,182,0.000000,VAL025012,,0.177008,0.062664,11.100000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,240620,9.782247,9.782247,0.000000,72,10.887641,9.785271,9.785271,0.000000,71,10.890935,91,0.000000,VAL025012,,0.195645,0.076554,11.130000,BI_CETES_240620,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,240627,9.761372,9.761372,0.000000,79,10.874169,9.764327,9.764327,0.000000,78,10.877455,364,0.000000,VAL025012,,0.214208,0.091770,11.140000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,240704,9.741230,9.741230,0.000000,86,10.832247,9.744099,9.744099,0.000000,85,10.835508,91,0.000000,VAL025012,,0.232707,0.108305,11.120000,BI_CETES_240704,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,240711,9.720999,9.720999,0.000000,93,10.800030,9.723916,9.723916,0.000000,92,10.803271,182,0.000000,VAL025012,,0.251126,0.126128,11.110000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,240725,9.678949,9.678949,0.000000,107,10.801707,9.681914,9.681914,0.000000,106,10.804949,364,0.000000,VAL025012,,0.287680,0.165519,11.160000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,240808,9.638149,9.638149,0.000000,121,10.765813,9.641033,9.641033,0.000000,120,10.769033,182,0.000000,VAL025012,,0.323949,0.209886,11.170000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,240822,9.597965,9.597965,0.000000,135,10.720927,9.600824,9.600824,0.000000,134,10.724121,364,0.000000,VAL025012,,0.359924,0.259090,11.170000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,240905,9.557737,9.557737,0.000000,149,10.685550,9.560580,9.560580,0.000000,148,10.688723,182,0.000000,VAL025012,,0.395584,0.312974,11.180000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,240919,9.518184,9.518184,0.000000,163,10.641330,9.520999,9.520999,0.000000,162,10.644476,364,0.000000,VAL025012,,0.430962,0.371457,11.180000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,241003,9.479399,9.479399,0.000000,177,10.588489,9.482182,9.482182,0.000000,176,10.591604,721,0.000000,VAL025012,,0.466070,0.434443,11.170000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,241017,9.439107,9.439107,0.000000,191,10.571800,9.441987,9.441987,0.000000,190,10.574906,364,0.000000,VAL025012,,0.500797,0.501595,11.200000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,241114,9.361061,9.361061,0.000000,219,10.503110,9.363794,9.363794,0.000000,218,10.506175,364,0.000000,VAL025012,,0.569465,0.648580,11.220000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,241128,9.324669,9.324669,0.000000,233,10.434304,9.327348,9.327348,0.000000,232,10.437329,721,0.000000,VAL025012,,0.603513,0.728457,11.190000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,241211,9.289666,9.289666,0.000000,246,10.395136,9.292349,9.292349,0.000000,245,10.398138,363,0.000000,VAL025012,,0.634794,0.805926,11.190000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,250109,9.213170,9.213170,0.000000,275,10.300324,9.215625,9.215625,0.000000,274,10.303272,364,0.000000,VAL025012,,0.703784,0.990623,11.180000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,250123,9.180470,9.180470,0.000000,289,10.208682,9.183028,9.183028,0.000000,288,10.211578,728,0.000000,VAL025012,,0.736988,1.086302,11.120000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,250206,9.144167,9.144167,0.000000,303,10.168314,9.146750,9.146750,0.000000,302,10.171187,700,0.000000,VAL025012,,0.769634,1.184673,11.120000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,250306,9.076959,9.076959,0.000000,331,10.039117,9.078888,9.078888,0.000000,330,10.041917,364,0.000000,VAL025012,,0.834576,1.393034,11.060000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,250320,9.054212,9.054212,0.000000,345,9.869091,9.056555,9.056555,0.000000,344,9.871797,721,0.000000,VAL025012,,0.867695,1.505790,10.900000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,250403,9.008252,9.008252,0.000000,359,9.945110,9.010906,9.010906,0.000000,358,9.947858,364,0.000000,VAL025012,,0.898323,1.613968,11.040000,BI_CETES_250403,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,250515,8.960034,8.960034,0.000000,401,9.336355,8.962239,8.962239,0.000000,400,9.338777,721,0.000000,VAL025012,,0.998048,1.992200,10.420000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,250710,8.761047,8.761047,0.000000,457,9.759806,8.764696,8.764696,0.000000,456,9.762453,721,0.000000,VAL025012,,1.112166,2.473827,11.140000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,250904,8.630026,8.630026,0.000000,513,9.613849,8.632332,8.632332,0.000000,512,9.616418,721,0.000000,VAL025012,,1.229779,3.024712,11.140000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,251030,8.506297,8.506297,0.000000,569,9.450496,8.508468,8.508468,0.000000,568,9.452977,721,0.000000,VAL025012,,1.344467,3.615185,11.110000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,251224,8.385229,8.385229,0.000000,624,9.315989,8.387399,8.387399,0.000000,623,9.318400,720,0.000000,VAL025012,,1.453440,4.224973,11.110000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,260219,8.264634,8.264634,0.000000,681,9.173743,8.266717,8.266717,0.000000,680,9.176082,721,0.000000,VAL025012,,1.563393,4.888396,11.100000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,240606,80.352718,80.352718,0.000000,58,7.157291,80.382375,80.382375,0.000000,57,7.158714,182,0.000000,VAL025012,,0.159253,0.006240,7.240786,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,240725,80.390241,80.390241,0.000000,107,3.724350,80.412197,80.412197,0.000000,106,3.724736,182,0.000000,VAL025012,,0.293932,0.021256,3.766039,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,241205,77.479557,77.479557,0.000000,240,7.031362,77.508158,77.508158,0.000000,239,7.032735,182,0.000000,VAL025012,,0.635416,0.099337,7.377172,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,250123,78.881116,78.881116,0.000000,289,3.691469,78.902667,78.902667,0.000000,288,3.691848,182,0.000000,VAL025012,,0.778988,0.149298,3.804204,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,250605,74.709964,74.709964,0.000000,422,6.905365,74.737530,74.737530,0.000000,421,6.906690,182,0.000000,VAL025012,,1.077335,0.285558,7.513559,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,250724,77.399156,77.399156,0.000000,471,3.658456,77.420309,77.420309,0.000000,470,3.658828,182,0.000000,VAL025012,,1.245710,0.381792,3.842370,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,251204,72.043388,72.043388,0.000000,604,6.779768,72.069146,72.069146,0.000000,603,6.781045,182,0.000000,VAL025012,,1.486931,0.543969,7.649945,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,260122,75.944466,75.944466,0.000000,653,3.625352,75.965221,75.965221,0.000000,652,3.625717,182,0.000000,VAL025012,,1.694608,0.706530,3.880535,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,260604,70.480426,70.480426,0.000000,786,6.090523,70.499662,70.499662,0.000000,785,6.091553,182,0.000000,VAL025012,,1.893002,0.881646,7.024633,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,260723,74.517077,74.517077,0.000000,835,3.592199,74.537442,74.537442,0.000000,834,3.592557,182,0.000000,VAL025012,,2.126191,1.112236,3.918701,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,261203,69.355967,69.355967,0.000000,968,5.459842,69.375149,69.375149,0.000000,967,5.460670,182,0.000000,VAL025012,,2.294136,1.294883,6.399320,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,270121,73.116968,73.116968,0.000000,1017,3.559032,73.136945,73.136945,0.000000,1016,3.559384,182,0.000000,VAL025012,,2.540967,1.588512,3.956866,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,270603,67.868449,67.868449,0.000000,1150,5.168597,67.887596,67.887596,0.000000,1149,5.169339,182,0.000000,VAL025012,,2.667016,1.750023,6.190737,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,270722,71.744058,71.744058,0.000000,1199,3.525889,71.763656,71.763656,0.000000,1198,3.526234,182,0.000000,VAL025012,,2.939443,2.125800,3.995032,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,271202,66.558131,66.558131,0.000000,1332,4.898027,66.576129,66.576129,0.000000,1331,4.898693,182,0.000000,VAL025012,,3.029460,2.257994,5.982155,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,280120,70.398223,70.398223,0.000000,1381,3.492798,70.417443,70.417443,0.000000,1380,3.493137,182,0.000000,VAL025012,,3.322120,2.715332,4.033197,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,280601,65.408260,65.408260,0.000000,1514,4.645576,65.425222,65.425222,0.000000,1513,4.646176,182,0.000000,VAL025012,,3.383907,2.817274,5.773572,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,280720,69.079289,69.079289,0.000000,1563,3.459793,69.098141,69.098141,0.000000,1562,3.460125,182,0.000000,VAL025012,,3.689493,3.349083,4.071363,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,281130,64.404879,64.404879,0.000000,1696,4.409055,64.423626,64.423626,0.000000,1695,4.409595,182,0.000000,VAL025012,,3.732540,3.427689,5.564990,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,290118,67.787049,67.787049,0.000000,1745,3.426897,67.805533,67.805533,0.000000,1744,3.427223,182,0.000000,VAL025012,,4.042053,4.019726,4.109528,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,290531,62.869303,62.869303,0.000000,1878,4.343877,62.888243,62.888243,0.000000,1877,4.344401,182,0.000000,VAL025012,,4.034541,4.004798,5.616638,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,290719,66.521252,66.521252,0.000000,1927,3.394138,66.539381,66.539381,0.000000,1926,3.394458,182,0.000000,VAL025012,,4.380281,4.720592,4.147694,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,291129,61.381034,61.381034,0.000000,2060,4.280045,61.399462,61.399462,0.000000,2059,4.280554,182,0.000000,VAL025012,,4.320772,4.593196,5.668286,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,300117,65.281627,65.281627,0.000000,2109,3.361537,65.308399,65.308399,0.000000,2108,3.361851,182,0.000000,VAL025012,,4.704651,5.445619,4.185859,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,300530,59.938508,59.938508,0.000000,2242,4.217541,59.956445,59.956445,0.000000,2241,4.218035,182,0.000000,VAL025012,,4.591995,5.187944,5.719934,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,300718,61.570895,61.570895,0.000000,2291,3.811790,61.601659,61.601659,0.000000,2290,3.812194,182,0.000000,VAL025012,,4.820149,5.716277,5.032585,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,301128,58.540204,58.540204,0.000000,2424,4.156344,58.557666,58.557666,0.000000,2423,4.156824,182,0.000000,VAL025012,,4.848939,5.784767,5.771582,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,310116,57.904041,57.904041,0.000000,2473,4.187913,57.933750,57.933750,0.000000,2472,4.188400,182,0.000000,VAL025012,,4.893199,5.890853,5.879310,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,310529,57.184640,57.184640,0.000000,2606,4.096432,57.201641,57.201641,0.000000,2605,4.096898,182,0.000000,VAL025012,,5.092297,6.379987,5.823230,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,311127,55.870374,55.870374,0.000000,2788,4.037782,55.886930,55.886930,0.000000,2787,4.038235,182,0.000000,VAL025012,,5.322728,6.970451,5.874878,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,320527,54.526632,54.526632,0.000000,2970,3.990715,54.542975,54.542975,0.000000,2969,3.991157,182,0.000000,VAL025012,,5.533820,7.534292,5.949488,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,321125,53.246229,53.246229,0.000000,3152,3.940184,53.262173,53.262173,0.000000,3151,3.940615,182,0.000000,VAL025012,,5.735020,8.092120,6.015410,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,330526,52.000484,52.000484,0.000000,3334,3.890566,52.016022,52.016022,0.000000,3333,3.890987,182,0.000000,VAL025012,,5.924243,8.634916,6.081953,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,331124,50.790336,50.790336,0.000000,3516,3.841602,50.805476,50.805476,0.000000,3515,3.842012,182,0.000000,VAL025012,,6.102248,9.161616,6.148496,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/04/09,CP,CBIC,300117,65.281627,65.281627,0.000000,2109,3.361537,65.308399,65.308399,0.000000,2108,3.361851,9899,0.000000,VAL025012,,4.704651,5.445619,4.185859,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/04/09,CP,CBIC,310116,57.904041,57.904041,0.000000,2473,4.187913,57.933750,57.933750,0.000000,2472,4.188400,10374,0.000000,VAL025012,,4.893199,5.890853,5.879310,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/04/09,CP,CBIC,321125,53.246229,53.246229,0.000000,3152,3.940184,53.262173,53.262173,0.000000,3151,3.940615,10920,0.000000,VAL025012,,5.735020,8.092120,6.015410,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/04/09,CP,CBIC,331124,50.790336,50.790336,0.000000,3516,3.841602,50.805476,50.805476,0.000000,3515,3.842012,10921,0.000000,VAL025012,,6.102248,9.161616,6.148496,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,1M,0.082300,0.082300,0.000000,,0.000000,0.082300,0.082300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,1W,0.017500,0.017500,0.000000,,0.000000,0.017500,0.017500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,1Y,0.947000,0.947000,0.000000,,0.000000,0.947000,0.947000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,2M,0.157500,0.157500,0.000000,,0.000000,0.157500,0.157500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,2Y,1.820000,1.820000,0.000000,,0.000000,1.820000,1.820000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,3M,0.237000,0.237000,0.000000,,0.000000,0.237000,0.237000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,3Y,2.665000,2.665000,0.000000,,0.000000,2.665000,2.665000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,4Y,3.525000,3.525000,0.000000,,0.000000,3.525000,3.525000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,5Y,4.475000,4.475000,0.000000,,0.000000,4.475000,4.475000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,6M,0.475500,0.475500,0.000000,,0.000000,0.475500,0.475500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,9M,0.720000,0.720000,0.000000,,0.000000,0.720000,0.720000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,CT,0.002500,0.002500,0.000000,,0.000000,0.002500,0.002500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,TN,0.002500,0.002500,0.000000,,0.000000,0.002500,0.002500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/04/09,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/04/09,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
