TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/11,*C,MXPEUR,V48,18.382599,18.382599,0.000000,,0.000000,18.382599,18.382599,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/03/11,*C,MXPUSD,FIX,16.798500,16.798500,0.000000,,0.000000,16.798500,16.798500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/03/11,2U,CBIC002,300117,899.998796,894.174277,5.824519,2138,0.000000,900.127475,894.176087,5.951388,2137,0.000000,9899,0.000000,VAL025012,,5.051584,30.434223,3.670000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/11,2U,CBIC004,310116,854.276005,848.451486,5.824519,2502,0.000000,854.424866,848.473478,5.951388,2501,0.000000,10373,0.000000,VAL025012,,5.700913,39.079156,4.820000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/11,2U,CBIC006,321125,888.805792,876.776895,12.028897,3181,0.000000,888.952709,876.796682,12.156027,3180,0.000000,10920,0.000000,VAL025012,,6.911587,58.482554,4.490000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/03/11,2U,CBIC009,331124,767.870498,759.316616,8.553882,3545,0.000000,768.004094,759.359808,8.644286,3544,0.000000,10921,0.000000,VAL025012,,7.890422,74.654766,4.810000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/03/11,6U,SHF0003,240405,0.000000,0.000000,0.000000,25,0.000000,0.000000,0.000000,0.000000,24,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/03/11,6U,SHF0003,241004,0.000000,0.000000,0.000000,207,0.000000,0.000000,0.000000,0.000000,206,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/03/11,6U,SHF0003,250404,0.000000,0.000000,0.000000,389,0.000000,0.000000,0.000000,0.000000,388,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/03/11,6U,SHF0003,251003,0.000000,0.000000,0.000000,571,0.000000,0.000000,0.000000,0.000000,570,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/03/11,6U,SHF0003,260406,0.000000,0.000000,0.000000,756,0.000000,0.000000,0.000000,0.000000,755,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/03/11,6U,SHF0003,261002,0.000000,0.000000,0.000000,935,0.000000,0.000000,0.000000,0.000000,934,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/03/11,6U,SHF0003,270402,0.000000,0.000000,0.000000,1117,0.000000,0.000000,0.000000,0.000000,1116,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/03/11,6U,SHF0003,271001,0.000000,0.000000,0.000000,1299,0.000000,0.000000,0.000000,0.000000,1298,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/03/11,6U,SHF0003,280331,0.000000,0.000000,0.000000,1481,0.000000,0.000000,0.000000,0.000000,1480,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/03/11,6U,SHF0003,280929,0.000000,0.000000,0.000000,1663,0.000000,0.000000,0.000000,0.000000,1662,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,240314,9.990625,9.990625,0.000000,3,11.249444,9.993748,9.993748,0.000000,2,11.252961,91,0.000000,VAL025012,,0.008326,0.000139,11.260000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,240321,9.968847,9.968847,0.000000,10,11.214953,9.971950,9.971950,0.000000,9,11.218448,182,0.000000,VAL025012,,0.027691,0.001534,11.250000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,240327,9.950293,9.950293,0.000000,16,11.184129,9.953379,9.953379,0.000000,15,11.187605,90,0.000000,VAL025012,,0.044224,0.003911,11.240000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,240404,9.925690,9.925690,0.000000,24,11.146549,9.928752,9.928752,0.000000,23,11.150002,365,0.000000,VAL025012,,0.066171,0.008757,11.230000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,240411,9.904308,9.904308,0.000000,31,11.112633,9.907366,9.907366,0.000000,30,11.116065,91,0.000000,VAL025012,,0.085287,0.014548,11.220000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,240418,9.882953,9.882953,0.000000,38,11.088673,9.885998,9.885998,0.000000,37,11.092090,182,0.000000,VAL025012,,0.104320,0.021765,11.220000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,240425,9.861690,9.861690,0.000000,45,11.064816,9.864722,9.864722,0.000000,44,11.068218,91,0.000000,VAL025012,,0.123271,0.030392,11.220000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,240502,9.840518,9.840518,0.000000,52,11.041061,9.843537,9.843537,0.000000,51,11.044448,364,0.000000,VAL025012,,0.142141,0.040408,11.220000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,240509,9.819437,9.819437,0.000000,59,11.017408,9.822443,9.822443,0.000000,58,11.020781,91,0.000000,VAL025012,,0.160930,0.051797,11.220000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,240516,9.798446,9.798446,0.000000,66,10.993856,9.801439,9.801439,0.000000,65,10.997215,182,0.000000,VAL025012,,0.179638,0.064540,11.220000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,240523,9.777545,9.777545,0.000000,73,10.970405,9.780525,9.780525,0.000000,72,10.973749,91,0.000000,VAL025012,,0.198267,0.078620,11.220000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,240530,9.756732,9.756732,0.000000,80,10.947053,9.759700,9.759700,0.000000,79,10.950383,364,0.000000,VAL025012,,0.216816,0.094019,11.220000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,240606,9.736925,9.736925,0.000000,87,10.885882,9.739819,9.739819,0.000000,86,10.889174,91,0.000000,VAL025012,,0.235309,0.110741,11.180000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,240613,9.715618,9.715618,0.000000,94,10.891208,9.718559,9.718559,0.000000,93,10.894504,182,0.000000,VAL025012,,0.253686,0.128713,11.210000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,240627,9.674923,9.674923,0.000000,108,10.835913,9.677832,9.677832,0.000000,107,10.839176,364,0.000000,VAL025012,,0.290248,0.168487,11.200000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,240711,9.634324,9.634324,0.000000,122,10.790443,9.637212,9.637212,0.000000,121,10.793678,182,0.000000,VAL025012,,0.326497,0.213200,11.200000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,240725,9.593717,9.593717,0.000000,136,10.754556,9.596589,9.596589,0.000000,135,10.757770,364,0.000000,VAL025012,,0.362429,0.262710,11.210000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,240808,9.553760,9.553760,0.000000,150,10.709765,9.556603,9.556603,0.000000,149,10.712952,182,0.000000,VAL025012,,0.398073,0.316925,11.210000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,240822,9.514134,9.514134,0.000000,164,10.665345,9.516954,9.516954,0.000000,163,10.668505,364,0.000000,VAL025012,,0.433422,0.375709,11.210000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,240905,9.474836,9.474836,0.000000,178,10.621291,9.477632,9.477632,0.000000,177,10.624426,182,0.000000,VAL025012,,0.468478,0.438943,11.210000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,240919,9.438711,9.438711,0.000000,192,10.524163,9.441392,9.441392,0.000000,191,10.527241,364,0.000000,VAL025012,,0.503398,0.506819,11.150000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,241003,9.400239,9.400239,0.000000,206,10.481266,9.402976,9.402976,0.000000,205,10.484319,721,0.000000,VAL025012,,0.537903,0.578678,11.150000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,241017,9.361543,9.361543,0.000000,220,10.447482,9.364268,9.364268,0.000000,219,10.450515,364,0.000000,VAL025012,,0.572094,0.654584,11.160000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,241114,9.286680,9.286680,0.000000,248,10.354648,9.289290,9.289290,0.000000,247,10.357627,364,0.000000,VAL025012,,0.639749,0.818558,11.150000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,241128,9.250680,9.250680,0.000000,262,10.296006,9.253312,9.253312,0.000000,261,10.298952,721,0.000000,VAL025012,,0.673244,0.906515,11.130000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,241211,9.215764,9.215764,0.000000,275,10.266361,9.218404,9.218404,0.000000,274,10.269290,363,0.000000,VAL025012,,0.703982,0.991181,11.140000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,250109,9.142291,9.142291,0.000000,304,10.157085,9.144778,9.144778,0.000000,303,10.159951,364,0.000000,VAL025012,,0.772016,1.192016,11.110000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,250123,9.107786,9.107786,0.000000,318,10.100535,9.110177,9.110177,0.000000,317,10.103369,728,0.000000,VAL025012,,0.804521,1.294508,11.090000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,250206,9.075188,9.075188,0.000000,332,10.028083,9.077607,9.077607,0.000000,331,10.030877,700,0.000000,VAL025012,,0.836934,1.400917,11.050000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,250306,9.005764,9.005764,0.000000,360,9.942363,9.008252,9.008252,0.000000,359,9.945110,364,0.000000,VAL025012,,0.900576,1.622076,11.040000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,250320,8.988670,8.988670,0.000000,374,9.734729,8.989843,8.989843,0.000000,373,9.737362,721,0.000000,VAL025012,,0.933823,1.744050,10.830000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,250515,8.888428,8.888428,0.000000,430,9.306184,8.890126,8.890126,0.000000,429,9.308590,721,0.000000,VAL025012,,1.061673,2.254301,10.470000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,250710,8.725471,8.725471,0.000000,486,9.440959,8.728412,8.728412,0.000000,485,9.443436,721,0.000000,VAL025012,,1.177938,2.775078,10.820000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,250904,8.600297,8.600297,0.000000,542,9.296921,8.602498,8.602498,0.000000,541,9.299322,721,0.000000,VAL025012,,1.294822,3.353130,10.810000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,251030,8.487255,8.487255,0.000000,598,9.106825,8.489231,8.489231,0.000000,597,9.109129,721,0.000000,VAL025012,,1.409827,3.975227,10.730000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,251224,8.372062,8.372062,0.000000,653,8.974850,8.374127,8.374127,0.000000,652,8.977088,720,0.000000,VAL025012,,1.518599,4.612286,10.720000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/03/11,BI,CETES,260219,8.256104,8.256104,0.000000,710,8.842288,8.258109,8.258109,0.000000,709,8.844460,721,0.000000,VAL025012,,1.628287,5.302639,10.710000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,240606,79.717138,79.717138,0.000000,87,6.738404,79.735533,79.735533,0.000000,86,6.739666,182,0.000000,VAL025012,,0.237731,0.013948,6.849952,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,240725,79.930837,79.930837,0.000000,136,3.612553,79.942271,79.942271,0.000000,135,3.612915,182,0.000000,VAL025012,,0.372622,0.034268,3.662537,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,241205,77.024462,77.024462,0.000000,269,6.626183,77.042237,77.042237,0.000000,268,6.627403,182,0.000000,VAL025012,,0.710226,0.124492,6.971351,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,250123,78.473065,78.473065,0.000000,318,3.581484,78.484298,78.484298,0.000000,317,3.581840,182,0.000000,VAL025012,,0.855388,0.180582,3.698491,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,250605,74.423753,74.423753,0.000000,451,6.513945,74.440915,74.440915,0.000000,450,6.515124,182,0.000000,VAL025012,,1.150545,0.326704,7.092751,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,250724,77.040878,77.040878,0.000000,500,3.550301,77.051910,77.051910,0.000000,499,3.550651,182,0.000000,VAL025012,,1.320403,0.430290,3.734445,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,251204,71.914510,71.914510,0.000000,633,6.402057,71.931067,71.931067,0.000000,632,6.403195,182,0.000000,VAL025012,,1.560399,0.600923,7.214150,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,260122,75.634360,75.634360,0.000000,682,3.519041,75.645191,75.645191,0.000000,681,3.519385,182,0.000000,VAL025012,,1.768149,0.771588,3.770399,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,260604,70.408070,70.408070,0.000000,815,5.793530,70.418206,70.418206,0.000000,814,5.794463,182,0.000000,VAL025012,,1.966959,0.954857,6.668114,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,260723,74.253534,74.253534,0.000000,864,3.487740,74.264168,74.264168,0.000000,863,3.488078,182,0.000000,VAL025012,,2.199106,1.193549,3.806354,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,261203,69.289000,69.289000,0.000000,997,5.234570,69.297064,69.297064,0.000000,996,5.235331,182,0.000000,VAL025012,,2.367962,1.383877,6.122078,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,270121,72.898377,72.898377,0.000000,1046,3.456431,72.908810,72.908810,0.000000,1045,3.456763,182,0.000000,VAL025012,,2.613755,1.686078,3.842308,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,270603,67.793879,67.793879,0.000000,1179,4.989875,67.804524,67.804524,0.000000,1178,4.990566,182,0.000000,VAL025012,,2.739805,1.852623,5.964600,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,270722,71.568811,71.568811,0.000000,1228,3.425144,71.579049,71.579049,0.000000,1227,3.425469,182,0.000000,VAL025012,,3.012572,2.239870,3.878262,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,271202,66.448564,66.448564,0.000000,1361,4.761726,66.458362,66.458362,0.000000,1360,4.762356,182,0.000000,VAL025012,,3.099981,2.371734,5.807122,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,280120,70.264719,70.264719,0.000000,1410,3.393908,70.274764,70.274764,0.000000,1409,3.394228,182,0.000000,VAL025012,,3.396032,2.846370,3.914217,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,280601,65.239127,65.239127,0.000000,1543,4.548278,65.248161,65.248161,0.000000,1542,4.548852,182,0.000000,VAL025012,,3.450558,2.938506,5.649643,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,280720,68.985946,68.985946,0.000000,1592,3.362748,68.995800,68.995800,0.000000,1591,3.363062,182,0.000000,VAL025012,,3.764602,3.497727,3.950171,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,281130,64.153694,64.153694,0.000000,1725,4.347935,64.164113,64.164113,0.000000,1724,4.348460,182,0.000000,VAL025012,,3.793378,3.551403,5.492165,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,290118,67.732301,67.732301,0.000000,1774,3.331690,67.741962,67.741962,0.000000,1773,3.331998,182,0.000000,VAL025012,,4.118744,4.186753,3.986125,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,290531,62.676505,62.676505,0.000000,1907,4.277094,62.687119,62.687119,0.000000,1906,4.277602,182,0.000000,VAL025012,,4.097045,4.142756,5.530014,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,290719,66.503560,66.503560,0.000000,1956,3.300755,66.513033,66.513033,0.000000,1955,3.301058,182,0.000000,VAL025012,,4.458914,4.906886,4.022079,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,291129,61.248091,61.248091,0.000000,2089,4.208225,61.258380,61.258380,0.000000,2088,4.208717,182,0.000000,VAL025012,,4.385775,4.747232,5.567863,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,300117,65.299469,65.299469,0.000000,2138,3.269965,65.319012,65.319012,0.000000,2137,3.270262,182,0.000000,VAL025012,,4.785559,5.652143,4.058034,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,300530,59.866403,59.866403,0.000000,2271,4.141253,59.876383,59.876383,0.000000,2270,4.141730,182,0.000000,VAL025012,,4.660319,5.360176,5.605712,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,300718,61.288892,61.288892,0.000000,2320,3.781403,61.313389,61.313389,0.000000,2319,3.781801,182,0.000000,VAL025012,,4.873995,5.862974,4.999809,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,301128,58.529497,58.529497,0.000000,2453,4.076109,58.539180,58.539180,0.000000,2452,4.076571,182,0.000000,VAL025012,,4.921389,5.977549,5.643561,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,310116,57.353302,57.353302,0.000000,2502,4.205121,57.377010,57.377010,0.000000,2501,4.205612,182,0.000000,VAL025012,,4.918821,5.971314,5.941584,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,310529,57.235520,57.235520,0.000000,2635,4.012727,57.244917,57.244917,0.000000,2634,4.013175,182,0.000000,VAL025012,,5.169655,6.595853,5.681411,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,311127,55.982717,55.982717,0.000000,2817,3.951042,55.991595,55.991595,0.000000,2816,3.951476,182,0.000000,VAL025012,,5.405752,7.212073,5.719260,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,320527,54.838394,54.838394,0.000000,2999,3.880774,54.846870,54.846870,0.000000,2998,3.881193,182,0.000000,VAL025012,,5.637370,7.843336,5.734768,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,321125,53.734324,53.734324,0.000000,3181,3.812926,53.742538,53.742538,0.000000,3180,3.813330,182,0.000000,VAL025012,,5.859098,8.472457,5.750277,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,330526,52.668468,52.668468,0.000000,3363,3.747373,52.676433,52.676433,0.000000,3362,3.747763,182,0.000000,VAL025012,,6.071456,9.097741,5.765785,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/03/11,CC,CBIC,331124,51.638910,51.638910,0.000000,3545,3.684003,51.646637,51.646637,0.000000,3544,3.684380,182,0.000000,VAL025012,,6.274926,9.717736,5.781294,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/03/11,CP,CBIC,300117,65.299469,65.299469,0.000000,2138,3.269965,65.319012,65.319012,0.000000,2137,3.270262,9899,0.000000,VAL025012,,4.785559,5.652143,4.058034,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/03/11,CP,CBIC,310116,57.353302,57.353302,0.000000,2502,4.205121,57.377010,57.377010,0.000000,2501,4.205612,10374,0.000000,VAL025012,,4.918821,5.971314,5.941584,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/03/11,CP,CBIC,321125,53.734324,53.734324,0.000000,3181,3.812926,53.742538,53.742538,0.000000,3180,3.813330,10920,0.000000,VAL025012,,5.859098,8.472457,5.750277,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/03/11,CP,CBIC,331124,51.638910,51.638910,0.000000,3545,3.684003,51.646637,51.646637,0.000000,3544,3.684380,10921,0.000000,VAL025012,,6.274926,9.717736,5.781294,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,1M,0.085000,0.085000,0.000000,,0.000000,0.085000,0.085000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,1W,0.017900,0.017900,0.000000,,0.000000,0.017900,0.017900,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,1Y,0.950000,0.950000,0.000000,,0.000000,0.950000,0.950000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,2M,0.159000,0.159000,0.000000,,0.000000,0.159000,0.159000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,2Y,1.785000,1.785000,0.000000,,0.000000,1.785000,1.785000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,3M,0.240000,0.240000,0.000000,,0.000000,0.240000,0.240000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,3Y,2.575000,2.575000,0.000000,,0.000000,2.575000,2.575000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,4Y,3.360000,3.360000,0.000000,,0.000000,3.360000,3.360000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,5Y,4.205000,4.205000,0.000000,,0.000000,4.205000,4.205000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,6M,0.486000,0.486000,0.000000,,0.000000,0.486000,0.486000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,9M,0.715000,0.715000,0.000000,,0.000000,0.715000,0.715000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,CT,0.002400,0.002400,0.000000,,0.000000,0.002400,0.002400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/03/11,FWC,MXPUSD,TN,0.002400,0.002400,0.000000,,0.000000,0.002400,0.002400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
