Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.250000,11.574214,7.68,4.266667,3.579324,6.199916,3.547499,6.105253,0.00000000000000000,0.00000000000000000,3.15,11.21,11.25,11.28,11.449703,11.449703,11.250000,0.00000000000000000,0.00000000000000000
2,11.243377,11.572424,7.68,4.26635,3.579337,6.199937,3.547687,6.10579,0.00000000000000000,0.00000000000000000,3.150028,11.205926,11.245926,11.275926,11.451542,11.451594,11.252346,0.00000000000000000,0.00000000000000000
3,11.236808,11.570633,7.68,4.266034,3.579351,6.199958,3.547875,6.106328,0.00000000000000000,0.00000000000000000,3.150055,11.201852,11.241852,11.271852,11.453406,11.453605,11.254691,0.00000000000000000,0.00000000000000000
4,11.230238,11.568843,7.68,4.265717,3.579364,6.199978,3.548063,6.106866,0.00000000000000000,0.00000000000000000,3.150083,11.2,11.24,11.27,11.455292,11.455722,11.260000,0.00000000000000000,0.00000000000000000
5,11.223616,11.567052,7.68,4.2654,3.579377,6.199998,3.548251,6.107403,0.00000000000000000,0.00000000000000000,3.15011,11.202593,11.242593,11.272593,11.457195,11.457928,11.271235,0.00000000000000000,0.00000000000000000
6,11.216887,11.565262,7.68,4.265084,3.579391,6.200019,3.548439,6.107941,0.00000000000000000,0.00000000000000000,3.150138,11.207407,11.247407,11.277407,11.459114,11.460210,11.283951,0.00000000000000000,0.00000000000000000
7,11.210000,11.563471,7.68,4.264767,3.579404,6.200039,3.548627,6.108479,0.00000000000000000,0.00000000000000000,3.150165,11.21,11.25,11.28,11.461046,11.462552,11.290000,0.00000000000000000,0.00000000000000000
8,11.202974,11.561681,7.68,4.264451,3.579417,6.200059,3.548815,6.109016,0.00000000000000000,0.00000000000000000,3.151621,11.208437,11.248437,11.278437,11.462987,11.464938,11.290000,0.00000000000000000,0.00000000000000000
9,11.195876,11.559890,7.68,4.264134,3.579431,6.200079,3.549003,6.109554,0.00000000000000000,0.00000000000000000,3.153078,11.204167,11.244167,11.274167,11.464933,11.467355,11.290000,0.00000000000000000,0.00000000000000000
10,11.188727,11.558100,7.68,4.263817,3.579444,6.200099,3.549191,6.110092,0.00000000000000000,0.00000000000000000,3.154534,11.197813,11.237813,11.267813,11.466883,11.469787,11.290000,0.00000000000000000,0.00000000000000000
11,11.181545,11.556309,7.68,4.263501,3.579457,6.200119,3.549379,6.110629,0.00000000000000000,0.00000000000000000,3.15599,11.19,11.23,11.26,11.468833,11.472219,11.290000,0.00000000000000000,0.00000000000000000
12,11.174351,11.554519,7.68,4.263184,3.57947,6.200139,3.549567,6.111167,0.00000000000000000,0.00000000000000000,3.157446,11.180741,11.220741,11.250741,11.470780,11.474636,11.282522,0.00000000000000000,0.00000000000000000
13,11.167162,11.552728,7.68,4.262868,3.579484,6.200159,3.549755,6.111705,0.00000000000000000,0.00000000000000000,3.158902,11.17037,11.21037,11.24037,11.472721,11.477023,11.266155,0.00000000000000000,0.00000000000000000
14,11.160000,11.550938,7.68,4.262551,3.579497,6.200179,3.549943,6.112242,0.00000000000000000,0.00000000000000000,3.160358,11.16,11.2,11.23,11.474652,11.479364,11.250000,0.00000000000000000,0.00000000000000000
15,11.152857,11.549147,7.68,4.262235,3.57951,6.200198,3.55013,6.11278,0.00000000000000000,0.00000000000000000,3.160386,11.15,11.19,11.22,11.476572,11.481646,11.237143,0.00000000000000000,0.00000000000000000
16,11.145714,11.547357,7.68,4.261918,3.579523,6.200218,3.550318,6.113318,0.00000000000000000,0.00000000000000000,3.160413,11.14,11.18,11.21,11.478475,11.483853,11.224512,0.00000000000000000,0.00000000000000000
17,11.138571,11.545566,7.68,4.261601,3.579536,6.200238,3.550506,6.113855,0.00000000000000000,0.00000000000000000,3.160441,11.13,11.17,11.2,11.480361,11.485969,11.211973,0.00000000000000000,0.00000000000000000
18,11.131429,11.543776,7.68,4.261285,3.579549,6.200257,3.550694,6.114393,0.00000000000000000,0.00000000000000000,3.160468,11.12,11.16,11.19,11.482224,11.487980,11.199388,0.00000000000000000,0.00000000000000000
19,11.124286,11.541985,7.68,4.260968,3.579563,6.200277,3.550882,6.114931,0.00000000000000000,0.00000000000000000,3.160496,11.11,11.15,11.18,11.484063,11.489871,11.186621,0.00000000000000000,0.00000000000000000
20,11.117143,11.540195,7.68,4.260652,3.579576,6.200296,3.55107,6.115468,0.00000000000000000,0.00000000000000000,3.160523,11.1,11.14,11.17,11.485875,11.491627,11.173537,0.00000000000000000,0.00000000000000000
21,11.110000,11.538404,7.68,4.260335,3.579589,6.200315,3.551258,6.116006,0.00000000000000000,0.12000000000000000,3.160551,11.09,11.13,11.16,11.487656,11.493232,11.160000,0.11200000000000000,0.00000000000000000
22,11.101983,11.536614,7.68,4.260018,3.579602,6.200334,3.551446,6.116543,0.00000000000000000,0.00000000000000000,3.15915,11.078776,11.118776,11.148776,11.489402,11.494672,11.144315,0.00000000000000000,0.00000000000000000
23,11.092799,11.534823,7.68,4.259702,3.579615,6.200354,3.551634,6.117081,0.00000000000000000,0.00000000000000000,3.157749,11.065918,11.105918,11.135918,11.491112,11.495932,11.126084,0.00000000000000000,0.00000000000000000
24,11.083324,11.533033,7.68,4.259385,3.579628,6.200373,3.551822,6.117619,0.00000000000000000,0.00000000000000000,3.156348,11.052653,11.092653,11.122653,11.492782,11.496996,11.107114,0.00000000000000000,0.00000000000000000
25,11.074431,11.531242,7.68,4.259069,3.579641,6.200392,3.55201,6.118156,0.00000000000000000,0.00000000000000000,3.154947,11.040204,11.080204,11.110204,11.494409,11.497850,11.089213,0.00000000000000000,0.00000000000000000
26,11.066997,11.529452,7.68,4.258752,3.579654,6.200411,3.552198,6.118694,0.00000000000000000,0.00000000000000000,3.153546,11.029796,11.069796,11.099796,11.495990,11.498479,11.074189,0.00000000000000000,0.00000000000000000
27,11.061895,11.527661,7.68,4.258436,3.579667,6.20043,3.552386,6.119232,0.00000000000000000,0.00000000000000000,3.152145,11.022653,11.062653,11.092653,11.497521,11.498867,11.063848,0.00000000000000000,0.00000000000000000
28,11.060000,11.525871,7.68,4.258119,3.57968,6.200449,3.552574,6.119769,-5.00000000000000000,0.00000000000000000,3.150744,11.02,11.06,11.09,11.499000,11.499000,11.060000,0.00000000000000000,0.00000000000000000
29,11.063353,11.524080,7.68,4.257802,3.579693,6.200467,3.552761,6.120307,0.00000000000000000,0.00437500000000000,3.151406,11.020122,11.060122,11.090122,11.500453,11.498976,11.060134,0.01678571428571429,0.00857142857142857
30,11.072128,11.522290,7.68,4.257486,3.579706,6.200486,3.552949,6.120845,0.00000000000000000,0.00875000000000000,3.152069,11.020482,11.060482,11.090482,11.501909,11.498903,11.060530,0.03357142857142857,0.01714285714285714
31,11.084402,11.520499,7.68,4.257169,3.579719,6.200505,3.553137,6.121382,0.00000000000000000,0.01312500000000000,3.152731,11.021074,11.061074,11.091074,11.503364,11.498782,11.061181,0.05035714285714286,0.02571428571428571
32,11.098251,11.518709,7.68,4.256853,3.579732,6.200523,3.553325,6.12192,0.00000000000000000,0.01750000000000000,3.153394,11.02189,11.06189,11.09189,11.504818,11.498616,11.062079,0.06714285714285714,0.03428571428571428
33,11.111749,11.516918,7.68,4.256536,3.579745,6.200542,3.553513,6.122458,0.00000000000000000,0.02187500000000000,3.154056,11.022925,11.062925,11.092925,11.506268,11.498404,11.063218,0.08392857142857142,0.04285714285714285
34,11.122974,11.515128,7.68,4.256219,3.579758,6.20056,3.553701,6.122995,0.00000000000000000,0.02625000000000000,3.154719,11.024171,11.064171,11.094171,11.507713,11.498147,11.064588,0.10071428571428570,0.05142857142857142
35,11.130000,11.513337,7.68,4.255903,3.579771,6.200578,3.553889,6.123533,0.00000000000000000,0.03062500000000000,3.155381,11.025621,11.065621,11.095621,11.509150,11.497847,11.066183,0.11749999999999999,0.05999999999999999
36,11.133703,11.511547,7.68,4.255586,3.579784,6.200597,3.554077,6.124071,0.00000000000000000,0.03500000000000000,3.156044,11.027268,11.067268,11.097268,11.510579,11.497504,11.067994,0.11735714285714285,0.06857142857142856
37,11.136356,11.509756,7.68,4.25527,3.579797,6.200615,3.554265,6.124608,0.00000000000000000,0.03937500000000000,3.156706,11.029105,11.069105,11.099105,11.511996,11.497120,11.070016,0.11721428571428572,0.07714285714285714
38,11.138134,11.507966,7.68,4.254953,3.579809,6.200633,3.554453,6.125146,0.00000000000000000,0.04375000000000000,3.157368,11.031126,11.071126,11.101126,11.513401,11.496695,11.072239,0.11707142857142858,0.08571428571428572
39,11.139213,11.506175,7.68,4.254637,3.579822,6.200651,3.554641,6.125684,0.00000000000000000,0.04812500000000000,3.158031,11.033324,11.073324,11.103324,11.514791,11.496231,11.074656,0.11692857142857144,0.09428571428571428
40,11.139767,11.504385,7.68,4.25432,3.579835,6.200669,3.554829,6.126221,0.00000000000000000,0.05250000000000000,3.158693,11.035691,11.075691,11.105691,11.516165,11.495728,11.077260,0.11678571428571430,0.10285714285714286
41,11.139971,11.502594,7.68,4.254003,3.579848,6.200687,3.555017,6.126759,0.00000000000000000,0.05687500000000000,3.159356,11.038221,11.078221,11.108221,11.517521,11.495187,11.080043,0.11664285714285716,0.11142857142857143
42,11.140000,11.500804,7.68,4.253687,3.579861,6.200705,3.555205,6.127297,0.00000000000000000,0.06125000000000000,3.160018,11.040907,11.080907,11.110907,11.518856,11.494609,11.082997,0.11650000000000001,0.12000000000000000
43,11.140000,11.499013,7.68,4.25337,3.579873,6.200723,3.555392,6.127834,0.00000000000000000,0.06562500000000000,3.160681,11.043742,11.083742,11.113742,11.520170,11.493996,11.086116,0.11650000000000001,0.12006617647058823
44,11.140000,11.497223,7.68,4.253054,3.579886,6.200741,3.55558,6.128372,0.00000000000000000,0.07000000000000001,3.161343,11.046719,11.086719,11.116719,11.521459,11.493348,11.089391,0.11650000000000001,0.12013235294117647
45,11.140000,11.495432,7.68,4.252737,3.579899,6.200759,3.555768,6.12891,0.00000000000000000,0.07437500000000001,3.162006,11.049831,11.089831,11.119831,11.522724,11.492666,11.092814,0.11650000000000001,0.12019852941176470
46,11.140000,11.493642,7.68,4.25242,3.579912,6.200776,3.555956,6.129447,0.00000000000000000,0.07875000000000001,3.162668,11.053072,11.093072,11.123072,11.523960,11.491951,11.096379,0.11650000000000001,0.12026470588235294
47,11.140000,11.491851,7.68,4.252104,3.579925,6.200794,3.556144,6.129985,0.00000000000000000,0.08312500000000002,3.163331,11.056434,11.096434,11.126434,11.525168,11.491204,11.100077,0.11650000000000001,0.12033088235294118
48,11.140000,11.490061,7.68,4.251787,3.579937,6.200811,3.556332,6.130523,0.00000000000000000,0.08750000000000002,3.163993,11.05991,11.09991,11.12991,11.526344,11.490427,11.103901,0.11650000000000001,0.12039705882352941
49,11.140859,11.488270,7.68,4.251471,3.57995,6.200829,3.55652,6.13106,0.00000000000000000,0.09187500000000001,3.164656,11.063495,11.103495,11.133495,11.527488,11.489619,11.107844,0.11650000000000001,0.12046323529411765
50,11.143125,11.486480,7.68,4.251154,3.579963,6.200846,3.556708,6.131598,0.00000000000000000,0.09625000000000002,3.165318,11.06718,11.10718,11.13718,11.528597,11.488783,11.111898,0.11650000000000001,0.12052941176470588
51,11.146328,11.484689,7.68,4.250838,3.579975,6.200863,3.556896,6.132136,0.00000000000000000,0.10062500000000002,3.165981,11.070959,11.110959,11.140959,11.529669,11.487918,11.116055,0.11650000000000001,0.12059558823529412
52,11.150000,11.482899,7.68,4.250521,3.579988,6.200881,3.557084,6.132673,0.00000000000000000,0.10500000000000001,3.166643,11.074825,11.114825,11.144825,11.530703,11.487026,11.120307,0.11650000000000001,0.12066176470588236
53,11.153672,11.481108,7.68,4.250204,3.580001,6.200898,3.557272,6.133211,0.00000000000000000,0.10937500000000000,3.167306,11.078771,11.118771,11.148771,11.531697,11.486108,11.124648,0.11650000000000001,0.12072794117647059
54,11.156875,11.479318,7.68,4.249888,3.580013,6.200915,3.55746,6.133748,0.00000000000000000,0.11375000000000000,3.167968,11.08279,11.12279,11.15279,11.532648,11.485166,11.129069,0.11650000000000001,0.12079411764705883
55,11.159141,11.477527,7.68,4.249571,3.580026,6.200932,3.557648,6.134286,0.00000000000000000,0.11812500000000001,3.16863,11.086876,11.126876,11.156876,11.533556,11.484199,11.133564,0.11650000000000001,0.12086029411764707
56,11.160000,11.475737,7.68,4.249255,3.580038,6.200949,3.557836,6.134824,0.00000000000000000,0.12250000000000000,3.169293,11.091021,11.131021,11.161021,11.534418,11.483208,11.138123,0.11650000000000001,0.12092647058823530
57,11.160000,11.473946,7.68,4.248938,3.580051,6.200966,3.558023,6.135361,0.00000000000000000,0.12261904761904761,3.169955,11.095219,11.135219,11.165219,11.535243,11.482196,11.142741,0.11650000000000001,0.12099264705882354
58,11.160000,11.472156,7.68,4.248621,3.580064,6.200983,3.558211,6.135899,0.00000000000000000,0.12273809523809523,3.170618,11.099462,11.139462,11.169462,11.536041,11.481162,11.147408,0.11650000000000001,0.12105882352941177
59,11.160000,11.470365,7.68,4.248305,3.580076,6.200999,3.558399,6.136437,0.00000000000000000,0.12285714285714285,3.17128,11.103744,11.143744,11.173744,11.536815,11.480108,11.152118,0.11650000000000001,0.12112500000000001
60,11.160000,11.468575,7.68,4.247988,3.580089,6.201016,3.558587,6.136974,0.00000000000000000,0.12297619047619046,3.171943,11.108058,11.148058,11.178058,11.537565,11.479035,11.156864,0.11650000000000001,0.12119117647058825
61,11.160000,11.466784,7.68,4.247672,3.580101,6.201033,3.558775,6.137512,0.00000000000000000,0.12309523809523808,3.172605,11.112397,11.152397,11.182397,11.538293,11.477943,11.161637,0.11650000000000001,0.12125735294117648
62,11.160000,11.464994,7.68,4.247355,3.580114,6.201049,3.558963,6.13805,0.00000000000000000,0.12321428571428569,3.173268,11.116754,11.156754,11.186754,11.539000,11.476834,11.166429,0.11650000000000001,0.12132352941176472
63,11.160000,11.463203,7.68,4.247039,3.580126,6.201066,3.559151,6.138587,0.00000000000000000,0.12333333333333331,3.17393,11.121122,11.161122,11.191122,11.539687,11.475709,11.171234,0.11650000000000001,0.12138970588235296
64,11.161749,11.461413,7.68,4.246722,3.580139,6.201082,3.559339,6.139125,0.00000000000000000,0.12345238095238092,3.174593,11.125495,11.165495,11.195495,11.540356,11.474568,11.176044,0.11650000000000001,0.12145588235294119
65,11.166375,11.459622,7.68,4.246405,3.580151,6.201099,3.559527,6.139663,0.00000000000000000,0.12357142857142854,3.175255,11.129864,11.169864,11.199864,11.541008,11.473413,11.180851,0.11650000000000001,0.12152205882352943
66,11.172945,11.457832,7.68,4.246089,3.580164,6.201115,3.559715,6.1402,0.00000000000000000,0.12369047619047616,3.175918,11.134225,11.174225,11.204225,11.541645,11.472244,11.185647,0.11650000000000001,0.12158823529411766
67,11.180525,11.456041,7.68,4.245772,3.580176,6.201131,3.559903,6.140738,0.00000000000000000,0.12380952380952377,3.17658,11.138569,11.178569,11.208569,11.542267,11.471063,11.190426,0.11650000000000001,0.12165441176470590
68,11.188183,11.454251,7.68,4.245456,3.580189,6.201148,3.560091,6.141276,0.00000000000000000,0.12392857142857139,3.177243,11.14289,11.18289,11.21289,11.542876,11.469870,11.195179,0.11650000000000001,0.12172058823529414
69,11.194985,11.452460,7.68,4.245139,3.580201,6.201164,3.560279,6.141813,0.00000000000000000,0.12404761904761902,3.177905,11.14718,11.18718,11.21718,11.543473,11.468666,11.199898,0.11650000000000001,0.12178676470588237
70,11.200000,11.450670,7.68,4.244822,3.580214,6.20118,3.560467,6.142351,0.00000000000000000,0.12416666666666665,3.178567,11.151434,11.191434,11.221434,11.544060,11.467453,11.204577,0.11650000000000001,0.12185294117647061
71,11.203673,11.448879,7.68,4.244506,3.580226,6.201196,3.560654,6.142889,0.00000000000000000,0.12428571428571426,3.17923,11.155644,11.195644,11.225644,11.544637,11.466231,11.209208,0.11650000000000001,0.12191911764705884
72,11.207075,11.447089,7.68,4.244189,3.580238,6.201212,3.560842,6.143426,0.00000000000000000,0.12440476190476188,3.179892,11.159803,11.199803,11.229803,11.545207,11.465002,11.213783,0.11650000000000001,0.12198529411764708
73,11.210204,11.445298,7.68,4.243873,3.580251,6.201228,3.56103,6.143964,0.00000000000000000,0.12452380952380951,3.180555,11.163904,11.203904,11.233904,11.545771,11.463766,11.218294,0.11650000000000001,0.12205147058823532
74,11.213061,11.443508,7.68,4.243556,3.580263,6.201243,3.561218,6.144502,0.00000000000000000,0.12464285714285714,3.181217,11.16794,11.20794,11.23794,11.546329,11.462524,11.222734,0.11650000000000001,0.12211764705882355
75,11.215646,11.441717,7.68,4.24324,3.580275,6.201259,3.561406,6.145039,0.00000000000000000,0.12476190476190475,3.18188,11.171905,11.211905,11.241905,11.546884,11.461277,11.227096,0.11650000000000001,0.12218382352941179
76,11.217959,11.439927,7.68,4.242923,3.580288,6.201275,3.561594,6.145577,0.00000000000000000,0.12488095238095237,3.182542,11.175792,11.215792,11.245792,11.547436,11.460026,11.231371,0.11650000000000001,0.12225000000000003
77,11.220000,11.438136,7.68,4.242606,3.5803,6.20129,3.561782,6.146115,0.00000000000000000,0.12500000000000000,3.183205,11.179593,11.219593,11.249593,11.547987,11.458773,11.235553,0.11650000000000001,0.12231617647058826
78,11.221778,11.436346,7.68,4.24229,3.580312,6.201306,3.56197,6.146652,0.00000000000000000,0.12535714285714286,3.183867,11.183303,11.223303,11.253303,11.548538,11.457517,11.239633,0.11662500000000001,0.12238235294117650
79,11.223343,11.434555,7.68,4.241973,3.580325,6.201321,3.562158,6.14719,0.00000000000000000,0.12571428571428572,3.18453,11.186913,11.226913,11.256913,11.549091,11.456261,11.243604,0.11675000000000001,0.12244852941176473
80,11.224752,11.432765,7.68,4.241657,3.580337,6.201337,3.562346,6.147728,0.00000000000000000,0.12607142857142858,3.185192,11.190417,11.230417,11.260417,11.549646,11.455005,11.247459,0.11687500000000001,0.12251470588235297
81,11.226064,11.430974,7.68,4.24134,3.580349,6.201352,3.562534,6.148265,0.00000000000000000,0.12642857142857145,3.185855,11.193808,11.233808,11.263808,11.550206,11.453750,11.251189,0.11700000000000001,0.12258088235294121
82,11.227337,11.429184,7.68,4.241024,3.580361,6.201367,3.562722,6.148803,0.00000000000000000,0.12678571428571431,3.186517,11.19708,11.23708,11.26708,11.550770,11.452497,11.254788,0.11712500000000001,0.12264705882352944
83,11.228630,11.427393,7.68,4.240707,3.580374,6.201383,3.56291,6.149341,0.00000000000000000,0.12714285714285717,3.18718,11.200225,11.240225,11.270225,11.551342,11.451246,11.258248,0.11725000000000001,0.12271323529411768
84,11.230000,11.425603,7.68,4.24039,3.580386,6.201398,3.563098,6.149878,0.00000000000000000,0.12750000000000003,3.187842,11.203237,11.243237,11.273237,11.551922,11.450000,11.261560,0.11737500000000001,0.12277941176470591
85,11.230845,11.423812,7.68,4.240074,3.580398,6.201413,3.563286,6.150416,0.00000000000000000,0.12785714285714289,3.188505,11.206108,11.246108,11.276108,11.552508,11.448758,11.264718,0.11750000000000001,0.12284558823529415
86,11.230914,11.422022,7.68,4.239757,3.58041,6.201428,3.563473,6.150953,0.00000000000000000,0.12821428571428575,3.189167,11.208832,11.248832,11.278832,11.553097,11.447519,11.267715,0.11762500000000001,0.12291176470588239
87,11.230787,11.420231,7.68,4.239441,3.580422,6.201443,3.563661,6.151491,0.00000000000000000,0.12857142857142861,3.189829,11.211401,11.251401,11.281401,11.553689,11.446282,11.270541,0.11775000000000001,0.12297794117647062
88,11.231050,11.418441,7.68,4.239124,3.580434,6.201458,3.563849,6.152029,0.00000000000000000,0.12892857142857148,3.190492,11.21381,11.25381,11.28381,11.554284,11.445049,11.273191,0.11787500000000001,0.12304411764705886
89,11.232284,11.416650,7.68,4.238807,3.580447,6.201472,3.564037,6.152566,0.00000000000000000,0.12928571428571434,3.191154,11.21605,11.25605,11.28605,11.554880,11.443818,11.275655,0.11800000000000001,0.12311029411764710
90,11.235073,11.414860,7.68,4.238491,3.580459,6.201487,3.564225,6.153104,0.00000000000000000,0.12964285714285720,3.191817,11.218116,11.258116,11.288116,11.555477,11.442588,11.277928,0.11812500000000001,0.12317647058823533
91,11.240000,11.413069,7.68,4.238174,3.580471,6.201502,3.564413,6.153642,0.00000000000000000,0.13000000000000006,3.192479,11.22,11.26,11.29,11.556074,11.441361,11.280000,0.11825000000000001,0.12324264705882357
92,11.247347,11.411279,7.68,4.237858,3.580483,6.201516,3.564601,6.154179,0.00000000000000000,0.13035714285714292,3.192057,11.221783,11.261783,11.291783,11.556672,11.440135,11.281955,0.11837500000000001,0.12330882352941180
93,11.256463,11.409488,7.68,4.237541,3.580495,6.201531,3.564789,6.154717,0.00000000000000000,0.13071428571428578,3.191636,11.22355,11.26355,11.29355,11.557269,11.438911,11.283879,0.11850000000000001,0.12337500000000004
94,11.266531,11.407698,7.68,4.237225,3.580507,6.201545,3.564977,6.155255,0.00000000000000000,0.13107142857142864,3.191214,11.225301,11.265301,11.295301,11.557864,11.437687,11.285774,0.11862500000000001,0.12344117647058828
95,11.276735,11.405907,7.68,4.236908,3.580519,6.20156,3.565165,6.155792,0.00000000000000000,0.13142857142857151,3.190792,11.227036,11.267036,11.297036,11.558458,11.436464,11.287640,0.11875000000000001,0.12350735294117651
96,11.286259,11.404117,7.68,4.236591,3.580531,6.201574,3.565353,6.15633,0.00000000000000000,0.13178571428571437,3.19037,11.228755,11.268755,11.298755,11.559049,11.435242,11.289477,0.11887500000000001,0.12357352941176475
97,11.294286,11.402326,7.68,4.236275,3.580543,6.201589,3.565541,6.156868,0.00000000000000000,0.13214285714285723,3.189948,11.230459,11.270459,11.300459,11.559637,11.434020,11.291286,0.11900000000000001,0.12363970588235298
98,11.300000,11.400536,7.68,4.235958,3.580555,6.201603,3.565729,6.157405,0.00000000000000000,0.13250000000000009,3.189526,11.232147,11.272147,11.302147,11.560222,11.432797,11.293067,0.11912500000000001,0.12370588235294122
99,11.304133,11.398745,7.68,4.235642,3.580567,6.201617,3.565917,6.157943,0.00000000000000000,0.13285714285714295,3.189104,11.233819,11.273819,11.303819,11.560802,11.431574,11.294821,0.11925000000000001,0.12377205882352946
100,11.307959,11.396955,7.68,4.235325,3.580579,6.201631,3.566104,6.158481,0.00000000000000000,0.13321428571428581,3.188682,11.235475,11.275475,11.305475,11.561378,11.430350,11.296548,0.11937500000000001,0.12383823529411769
101,11.311480,11.395164,7.68,4.235008,3.580591,6.201645,3.566292,6.159018,0.00000000000000000,0.13357142857142867,3.18826,11.237116,11.277116,11.307116,11.561948,11.429126,11.298248,0.11950000000000001,0.12390441176470593
102,11.314694,11.393374,7.68,4.234692,3.580603,6.201659,3.56648,6.159556,0.00000000000000000,0.13392857142857154,3.187839,11.238741,11.278741,11.308741,11.562513,11.427900,11.299922,0.11962500000000001,0.12397058823529417
103,11.317602,11.391583,7.68,4.234375,3.580615,6.201673,3.566668,6.160094,0.00000000000000000,0.13428571428571440,3.187417,11.24035,11.28035,11.31035,11.563071,11.426672,11.301571,0.11975000000000001,0.12403676470588240
104,11.320204,11.389793,7.68,4.234059,3.580627,6.201687,3.566856,6.160631,0.00000000000000000,0.13464285714285723,3.186995,11.241944,11.281944,11.311944,11.563621,11.425443,11.303195,0.11987500000000001,0.12410294117647064
105,11.322500,11.388002,7.68,4.233742,3.580639,6.201701,3.567044,6.161169,0.00000000000000000,0.13500000000000006,3.186573,11.243522,11.283522,11.313522,11.564165,11.424211,11.304794,0.12000000000000000,0.12416911764705887
106,11.324490,11.386212,7.68,4.233426,3.580651,6.201714,3.567232,6.161707,0.00000000000000000,0.13535714285714293,3.186151,11.245084,11.285084,11.315084,11.564699,11.422977,11.306369,0.11992063492063491,0.12423529411764711
107,11.326173,11.384421,7.68,4.233109,3.580663,6.201728,3.56742,6.162244,0.00000000000000000,0.13571428571428579,3.185729,11.246631,11.286631,11.316631,11.565225,11.421740,11.307920,0.11984126984126983,0.12430147058823535
108,11.327551,11.382631,7.68,4.232792,3.580675,6.201742,3.567608,6.162782,0.00000000000000000,0.13607142857142862,3.185307,11.248162,11.288162,11.318162,11.565742,11.420500,11.309448,0.11976190476190475,0.12436764705882358
109,11.328622,11.380840,7.68,4.232476,3.580686,6.201755,3.567796,6.16332,0.00000000000000000,0.13642857142857145,3.184885,11.249678,11.289678,11.319678,11.566249,11.419258,11.310954,0.11968253968253967,0.12443382352941182
110,11.329388,11.379050,7.68,4.232159,3.580698,6.201768,3.567984,6.163857,0.00000000000000000,0.13678571428571432,3.184463,11.251178,11.291178,11.321178,11.566745,11.418011,11.312436,0.11960317460317459,0.12450000000000006
111,11.329847,11.377259,7.68,4.231843,3.58071,6.201782,3.568172,6.164395,0.00000000000000000,0.13714285714285718,3.184042,11.252663,11.292663,11.322663,11.567229,11.416761,11.313897,0.11952380952380950,0.12456617647058829
112,11.330000,11.375469,7.68,4.231526,3.580722,6.201795,3.56836,6.164933,0.00000000000000000,0.13750000000000001,3.18362,11.254132,11.294132,11.324132,11.567703,11.415506,11.315337,0.11944444444444442,0.12463235294117653
113,11.329902,11.373678,7.68,4.231209,3.580734,6.201808,3.568548,6.16547,0.00000000000000000,0.13698214285714286,3.183198,11.255586,11.295586,11.325586,11.568175,11.414247,11.316756,0.11936507936507934,0.12469852941176476
114,11.329621,11.371888,7.68,4.230893,3.580746,6.201822,3.568735,6.166008,0.00000000000000000,0.13646428571428570,3.182776,11.257025,11.297025,11.327025,11.568657,11.412984,11.318154,0.11928571428571426,0.12476470588235300
115,11.329180,11.370097,7.68,4.230576,3.580757,6.201835,3.568923,6.166545,0.00000000000000000,0.13594642857142855,3.182354,11.258448,11.298448,11.328448,11.569148,11.411715,11.319532,0.11920634920634918,0.12483088235294124
116,11.328601,11.368307,7.68,4.23026,3.580769,6.201848,3.569111,6.167083,0.00000000000000000,0.13542857142857140,3.181932,11.259856,11.299856,11.329856,11.569645,11.410442,11.320890,0.11912698412698410,0.12489705882352947
117,11.327905,11.366516,7.68,4.229943,3.580781,6.201861,3.569299,6.167621,0.00000000000000000,0.13491071428571424,3.18151,11.261248,11.301248,11.331248,11.570148,11.409162,11.322229,0.11904761904761901,0.12496323529411771
118,11.327114,11.364726,7.68,4.229627,3.580793,6.201874,3.569487,6.168158,0.00000000000000000,0.13439285714285709,3.181088,11.262625,11.302625,11.332625,11.570653,11.407877,11.323550,0.11896825396825393,0.12502941176470594
119,11.326250,11.362935,7.68,4.22931,3.580804,6.201887,3.569675,6.168696,0.00000000000000000,0.13387499999999994,3.180666,11.263987,11.303987,11.333987,11.571161,11.406586,11.324852,0.11888888888888885,0.12509558823529418
120,11.325335,11.361145,7.68,4.228993,3.580816,6.201899,3.569863,6.169234,0.00000000000000000,0.13335714285714279,3.180245,11.265334,11.305334,11.335334,11.571669,11.405289,11.326137,0.11880952380952377,0.12516176470588242
121,11.324391,11.359354,7.68,4.228677,3.580828,6.201912,3.570051,6.169771,0.00000000000000000,0.13283928571428566,3.179823,11.266665,11.306665,11.336665,11.572176,11.403984,11.327404,0.11873015873015869,0.12522794117647065
122,11.323440,11.357564,7.68,4.22836,3.580839,6.201925,3.570239,6.170309,0.00000000000000000,0.13232142857142851,3.179401,11.267981,11.307981,11.337981,11.572679,11.402673,11.328654,0.11865079365079360,0.12529411764705889
123,11.322504,11.355773,7.68,4.228044,3.580851,6.201937,3.570427,6.170847,0.00000000000000000,0.13180357142857135,3.178979,11.269282,11.309282,11.339282,11.573178,11.401355,11.329888,0.11857142857142852,0.12536029411764713
