FECHA,INSTRUMENTO,TV,EMISORA,SERIE,NIVEL,OBSERVACIONES
2024/05/03,D1_ACGB003_310621,D1,ACGB003,310621,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_ACGB101_331121,D1,ACGB101,331121,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_ACGB135_270421,D1,ACGB135,270421,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_ACGB150_290421,D1,ACGB150,290421,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_ACGB168_250421,D1,ACGB168,250421,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_ACGB192_370421,D1,ACGB192,370421,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_ACGB442_410521,D1,ACGB442,410521,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_ACGB454_301221,D1,ACGB454,301221,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_ACGB495_510621,D1,ACGB495,510621,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_ACGB681_320521,D1,ACGB681,320521,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_ACGB740_300521,D1,ACGB740,300521,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_ACGB792_311121,D1,ACGB792,311121,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_ACGB901_321121,D1,ACGB901,321121,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_ACGBAG2_330421,D1,ACGBAG2,330421,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_ACGBAI8_260421,D1,ACGBAI8,260421,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_ACGBAM0_350621,D1,ACGBAM0,350621,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_ACGBAP3_390621,D1,ACGBAP3,390621,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_ACGBAR9_280521,D1,ACGBAR9,280521,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_ARGEK09_381231,D1,ARGEK09,381231,3,BONO DEFAULT
2024/05/03,D1_ARGEM64_351215,D1,ARGEM64,351215,3,BONO DEFAULT
2024/05/03,D1_ARGEU71_380109,D1,ARGEU71,380109,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_ARGEV54_410709,D1,ARGEV54,410709,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_ARGEX11_290709,D1,ARGEX11,290709,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BELG747_240918,D1,BELG747,240918,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BGB130_350328,D1,BGB130,350328,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BGB292_410328,D1,BGB292,410328,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BGB336_260328,D1,BGB336,260328,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BGB428_340622,D1,BGB428,340622,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BGB434_250622,D1,BGB434,250622,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BGB449_310622,D1,BGB449,310622,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BGB476_470622,D1,BGB476,470622,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BGB504_270622,D1,BGB504,270622,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BGB510_241022,D1,BGB510,241022,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BGB532_370622,D1,BGB532,370622,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BGB547_280622,D1,BGB547,280622,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BGB552_330422,D1,BGB552,330422,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BGB568_290622,D1,BGB568,290622,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BGB574_500622,D1,BGB574,500622,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BGB602_271022,D1,BGB602,271022,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BGB618_311022,D1,BGB618,311022,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BGB630_320622,D1,BGB630,320622,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BGB645_530622,D1,BGB645,530622,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BGB666_330622,D1,BGB666,330622,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BGB688_430622,D1,BGB688,430622,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BGB972_280328,D1,BGB972,280328,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BGTB663_240509,D1,BGTB663,240509,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BGTB678_240711,D1,BGTB678,240711,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BGTB712_250313,D1,BGTB712,250313,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BKO015_250612,D1,BKO015,250612,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BKO023_250918,D1,BKO023,250918,3,SIN PRECIO MERCADO ACTIVO
2024/05/03,D1_BKO031_251212,D1,BKO031,251212,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BKO049_260319,D1,BKO049,260319,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BKO056_260618,D1,BKO056,260618,1,PRECIO EN MERCADO ACTIVO
