TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/03,IL,BANOBRA,001AGS,0.446182,0.446182,0.000000,3132,6.365722,0.446517,0.446517,0.000000,3129,6.369101,7306,0.000000,VAL025012,0,3.881786,30.136520,14.267092,IL_BANOBRA_001AGS,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,001BCA,0.447634,0.447634,0.000000,3119,6.375496,0.447970,0.447970,0.000000,3116,6.378885,7307,0.000000,VAL025012,0,3.878253,30.081681,14.242652,IL_BANOBRA_001BCA,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,001BCB,0.447634,0.447634,0.000000,3119,6.375496,0.447970,0.447970,0.000000,3116,6.378885,7307,0.000000,VAL025012,0,3.878253,30.081681,14.242652,IL_BANOBRA_001BCB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,001BCP,0.431312,0.431312,0.000000,3266,6.268451,0.431645,0.431645,0.000000,3263,6.271727,7305,0.000000,VAL025012,0,3.912963,30.622536,14.533440,IL_BANOBRA_001BCP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,001BCS,0.636671,0.636671,0.000000,1728,7.569359,0.637136,0.637136,0.000000,1725,7.574136,4383,0.000000,VAL025012,0,3.056019,18.678507,11.888968,IL_BANOBRA_001BCS,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,001CAM,0.466127,0.466127,0.000000,2957,6.499640,0.466479,0.466479,0.000000,2954,6.503163,7306,0.000000,VAL025012,0,3.828711,29.318078,13.943933,IL_BANOBRA_001CAM,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,001COL,0.471940,0.471940,0.000000,2908,6.537200,0.472300,0.472300,0.000000,2905,6.540763,7307,0.000000,VAL025012,0,3.812219,29.066051,13.851775,IL_BANOBRA_001COL,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,001DFP,0.448081,0.448081,0.000000,3115,6.378513,0.448417,0.448417,0.000000,3112,6.381905,7305,0.000000,VAL025012,0,3.877153,30.064602,14.235164,IL_BANOBRA_001DFP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,001HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,7305,0.000000,VAL025012,0,3.824393,29.251935,13.919702,IL_BANOBRA_001HGO,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,001JAL,0.403752,0.403752,0.000000,3524,6.091074,0.404067,0.404067,0.000000,3521,6.094168,7305,0.000000,VAL025012,0,3.952274,31.240974,15.086196,IL_BANOBRA_001JAL,,,0.000000,0.000000
