Fecha,Instrumento,Tipo Instrumento,Liquidacion,Monto,Precio,Rendimiento,Sobretasa,PS 24H Vector,Sobretasa Vector,Rendimiento Vector
2024-04-11,91_AMX_23-3,Floating Rate Note,2024-04-11,54019176.42,102.5086274,9.482462,-1.767738,100.744118,.044955,11.293955
2024-04-11,91_GMFIN_22,Floating Rate Note,2024-04-11,39285753.37,102.1396086,9.863367,-1.386833,100.275322,.362532,11.611532
2024-04-11,91_MOLYMET_23-2,Fixed Rate Bond,2024-04-11,137830718.38,104.7032411,11.090493,1.290493,102.463866,1.857401,11.687401
2024-04-11,94_BANORTE_23-2,Floating Rate Note,2024-04-11,37653479.3,102.409402,9.190109,-2.060091,100.660952,.02,11.269
2024-04-11,94_BSMX_23-2,Fixed Rate Bond,2024-04-11,267766535.57,102.9820592,9.134767,-.665233000000001,95.882709,.489065,10.339065
2024-04-11,95_CFE_22-2S,Fixed Rate Bond,2024-04-11,72371088.47,104.6665941,10.75549,.955489999999999,101.885009,1.52,11.36
2024-04-11,95_TFOVICB_15-2U,Fixed Amortizing Bond,2024-04-11,690381806.56,338.8419088,4.044373,-2.205627,323.375367,0,6.21
2024-04-11,CD_BACMEXT_23X,Floating Rate Note,2024-04-12,41610445.12,100.016934,11.27998,.25998,100.890354,.25,11.26
2024-04-11,I_BACMEXT_24155,Zero Coupon Bond,2024-04-11,6462688707.59,.999694,11.019372,11.019372,.999694,0,11.052872
2024-04-11,I_BANOBRA_24155,Zero Coupon Bond,2024-04-11,129300401094.869,.9996925,11.073405,11.073405,.999694,0,11.052872
2024-04-11,I_BANOBRA_24164,Zero Coupon Bond,2024-04-11,1100368487.9505,.9978639,11.009174,11.009174,.997828,0,11.196298
2024-04-11,I_BANOBRA_24194,Zero Coupon Bond,2024-04-11,313387146.49,.9914829,11.044625,11.044625,.991441,0,11.102441
2024-04-11,I_SHF_24155,Zero Coupon Bond,2024-04-11,6098773699.39,.9996934,11.040985,11.040985,.999694,0,11.052872
2024-04-11,JE_AMX_0134X,Fixed Rate Bond,2024-04-11,20141226.31,10070.613155,10.510004,.690004,9916.807531,.91,10.77
