TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
ED,2024/05/02,D8SP,AMXSN37,1-19,17974.710857,17491.851347,482.859510,4945,0.000000,17977.602230,17491.851347,485.750883,4944,0.000000,10974,2.674913,VAL025012,1,8.941648,106.391831,5.809383,D8SP_AMXSN37_1-19,2023/11/15,2024/05/13,0.061250,0.061250
ED,2024/05/02,D8SP,AMXSN40,3-19,17299.438672,17206.914694,92.523978,5811,0.000000,17302.330046,17206.914694,95.415352,5810,0.000000,10958,3.293457,VAL025012,1,10.062709,136.004668,6.001147,D8SP_AMXSN40_3-19,2024/03/30,2024/09/30,0.061250,0.061250
ED,2024/05/02,D8SP,AMZN,1-19,17390.446488,17024.693539,365.752949,580,0.000000,17392.901206,17024.693539,368.207667,579,0.000000,2922,0.086788,VAL025012,1,1.471549,2.960447,5.077731,D8SP_AMZN_1-19,2023/12/03,2024/06/03,0.052000,0.052000
ED,2024/05/02,D8SP,BIMBO2,1-18,17164.998695,16936.344094,228.654601,56,0.000000,17166.827931,16936.344094,230.483837,55,0.000000,3653,0.715177,VAL025012,1,0.153642,0.098151,6.106276,D8SP_BIMBO2_1-18,2023/12/27,2024/06/27,0.038750,0.038750
ED,2024/05/02,D8SP,BIMSN47,1-19,14522.254360,14140.640158,381.614202,8592,0.000000,14524.473048,14140.640158,383.832890,8591,0.000000,10957,4.537819,VAL025012,1,12.800660,239.920049,6.047023,D8SP_BIMSN47_1-19,2023/11/10,2024/05/10,0.047000,0.047000
ED,2024/05/02,D8SP,BNRP,7625C,16675.379359,16581.793244,93.586115,9288,0.000000,16678.978825,16581.793244,97.185581,9287,0.000000,11780,9.700535,VAL025012,1,10.970759,192.311113,7.845702,D8SP_BNRP_7625C,2024/04/06,2024/07/06,0.076250,0.076250
ED,2024/05/02,D8SP,CFE2,1-17,11759.552096,11547.558892,211.993204,8472,0.000000,11761.496988,11547.558892,213.938096,8471,0.000000,10957,5.571787,VAL025012,1,7.079385,86.454262,7.293113,D8SP_CFE2_1-17,2024/01/13,2024/07/13,0.051500,0.051500
ED,2024/05/02,D8SP,CMCSA,1-19,16691.569462,16659.870558,31.698904,531,0.000000,16693.434104,16659.870558,33.563546,530,0.000000,2567,0.355442,VAL025012,1,1.383798,2.610725,5.374214,D8SP_CMCSA_1-19,2024/04/15,2024/10/15,0.039500,0.039500
ED,2024/05/02,D8SP,CTG0128,3887C,16503.334242,16297.825269,205.508973,1348,0.000000,16505.169143,16297.825269,207.343874,1347,0.000000,4017,0.642304,VAL025012,1,3.336814,13.330791,5.118368,D8SP_CTG0128_3887C,2024/01/10,2024/07/10,0.038870,0.038870
ED,2024/05/02,D8SP,FUN0150,639C,13598.843811,13276.081468,322.762343,9389,0.000000,13601.860282,13276.081468,325.778814,9388,0.000000,11159,11.899564,VAL025012,1,10.660691,188.059418,8.495426,D8SP_FUN0150_639C,2024/01/15,2024/07/15,0.063900,0.063900
ED,2024/05/02,D8SP,MSFT,1-19,16794.429678,16530.370494,264.059184,550,0.000000,16795.904869,16530.370494,265.534375,549,0.000000,3653,0.015179,VAL025012,1,1.417805,2.751317,5.033426,D8SP_MSFT_1-19,2023/11/03,2024/05/03,0.031250,0.031250
ED,2024/05/02,D8SP,MS,1-19,16866.073929,16850.354293,15.719636,174,0.000000,16867.820554,16850.354293,17.466261,173,0.000000,3653,0.225663,VAL025012,1,0.467632,0.446207,5.527406,D8SP_MS_1-19,2024/04/23,2024/10/23,0.037000,0.037000
ED,2024/05/02,D8SP,ORCL,1-19,16985.312407,16752.751501,232.560906,197,0.000000,16986.704988,16752.751501,233.953487,196,0.000000,2563,0.387198,VAL025012,1,0.511578,0.513759,5.675421,D8SP_ORCL_1-19,2023/11/15,2024/05/15,0.029500,0.029500
ED,2024/05/02,D8SP,PMX0126,45,16158.823758,15948.520532,210.303226,631,0.000000,16160.948032,15948.520532,212.427500,630,0.000000,4018,3.728127,VAL025012,1,1.587922,3.352281,8.398654,D8SP_PMX0126_45,2024/01/23,2024/07/23,0.045000,0.045000
ED,2024/05/02,D8SP,PMX0131,595C,13688.209698,13424.185919,264.023779,2462,0.000000,13691.018463,13424.185919,266.832544,2461,0.000000,4018,9.041083,VAL025012,1,5.114554,32.737512,10.353201,D8SP_PMX0131_595C,2024/01/28,2024/07/28,0.059500,0.059500
ED,2024/05/02,D8SP,PMXP,6625C,10188.387324,10082.055558,106.331766,9371,0.000000,10191.514729,10082.055558,109.459171,9370,0.000000,14336,23.533239,VAL025012,1,8.706758,135.800810,11.611801,D8SP_PMXP_6625C,2024/03/28,2024/06/28,0.066250,0.066250
