RESUMEN DE CALIFICACIONES POR INSTRUMENTO
Instrumento,Calificadora,Nacional,Calif. Anterior,Calif. Nueva,Evento
93_AFIRALM_05424,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRALM_05424,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRALM_05524,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRALM_05524,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRALM_05624,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRALM_05624,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRALM_05724,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRALM_05724,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRFAC_01624,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRFAC_01624,SP,NACIONAL,,mxA-2,EMISION NUEVA

RESUMEN DE CALIFICACIONES POR EMISOR
Razon Social,Clave,Calificadora,Nacional,Corto/Largo,Calif. Anterior,Calif. Nueva,Evento
