Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.060000,11.373255,8.27,4.594444,3.799239,6.789913,3.76341,6.676594,0.00000000000000000,0.00000000000000000,3.15,11.02,11.06,11.09,11.197851,11.197851,11.060000,0.00000000000000000,0.00000000000000000
2,11.060000,11.371640,8.27,4.59407,3.799255,6.789938,3.763622,6.677237,0.00000000000000000,0.00000000000000000,3.150028,11.02,11.06,11.09,11.199604,11.199660,11.060000,0.00000000000000000,0.00000000000000000
3,11.059720,11.370025,8.27,4.593696,3.79927,6.789963,3.763834,6.677881,0.00000000000000000,0.00000000000000000,3.150055,11.01896,11.05896,11.08896,11.201368,11.201583,11.059681,0.00000000000000000,0.00000000000000000
4,11.058951,11.368410,8.27,4.593322,3.799286,6.789988,3.764046,6.678524,0.00000000000000000,0.00000000000000000,3.150083,11.01648,11.05648,11.08648,11.203143,11.203607,11.058834,0.00000000000000000,0.00000000000000000
5,11.057799,11.366795,8.27,4.592948,3.799302,6.790013,3.764258,6.679168,0.00000000000000000,0.00000000000000000,3.15011,11.01352,11.05352,11.08352,11.204927,11.205718,11.057624,0.00000000000000000,0.00000000000000000
6,11.056369,11.365180,8.27,4.592573,3.799317,6.790038,3.76447,6.679811,0.00000000000000000,0.00000000000000000,3.150138,11.01104,11.05104,11.08104,11.206718,11.207900,11.056213,0.00000000000000000,0.00000000000000000
7,11.054768,11.363565,8.27,4.592199,3.799333,6.790062,3.764682,6.680455,0.00000000000000000,0.00000000000000000,3.150165,11.01,11.05,11.08,11.208515,11.210140,11.054768,0.00000000000000000,0.00000000000000000
8,11.053103,11.361950,8.27,4.591825,3.799348,6.790087,3.764895,6.681098,0.00000000000000000,0.00000000000000000,3.151621,11.01,11.05,11.08,11.210316,11.212422,11.053229,0.00000000000000000,0.00000000000000000
9,11.051478,11.360335,8.27,4.591451,3.799364,6.790111,3.765107,6.681741,0.00000000000000000,0.00000000000000000,3.153078,11.01,11.05,11.08,11.212120,11.214734,11.051569,0.00000000000000000,0.00000000000000000
10,11.050000,11.358720,8.27,4.591077,3.79938,6.790136,3.765319,6.682385,0.00000000000000000,0.10000000000000001,3.154534,11.01,11.05,11.08,11.213926,11.217060,11.050000,0.00000000000000000,0.00000000000000000
11,11.048615,11.357105,8.27,4.590702,3.799395,6.79016,3.765531,6.683028,0.00000000000000000,0.00000000000000000,3.15599,11.01,11.05,11.08,11.215732,11.219386,11.048615,0.00000000000000000,0.00000000000000000
12,11.047204,11.355489,8.27,4.590328,3.799411,6.790184,3.765743,6.683672,0.00000000000000000,0.00000000000000000,3.157446,11.007407,11.047407,11.077407,11.217536,11.221697,11.049941,0.00000000000000000,0.00000000000000000
13,11.045773,11.353874,8.27,4.589954,3.799426,6.790209,3.765955,6.684315,0.00000000000000000,0.00000000000000000,3.158902,11.002593,11.042593,11.072593,11.219337,11.223980,11.052538,0.00000000000000000,0.00000000000000000
14,11.044329,11.352259,8.27,4.58958,3.799442,6.790233,3.766167,6.684959,0.00000000000000000,0.00000000000000000,3.160358,11,11.04,11.07,11.221134,11.226220,11.054329,0.00000000000000000,0.00000000000000000
15,11.042881,11.350644,8.27,4.589206,3.799457,6.790257,3.766379,6.685602,0.00000000000000000,0.00000000000000000,3.160386,11,11.04,11.07,11.222925,11.228402,11.054878,0.00000000000000000,0.00000000000000000
16,11.041436,11.349029,8.27,4.588831,3.799472,6.790281,3.766591,6.686245,0.00000000000000000,0.00000000000000000,3.160413,11,11.04,11.07,11.224709,11.230513,11.055171,0.00000000000000000,0.00000000000000000
17,11.040000,11.347414,8.27,4.588457,3.799488,6.790304,3.766803,6.686889,0.00000000000000000,0.00000000000000000,3.160441,11,11.04,11.07,11.226484,11.232537,11.055270,0.00000000000000000,0.00000000000000000
18,11.038659,11.345799,8.27,4.588083,3.799503,6.790328,3.767016,6.687532,0.00000000000000000,0.00000000000000000,3.160468,11,11.04,11.07,11.228248,11.234460,11.055239,0.00000000000000000,0.00000000000000000
19,11.037434,11.344184,8.27,4.587709,3.799519,6.790352,3.767228,6.688176,0.00000000000000000,0.00000000000000000,3.160496,11,11.04,11.07,11.230001,11.236269,11.055140,0.00000000000000000,0.00000000000000000
20,11.036239,11.342569,8.27,4.587334,3.799534,6.790375,3.76744,6.688819,0.00000000000000000,0.00000000000000000,3.160523,11,11.04,11.07,11.231740,11.237948,11.055034,0.00000000000000000,0.00000000000000000
21,11.034985,11.340954,8.27,4.58696,3.799549,6.790399,3.767652,6.689463,0.00000000000000000,0.00000000000000000,3.160551,11,11.04,11.07,11.233465,11.239483,11.054985,0.00000000000000000,0.00000000000000000
22,11.033586,11.339339,8.27,4.586586,3.799565,6.790422,3.767864,6.690106,0.00000000000000000,0.00000000000000000,3.15915,10.999446,11.039446,11.069446,11.235173,11.240861,11.054199,0.00000000000000000,0.00000000000000000
23,11.031953,11.337724,8.27,4.586212,3.79958,6.790445,3.768076,6.69075,0.00000000000000000,0.00000000000000000,3.157749,10.998017,11.038017,11.068017,11.236864,11.242066,11.052173,0.00000000000000000,0.00000000000000000
24,11.030000,11.336109,8.27,4.585838,3.799595,6.790469,3.768288,6.691393,0.00000000000000000,0.00000000000000000,3.156348,10.996064,11.036064,11.066064,11.238535,11.243084,11.049402,0.00000000000000000,0.00000000000000000
25,11.027232,11.334494,8.27,4.585463,3.799611,6.790492,3.7685,6.692036,0.00000000000000000,0.00000000000000000,3.154947,10.993936,11.033936,11.063936,11.240186,11.243901,11.046383,0.00000000000000000,0.00000000000000000
26,11.023929,11.332879,8.27,4.585089,3.799626,6.790515,3.768712,6.69268,0.00000000000000000,0.00000000000000000,3.153546,10.991983,11.031983,11.061983,11.241815,11.244502,11.043612,0.00000000000000000,0.00000000000000000
27,11.021161,11.331264,8.27,4.584715,3.799641,6.790538,3.768924,6.693323,0.00000000000000000,0.00000000000000000,3.152145,10.990554,11.030554,11.060554,11.243420,11.244873,11.041586,0.00000000000000000,0.00000000000000000
28,11.020000,11.329648,8.27,4.584341,3.799656,6.79056,3.769137,6.693967,0.00000000000000000,0.00000000000000000,3.150744,10.99,11.03,11.06,11.245000,11.245000,11.040800,0.00000000000000000,0.00000000000000000
29,11.020000,11.328033,8.27,4.583967,3.799672,6.790583,3.769349,6.69461,0.00000000000000000,0.03333333333333333,3.151406,10.990056,11.030056,11.060056,11.246577,11.244991,11.040847,0.03383333333333333,0.00023423423423423
30,11.020000,11.326418,8.27,4.583592,3.799687,6.790606,3.769561,6.695254,0.00000000000000000,0.06666666666666668,3.152069,10.990222,11.030222,11.060222,11.248172,11.244966,11.040989,0.06766666666666668,0.00046846846846847
31,11.020000,11.324803,8.27,4.583218,3.799702,6.790628,3.769773,6.695897,0.00000000000000000,0.10000000000000001,3.152731,10.990496,11.030496,11.060496,11.249783,11.244922,11.041221,0.10150000000000001,0.00070270270270270
32,11.019621,11.323188,8.27,4.582844,3.799717,6.790651,3.769985,6.69654,0.00000000000000000,0.10082857142857143,3.153394,10.990874,11.030874,11.060874,11.251406,11.244861,11.041544,0.10150000000000001,0.00093693693693694
33,11.018601,11.321573,8.27,4.58247,3.799732,6.790673,3.770197,6.697184,0.00000000000000000,0.10165714285714286,3.154056,10.991355,11.031355,11.061355,11.253038,11.244781,11.041954,0.10150000000000001,0.00117117117117117
34,11.017114,11.319958,8.27,4.582096,3.799747,6.790696,3.770409,6.697827,0.00000000000000000,0.10248571428571429,3.154719,10.991934,11.031934,11.061934,11.254676,11.244684,11.042451,0.10150000000000001,0.00140540540540541
35,11.015335,11.318343,8.27,4.581721,3.799763,6.790718,3.770621,6.698471,0.00000000000000000,0.10331428571428572,3.155381,10.99261,11.03261,11.06261,11.256318,11.244567,11.043031,0.10150000000000001,0.00163963963963964
36,11.013440,11.316728,8.27,4.581347,3.799778,6.79074,3.770833,6.699114,0.00000000000000000,0.10414285714285715,3.156044,10.99338,11.03338,11.06338,11.257961,11.244431,11.043694,0.10150000000000001,0.00187387387387387
37,11.011603,11.315113,8.27,4.580973,3.799793,6.790762,3.771045,6.699758,0.00000000000000000,0.10497142857142858,3.156706,10.994241,11.034241,11.064241,11.259601,11.244277,11.044436,0.10150000000000001,0.00210810810810811
38,11.010000,11.313498,8.27,4.580599,3.799808,6.790784,3.771258,6.700401,0.00000000000000000,0.10580000000000001,3.157368,10.99519,11.03519,11.06519,11.261236,11.244102,11.045257,0.10150000000000001,0.00234234234234234
39,11.008397,11.311883,8.27,4.580225,3.799823,6.790806,3.77147,6.701044,0.00000000000000000,0.10662857142857143,3.158031,10.996225,11.036225,11.066225,11.262862,11.243908,11.046154,0.10150000000000001,0.00257657657657658
40,11.006560,11.310268,8.27,4.57985,3.799838,6.790828,3.771682,6.701688,0.00000000000000000,0.10745714285714286,3.158693,10.997342,11.037342,11.067342,11.264477,11.243694,11.047125,0.10150000000000001,0.00281081081081081
41,11.004665,11.308653,8.27,4.579476,3.799853,6.790849,3.771894,6.702331,0.00000000000000000,0.10828571428571429,3.159356,10.99854,11.03854,11.06854,11.266077,11.243459,11.048169,0.10150000000000001,0.00304504504504505
42,11.002886,11.307038,8.27,4.579102,3.799868,6.790871,3.772106,6.702975,0.00000000000000000,0.10911428571428572,3.160018,10.999815,11.039815,11.069815,11.267661,11.243203,11.049283,0.10150000000000001,0.00327927927927928
43,11.001399,11.305423,8.27,4.578728,3.799883,6.790893,3.772318,6.703618,0.00000000000000000,0.10994285714285715,3.160681,11.001164,11.041164,11.071164,11.269224,11.242927,11.050466,0.10150000000000001,0.00351351351351351
44,11.000379,11.303807,8.27,4.578353,3.799898,6.790914,3.77253,6.704262,0.00000000000000000,0.11077142857142858,3.161343,11.002585,11.042585,11.072585,11.270764,11.242629,11.051715,0.10150000000000001,0.00374774774774775
45,11.000000,11.302192,8.27,4.577979,3.799913,6.790935,3.772742,6.704905,0.00000000000000000,0.11160000000000000,3.162006,11.004076,11.044076,11.074076,11.272278,11.242309,11.053029,0.10150000000000001,0.00398198198198198
46,11.003878,11.300577,8.27,4.577605,3.799928,6.790957,3.772954,6.705548,0.00000000000000000,0.11242857142857143,3.162668,11.005633,11.045633,11.075633,11.273763,11.241968,11.054406,0.10150000000000001,0.00421621621621622
47,11.013878,11.298962,8.27,4.577231,3.799943,6.790978,3.773166,6.706192,0.00000000000000000,0.11325714285714286,3.163331,11.007253,11.047253,11.077253,11.275216,11.241605,11.055844,0.10150000000000001,0.00445045045045045
48,11.027551,11.297347,8.27,4.576857,3.799957,6.790999,3.773379,6.706835,0.00000000000000000,0.11408571428571429,3.163993,11.008935,11.048935,11.078935,11.276634,11.241219,11.057340,0.10150000000000001,0.00468468468468468
49,11.042449,11.295732,8.27,4.576482,3.799972,6.79102,3.773591,6.707479,0.00000000000000000,0.11491428571428572,3.164656,11.010674,11.050674,11.080674,11.278014,11.240811,11.058893,0.10150000000000001,0.00491891891891892
50,11.056122,11.294117,8.27,4.576108,3.799987,6.791041,3.773803,6.708122,0.00000000000000000,0.11574285714285715,3.165318,11.012469,11.052469,11.082469,11.279353,11.240379,11.060502,0.10150000000000001,0.00515315315315315
51,11.066122,11.292502,8.27,4.575734,3.800002,6.791062,3.774015,6.708766,0.00000000000000000,0.11657142857142858,3.165981,11.014317,11.054317,11.084317,11.280649,11.239924,11.062163,0.10150000000000001,0.00538738738738739
52,11.070000,11.290887,8.27,4.57536,3.800017,6.791082,3.774227,6.709409,0.00000000000000000,0.11740000000000000,3.166643,11.016215,11.056215,11.086215,11.281897,11.239446,11.063876,0.10150000000000001,0.00562162162162162
53,11.070000,11.289272,8.27,4.574986,3.800032,6.791103,3.774439,6.710052,0.00000000000000000,0.11822857142857143,3.167306,11.018159,11.058159,11.088159,11.283096,11.238944,11.065638,0.10150000000000001,0.00585585585585586
54,11.070000,11.287657,8.27,4.574611,3.800046,6.791124,3.774651,6.710696,0.00000000000000000,0.11905714285714286,3.167968,11.020149,11.060149,11.090149,11.284243,11.238418,11.067447,0.10150000000000001,0.00609009009009009
55,11.070000,11.286042,8.27,4.574237,3.800061,6.791144,3.774863,6.711339,0.00000000000000000,0.11988571428571429,3.16863,11.02218,11.06218,11.09218,11.285333,11.237867,11.069302,0.10150000000000001,0.00632432432432432
56,11.070000,11.284427,8.27,4.573863,3.800076,6.791165,3.775075,6.711983,0.00000000000000000,0.12071428571428572,3.169293,11.02425,11.06425,11.09425,11.286365,11.237292,11.071200,0.10150000000000001,0.00655855855855856
57,11.070000,11.282812,8.27,4.573489,3.800091,6.791185,3.775287,6.712626,0.00000000000000000,0.12154285714285715,3.169955,11.026356,11.066356,11.096356,11.287365,11.236691,11.073140,0.10150000000000001,0.00679279279279279
58,11.070000,11.281197,8.27,4.573115,3.800105,6.791205,3.7755,6.71327,0.00000000000000000,0.12237142857142858,3.170618,11.028496,11.068496,11.098496,11.288360,11.236066,11.075119,0.10150000000000001,0.00702702702702703
59,11.070000,11.279582,8.27,4.57274,3.80012,6.791225,3.775712,6.713913,0.00000000000000000,0.12320000000000000,3.17128,11.030667,11.070667,11.100667,11.289348,11.235415,11.077136,0.10150000000000001,0.00726126126126126
60,11.072245,11.277966,8.27,4.572366,3.800135,6.791245,3.775924,6.714556,0.00000000000000000,0.12402857142857143,3.171943,11.032866,11.072866,11.102866,11.290328,11.234738,11.079188,0.10150000000000001,0.00749549549549550
61,11.078163,11.276351,8.27,4.571992,3.80015,6.791265,3.776136,6.7152,0.00000000000000000,0.12485714285714286,3.172605,11.03509,11.07509,11.10509,11.291299,11.234035,11.081275,0.10150000000000001,0.00772972972972973
62,11.086531,11.274736,8.27,4.571618,3.800164,6.791285,3.776348,6.715843,0.00000000000000000,0.12568571428571429,3.173268,11.037336,11.077336,11.107336,11.292259,11.233305,11.083393,0.10150000000000001,0.00796396396396396
63,11.096122,11.273121,8.27,4.571244,3.800179,6.791305,3.77656,6.716487,0.00000000000000000,0.12651428571428572,3.17393,11.039603,11.079603,11.109603,11.293207,11.232549,11.085541,0.10150000000000001,0.00819819819819820
64,11.105714,11.271506,8.27,4.570869,3.800193,6.791325,3.776772,6.71713,0.00000000000000000,0.12734285714285715,3.174593,11.041886,11.081886,11.111886,11.294141,11.231766,11.087717,0.10150000000000001,0.00843243243243243
65,11.114082,11.269891,8.27,4.570495,3.800208,6.791344,3.776984,6.717774,0.00000000000000000,0.12817142857142858,3.175255,11.044184,11.084184,11.114184,11.295061,11.230955,11.089919,0.10150000000000001,0.00866666666666667
66,11.120000,11.268276,8.27,4.570121,3.800223,6.791364,3.777196,6.718417,0.00000000000000000,0.12900000000000000,3.175918,11.046493,11.086493,11.116493,11.295963,11.230117,11.092146,0.10150000000000001,0.00890090090090090
67,11.124257,11.266661,8.27,4.569747,3.800237,6.791383,3.777408,6.71906,0.00000000000000000,0.12875000000000000,3.17658,11.048812,11.088812,11.118812,11.296848,11.229252,11.094394,0.10150000000000001,0.00913513513513513
68,11.128338,11.265046,8.27,4.569372,3.800252,6.791403,3.777621,6.719704,0.00000000000000000,0.12850000000000000,3.177243,11.051136,11.091136,11.121136,11.297713,11.228358,11.096663,0.10150000000000001,0.00936936936936937
69,11.132070,11.263431,8.27,4.568998,3.800266,6.791422,3.777833,6.720347,0.00000000000000000,0.12825000000000000,3.177905,11.053464,11.093464,11.123464,11.298558,11.227435,11.098950,0.10150000000000001,0.00960360360360360
70,11.135277,11.261816,8.27,4.568624,3.800281,6.791441,3.778045,6.720991,0.00000000000000000,0.12800000000000000,3.178567,11.055793,11.095793,11.125793,11.299380,11.226484,11.101254,0.10150000000000001,0.00983783783783784
71,11.137784,11.260201,8.27,4.56825,3.800295,6.79146,3.778257,6.721634,0.00000000000000000,0.12775000000000000,3.17923,11.05812,11.09812,11.12812,11.300179,11.225504,11.103572,0.10150000000000001,0.01007207207207207
72,11.139417,11.258586,8.27,4.567876,3.80031,6.791479,3.778469,6.722278,0.00000000000000000,0.12750000000000000,3.179892,11.060441,11.100441,11.130441,11.300953,11.224495,11.105902,0.10150000000000001,0.01030630630630631
73,11.140000,11.256971,8.27,4.567501,3.800324,6.791498,3.778681,6.722921,0.00000000000000000,0.12725000000000000,3.180555,11.062755,11.102755,11.132755,11.301700,11.223457,11.108243,0.10150000000000001,0.01054054054054054
74,11.140000,11.255356,8.27,4.567127,3.800339,6.791517,3.778893,6.723564,0.00000000000000000,0.12700000000000000,3.181217,11.065059,11.105059,11.135059,11.302419,11.222388,11.110593,0.10150000000000001,0.01077477477477477
75,11.140000,11.253741,8.27,4.566753,3.800353,6.791536,3.779105,6.724208,0.00000000000000000,0.12675000000000000,3.18188,11.06735,11.10735,11.13735,11.303109,11.221289,11.112950,0.10150000000000001,0.01100900900900901
76,11.140000,11.252125,8.27,4.566379,3.800368,6.791555,3.779317,6.724851,0.00000000000000000,0.12650000000000000,3.182542,11.069625,11.109625,11.139625,11.303767,11.220160,11.115311,0.10150000000000001,0.01124324324324324
77,11.140000,11.250510,8.27,4.566005,3.800382,6.791573,3.779529,6.725495,0.00000000000000000,0.12625000000000000,3.183205,11.071882,11.111882,11.141882,11.304394,11.219001,11.117676,0.10150000000000001,0.01147747747747748
78,11.140000,11.248895,8.27,4.56563,3.800396,6.791592,3.779742,6.726138,0.00000000000000000,0.12600000000000000,3.183867,11.074118,11.114118,11.144118,11.304987,11.217810,11.120041,0.10150000000000001,0.01171171171171171
79,11.140000,11.247280,8.27,4.565256,3.800411,6.79161,3.779954,6.726782,0.00000000000000000,0.12575000000000000,3.18453,11.076329,11.116329,11.146329,11.305545,11.216588,11.122405,0.10150000000000001,0.01194594594594595
80,11.140000,11.245665,8.27,4.564882,3.800425,6.791628,3.780166,6.727425,0.00000000000000000,0.12550000000000000,3.185192,11.078514,11.118514,11.148514,11.306066,11.215335,11.124767,0.10150000000000001,0.01218018018018018
81,11.140000,11.244050,8.27,4.564508,3.800439,6.791647,3.780378,6.728068,0.00000000000000000,0.12525000000000000,3.185855,11.080669,11.120669,11.150669,11.306549,11.214049,11.127124,0.10150000000000001,0.01241441441441441
82,11.140000,11.242435,8.27,4.564134,3.800454,6.791665,3.78059,6.728712,0.00000000000000000,0.12500000000000000,3.186517,11.082792,11.122792,11.152792,11.306993,11.212732,11.129474,0.10150000000000001,0.01264864864864865
83,11.140000,11.240820,8.27,4.563759,3.800468,6.791683,3.780802,6.729355,0.00000000000000000,0.12475000000000000,3.18718,11.08488,11.12488,11.15488,11.307396,11.211382,11.131815,0.10150000000000001,0.01288288288288288
84,11.140000,11.239205,8.27,4.563385,3.800482,6.791701,3.781014,6.729999,0.00000000000000000,0.12450000000000000,3.187842,11.086931,11.126931,11.156931,11.307757,11.210000,11.134145,0.10150000000000001,0.01311711711711712
85,11.140000,11.237590,8.27,4.563011,3.800497,6.791719,3.781226,6.730642,0.00000000000000000,0.12425000000000000,3.188505,11.088941,11.128941,11.158941,11.308086,11.208594,11.136463,0.10150000000000001,0.01335135135135135
86,11.140000,11.235975,8.27,4.562637,3.800511,6.791737,3.781438,6.731286,0.00000000000000000,0.12400000000000000,3.189167,11.090908,11.130908,11.160908,11.308394,11.207173,11.138767,0.10150000000000001,0.01358558558558559
87,11.140000,11.234360,8.27,4.562263,3.800525,6.791754,3.78165,6.731929,0.00000000000000000,0.12375000000000000,3.189829,11.092829,11.132829,11.162829,11.308682,11.205739,11.141054,0.10150000000000001,0.01381981981981982
88,11.140000,11.232745,8.27,4.561888,3.800539,6.791772,3.781863,6.732572,0.00000000000000000,0.12350000000000000,3.190492,11.094702,11.134702,11.164702,11.308951,11.204290,11.143323,0.10150000000000001,0.01405405405405405
89,11.140000,11.231130,8.27,4.561514,3.800553,6.79179,3.782075,6.733216,0.00000000000000000,0.12325000000000000,3.191154,11.096523,11.136523,11.166523,11.309201,11.202827,11.145571,0.10150000000000001,0.01428828828828829
90,11.140000,11.229515,8.27,4.56114,3.800568,6.791807,3.782287,6.733859,0.00000000000000000,0.12300000000000000,3.191817,11.09829,11.13829,11.16829,11.309433,11.201351,11.147798,0.10150000000000001,0.01452252252252252
91,11.140000,11.227900,8.27,4.560766,3.800582,6.791825,3.782499,6.734503,0.00000000000000000,0.12275000000000000,3.192479,11.1,11.14,11.17,11.309647,11.199861,11.150000,0.10150000000000001,0.01475675675675676
92,11.140000,11.226284,8.27,4.560391,3.800596,6.791842,3.782711,6.735146,0.00000000000000000,0.12250000000000000,3.192057,11.101698,11.141698,11.171698,11.309845,11.198357,11.152221,0.10150000000000001,0.01499099099099099
93,11.140000,11.224669,8.27,4.560017,3.80061,6.791859,3.782923,6.73579,0.00000000000000000,0.12225000000000000,3.191636,11.10343,11.14343,11.17343,11.310027,11.196841,11.154503,0.10150000000000001,0.01522522522522523
94,11.140000,11.223054,8.27,4.559643,3.800624,6.791876,3.783135,6.736433,0.00000000000000000,0.12200000000000000,3.191214,11.105194,11.145194,11.175194,11.310194,11.195312,11.156844,0.10150000000000001,0.01545945945945946
95,11.139708,11.221439,8.27,4.559269,3.800638,6.791893,3.783347,6.737076,0.00000000000000000,0.12197142857142856,3.190792,11.10699,11.14699,11.17699,11.310345,11.193770,11.159243,0.10150000000000001,0.01569369369369369
96,11.138892,11.219824,8.27,4.558895,3.800652,6.79191,3.783559,6.73772,0.00000000000000000,0.12194285714285713,3.19037,11.108815,11.148815,11.178815,11.310483,11.192216,11.161697,0.10150000000000001,0.01592792792792793
97,11.137638,11.218209,8.27,4.55852,3.800666,6.791927,3.783771,6.738363,0.00000000000000000,0.12191428571428570,3.189948,11.11067,11.15067,11.18067,11.310607,11.190649,11.164205,0.10150000000000001,0.01616216216216216
98,11.136035,11.216594,8.27,4.558146,3.80068,6.791944,3.783984,6.739007,0.00000000000000000,0.12188571428571426,3.189526,11.112552,11.152552,11.182552,11.310719,11.189070,11.166764,0.10150000000000001,0.01639639639639639
99,11.134169,11.214979,8.27,4.557772,3.800694,6.791961,3.784196,6.73965,0.00000000000000000,0.12185714285714283,3.189104,11.114461,11.154461,11.184461,11.310818,11.187479,11.169374,0.10150000000000001,0.01663063063063062
100,11.132128,11.213364,8.27,4.557398,3.800708,6.791977,3.784408,6.740294,0.00000000000000000,0.12182857142857140,3.188682,11.116395,11.156395,11.186395,11.310906,11.185877,11.172031,0.10150000000000001,0.01686486486486486
101,11.130000,11.211749,8.27,4.557024,3.800722,6.791994,3.78462,6.740937,0.00000000000000000,0.12179999999999996,3.18826,11.118354,11.158354,11.188354,11.310983,11.184263,11.174733,0.10150000000000001,0.01709909909909909
102,11.127872,11.210134,8.27,4.556649,3.800736,6.79201,3.784832,6.74158,0.00000000000000000,0.12177142857142853,3.187839,11.120335,11.160335,11.190335,11.311050,11.182638,11.177480,0.10150000000000001,0.01733333333333333
103,11.125831,11.208519,8.27,4.556275,3.80075,6.792027,3.785044,6.742224,0.00000000000000000,0.12174285714285710,3.187417,11.122339,11.162339,11.192339,11.311108,11.181001,11.180269,0.10150000000000001,0.01756756756756756
104,11.123965,11.206904,8.27,4.555901,3.800764,6.792043,3.785256,6.742867,0.00000000000000000,0.12171428571428566,3.186995,11.124363,11.164363,11.194363,11.311157,11.179354,11.183099,0.10150000000000001,0.01780180180180179
105,11.122362,11.205289,8.27,4.555527,3.800778,6.792059,3.785468,6.743511,0.00000000000000000,0.12168571428571423,3.186573,11.126407,11.166407,11.196407,11.311197,11.177695,11.185966,0.10150000000000001,0.01803603603603603
106,11.121108,11.203674,8.27,4.555153,3.800792,6.792075,3.78568,6.744154,0.00000000000000000,0.12165714285714280,3.186151,11.12847,11.16847,11.19847,11.311230,11.176026,11.188870,0.10150000000000001,0.01827027027027026
107,11.120292,11.202059,8.27,4.554778,3.800806,6.792091,3.785893,6.744798,0.00000000000000000,0.12162857142857138,3.185729,11.130549,11.170549,11.200549,11.311256,11.174347,11.191808,0.10150000000000001,0.01850450450450449
108,11.120000,11.200443,8.27,4.554404,3.80082,6.792107,3.786105,6.745441,0.00000000000000000,0.12159999999999996,3.185307,11.132645,11.172645,11.202645,11.311276,11.172658,11.194778,0.10150000000000001,0.01873873873873873
109,11.120067,11.198828,8.27,4.55403,3.800834,6.792123,3.786317,6.746084,0.00000000000000000,0.12157142857142852,3.184885,11.134755,11.174755,11.204755,11.311290,11.170959,11.197780,0.10150000000000001,0.01897297297297296
110,11.120262,11.197213,8.27,4.553656,3.800848,6.792139,3.786529,6.746728,0.00000000000000000,0.12154285714285709,3.184463,11.13688,11.17688,11.20688,11.311300,11.169249,11.200809,0.10150000000000001,0.01920720720720719
111,11.120579,11.195598,8.27,4.553282,3.800861,6.792155,3.786741,6.747371,0.00000000000000000,0.12151428571428567,3.184042,11.139017,11.179017,11.209017,11.311305,11.167531,11.203866,0.10150000000000001,0.01944144144144143
112,11.121011,11.193983,8.27,4.552907,3.800875,6.79217,3.786953,6.748015,0.00000000000000000,0.12148571428571425,3.18362,11.141165,11.181165,11.211165,11.311306,11.165802,11.206947,0.10150000000000001,0.01967567567567566
113,11.121549,11.192368,8.27,4.552533,3.800889,6.792186,3.787165,6.748658,0.00000000000000000,0.12145714285714282,3.183198,11.143323,11.183323,11.213323,11.311298,11.164065,11.210052,0.10150000000000001,0.01990990990990989
114,11.122187,11.190753,8.27,4.552159,3.800903,6.792201,3.787377,6.749302,0.00000000000000000,0.12142857142857139,3.182776,11.145491,11.185491,11.215491,11.311273,11.162319,11.213177,0.10150000000000001,0.02014414414414413
115,11.122917,11.189138,8.27,4.551785,3.800917,6.792217,3.787589,6.749945,0.00000000000000000,0.12139999999999997,3.182354,11.147666,11.187666,11.217666,11.311232,11.160563,11.216321,0.10150000000000001,0.02037837837837837
116,11.123732,11.187523,8.27,4.55141,3.80093,6.792232,3.787801,6.750588,0.00000000000000000,0.12137142857142855,3.181932,11.149848,11.189848,11.219848,11.311175,11.158800,11.219483,0.10150000000000001,0.02061261261261260
117,11.124625,11.185908,8.27,4.551036,3.800944,6.792247,3.788014,6.751232,0.00000000000000000,0.12134285714285711,3.18151,11.152035,11.192035,11.222035,11.311104,11.157027,11.222660,0.10150000000000001,0.02084684684684683
118,11.125588,11.184293,8.27,4.550662,3.800958,6.792262,3.788226,6.751875,0.00000000000000000,0.12131428571428568,3.181088,11.154227,11.194227,11.224227,11.311018,11.155247,11.225850,0.10150000000000001,0.02108108108108107
119,11.126614,11.182678,8.27,4.550288,3.800971,6.792277,3.788438,6.752519,0.00000000000000000,0.12128571428571426,3.180666,11.156422,11.196422,11.226422,11.310919,11.153458,11.229051,0.10150000000000001,0.02131531531531530
120,11.127697,11.181063,8.27,4.549914,3.800985,6.792292,3.78865,6.753162,0.00000000000000000,0.12125714285714284,3.180245,11.158619,11.198619,11.228619,11.310806,11.151662,11.232262,0.10150000000000001,0.02154954954954953
121,11.128828,11.179448,8.27,4.549539,3.800999,6.792307,3.788862,6.753806,0.00000000000000000,0.12122857142857141,3.179823,11.160817,11.200817,11.230817,11.310681,11.149858,11.235481,0.10150000000000001,0.02178378378378377
122,11.130000,11.177833,8.27,4.549165,3.801012,6.792322,3.789074,6.754449,0.00000000000000000,0.12119999999999997,3.179401,11.163015,11.203015,11.233015,11.310544,11.148046,11.238705,0.10150000000000001,0.02201801801801800
123,11.131255,11.176218,8.27,4.548791,3.801026,6.792336,3.789286,6.755092,0.00000000000000000,0.12117142857142855,3.178979,11.165211,11.205211,11.235211,11.310395,11.146227,11.241933,0.10150000000000001,0.02225225225225223
